field,value,zscore,nflyframes
a_mm_flyany_frameany,6.117064e-01,-4.141087e+00,455487
a_mm_flyfemale_frameany,6.503955e-01,-4.036194e+00,225001
a_mm_flymale_frameany,5.739381e-01,-3.733523e+00,230486
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.280738e+00,7.768063e+00,385
absangle2wall_flyany_framecrabwalkall,1.408483e+00,1.370566e+01,8473
absangle2wall_flyany_framecrabwalkextreme,7.171936e-01,-4.531059e+00,242
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.458847e+00,1.164158e+01,69111
absangle2wall_flyany_framenearwall,1.655193e+00,1.019050e+01,307682
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.044514e-01,4.608133e+00,871
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.746944e+00,3.065720e+00,386376
absangle2wall_flyany_frametouch,1.668347e+00,7.836281e+00,5387
absangle2wall_flyany_framewalk,1.406945e+00,5.567416e+00,35807
absangle2wall_flyany_framewinggrooming,1.776084e+00,3.271023e+00,1348
absangle2wall_flyfemale_framenearwall,1.660499e+00,9.637497e+00,137680
absangle2wall_flymale_framenearwall,1.644004e+00,9.017777e+00,170002
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.554771e+00,1.407541e+00,559
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591877e+00,1.735719e-01,268228
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398813e+00,-3.137984e+00,283
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612564e+00,4.897942e-01,238553
absanglefrom1to2_nose2ell_flyany_frametouch,6.899157e-01,-1.590088e+00,5387
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508427e+00,-2.337092e+00,137915
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.601564e-01,-5.246340e+00,3209
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.674759e+00,2.668221e+00,130313
absanglefrom1to2_nose2ell_flymale_frametouch,7.189825e-01,5.754755e-01,2178
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.056668e-01,-9.878406e+00,307670
absdangle2wall_flyfemale_framenearwall,3.873727e-01,-1.004110e+01,137673
absdangle2wall_flymale_framenearwall,6.452502e-01,-8.114236e+00,169997
absdtheta_flyany_frameany,4.170561e-01,-9.642460e+00,455468
absdtheta_flyany_framebackup,2.382596e+00,-1.060548e+00,684
absdtheta_flyany_framebodyturn,5.220930e+00,-1.639739e+00,1018
absdtheta_flyany_framecrabwalkall,1.062974e+00,-7.148800e+00,8473
absdtheta_flyany_framecrabwalkextreme,2.424458e+00,5.935957e+00,242
absdtheta_flyany_framemove,1.474325e+00,-5.763061e+00,69092
absdtheta_flyany_framenearfly,3.743963e-01,-9.844771e+00,268216
absdtheta_flyany_framenearwall,5.041614e-01,-9.906742e+00,307670
absdtheta_flyany_framenotnearfly_notnearwall,3.173618e-01,-4.991838e+00,71558
absdtheta_flyany_framepivotcenter,3.703105e+00,-5.780595e+00,633
absdtheta_flyany_framepivottail,5.063902e+00,-8.317656e-01,3975
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.975822e-01,-1.013401e+01,386376
absdtheta_flyany_frametouch,1.126074e+00,-6.054550e+00,5387
absdtheta_flyany_framewalk,1.178071e+00,-5.292325e+00,35806
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.036165e-01,-6.777471e+00,1348
absdtheta_flyfemale_frameany,3.341090e-01,-9.066920e+00,224992
absdtheta_flymale_frameany,4.980296e-01,-8.946860e+00,230476
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.547209e-01,-8.687540e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.180440e+00,-2.663528e+00,684
absdv_cor_flyany_framebodyturn,2.006272e+00,-4.698643e+00,1018
absdv_cor_flyany_framecrabwalkall,2.649991e+00,-9.958833e+00,8473
absdv_cor_flyany_framecrabwalkextreme,4.899089e+00,4.637342e-01,242
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.408987e+00,-8.991746e+00,69092
absdv_cor_flyany_framenearfly,2.455447e-01,-8.798460e+00,268216
absdv_cor_flyany_framenearwall,4.676802e-01,-9.193487e+00,307670
absdv_cor_flyany_framenotnearfly_notnearwall,2.358144e-01,-3.418585e+00,71558
absdv_cor_flyany_framepivotcenter,3.251415e-02,-3.337735e-01,633
absdv_cor_flyany_framepivottail,1.668542e+00,-4.180794e+00,3975
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.976869e-02,-8.325763e+00,386376
absdv_cor_flyany_frametouch,7.345688e-01,-7.785078e+00,5387
absdv_cor_flyany_framewalk,1.943163e+00,-8.175768e+00,35806
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.006348e-02,-5.021454e+00,1348
absdv_cor_flyfemale_frameany,2.571505e-01,-7.834272e+00,224992
absdv_cor_flymale_frameany,4.499696e-01,-8.308632e+00,230476
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.242022e+00,-8.363675e+00,268216
absphidiff_nose2ell_flyany_frametouch,1.426375e+00,-4.802073e+00,5387
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.217573e+00,-9.835733e+00,137910
absphidiff_nose2ell_flyfemale_frametouch,1.354694e+00,-1.010643e+01,3209
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.265396e+00,-6.911912e+00,130306
absphidiff_nose2ell_flymale_frametouch,1.496104e+00,-7.481652e-01,2178
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.725751e-01,-9.376846e+00,455468
abssmoothdtheta_flyfemale_frameany,2.119668e-01,-9.038959e+00,224992
abssmoothdtheta_flymale_frameany,3.317413e-01,-8.419570e+00,230476
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.423878e+00,-3.673711e+00,559
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.397484e+00,-2.920259e+00,268228
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.515984e+00,-7.600240e-01,283
absthetadiff_nose2ell_flyany_framestop_nearfly,1.374922e+00,-2.829061e+00,238553
absthetadiff_nose2ell_flyany_frametouch,1.677389e+00,-7.851286e-01,5387
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.381517e+00,-3.762917e+00,137915
absthetadiff_nose2ell_flyfemale_frametouch,1.745727e+00,-1.755057e+00,3209
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.413168e+00,-2.107729e+00,130313
absthetadiff_nose2ell_flymale_frametouch,1.611126e+00,-2.073202e-01,2178
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.049962e-01,5.072194e-01,69111
absyaw_flyfemale_framemove,5.887125e-01,-1.048443e+00,27602
absyaw_flymale_framemove,6.210069e-01,1.390709e+00,41509
accmag_flyany_frameany,2.730233e+01,-8.497938e+00,455468
accmag_flyfemale_frameany,2.266616e+01,-7.735755e+00,224992
accmag_flymale_frameany,3.182819e+01,-8.443309e+00,230476
angle_biggest_wing_flyany_frameany,-5.842553e-03,-5.054040e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.118659e-02,-6.665615e+00,225001
angle_biggest_wing_flymale_frameany,9.136337e-03,-2.322857e+00,230486
angle_smallest_wing_flyany_frameany,-6.621666e-03,-4.173765e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.071346e-02,-6.724803e+00,225001
angle_smallest_wing_flymale_frameany,7.134782e-03,-9.195688e-01,230486
angleonclosestfly_flyany_framenearfly,-3.659258e-01,9.673697e-02,268228
angleonclosestfly_flyany_framestop_nearfly,-3.959728e-01,-1.036505e+00,238553
angleonclosestfly_flyany_frametouch,-1.564093e-02,8.035034e+00,5387
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.080325e-01,1.413812e+00,137915
angleonclosestfly_flyfemale_frametouch,1.994894e-01,9.931436e+00,3209
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.303737e-01,-3.560495e+00,130313
angleonclosestfly_flymale_frametouch,-2.261191e-01,9.067638e-01,2178
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.431795e-01,3.852253e+00,455487
anglesub_flyfemale_frameany,2.561476e-01,6.568285e+00,225001
anglesub_flymale_frameany,2.305200e-01,1.361926e+00,230486
area_flyany_frameany,1.798821e+00,-1.296188e+00,455487
area_flyfemale_frameany,2.021005e+00,-1.372336e+00,225001
area_flymale_frameany,1.581924e+00,-9.852058e-01,230486
area_inmost_wing_flyany_frameany,1.084834e+00,6.634491e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.932353e-01,6.649424e+00,1348
area_inmost_wing_flyfemale_frameany,1.168326e+00,6.650695e+00,225001
area_inmost_wing_flymale_frameany,1.003330e+00,5.433856e+00,230486
area_outmost_wing_flyany_frameany,1.088041e+00,4.981582e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.466917e-01,-3.310237e+00,1348
area_outmost_wing_flyfemale_frameany,1.168007e+00,4.716071e+00,225001
area_outmost_wing_flymale_frameany,1.009979e+00,4.435322e+00,230486
arena_angle_flyany_frameany,-7.776690e-01,-8.820900e+00,455487
b_mm_flyany_frameany,2.331040e-01,1.338712e+00,455487
b_mm_flyfemale_frameany,2.472546e-01,1.092546e+00,225001
b_mm_flymale_frameany,2.192902e-01,1.580246e+00,230486
boutfreq_flyany_framebackup,3.600542e-04,-5.843255e+00,455487
boutfreq_flyany_framebodyturn,8.540310e-04,-6.711058e+00,455487
boutfreq_flyany_framecrabwalkall,2.832134e-03,-8.604275e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.229453e-04,-4.825362e+00,455487
boutfreq_flyany_framejump,1.317271e-05,-2.699867e+00,455487
boutfreq_flyany_framepivotcenter,3.907905e-04,2.123495e+00,455487
boutfreq_flyany_framepivottail,1.914434e-03,-7.669173e+00,455487
boutfreq_flyany_framerighting,1.097726e-05,-1.619512e+00,455487
boutfreq_flyany_framestop,5.343731e-03,-7.610973e+00,455487
boutfreq_flyany_frametouch,1.563162e-03,-4.165484e+00,455487
boutfreq_flyany_framewalk,5.181268e-03,-8.901952e+00,455487
boutfreq_flyany_framewingextension,4.390905e-06,-1.376071e+00,455487
boutfreq_flyany_framewingflick,2.634543e-05,-8.426872e-01,455487
boutfreq_flyany_framewinggrooming,5.927721e-05,-6.067681e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.197206e+00,230476
boutfreq_flymale_framechase,3.904962e-05,-1.699797e+00,230476
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,230476
corfrac_maj_flyany_frameany,1.290060e-02,6.764016e+00,455468
corfrac_maj_flyany_framebackup,-1.458065e-01,5.204151e+00,684
corfrac_maj_flyany_framebodyturn,-6.951468e-01,6.850626e+00,1018
corfrac_maj_flyany_framecrabwalkall,-2.426912e-01,4.987070e+00,8473
corfrac_maj_flyany_framecrabwalkextreme,-7.542609e-01,-5.675350e+00,242
corfrac_maj_flyany_framepivotcenter,-1.427975e-01,-2.068091e+00,633
corfrac_maj_flyany_framepivottail,-6.116866e-01,8.425061e+00,3975
corfrac_maj_flyfemale_frameany,2.282812e-02,6.516919e+00,224992
corfrac_maj_flymale_frameany,3.209306e-03,6.024323e+00,230476
da_flyany_frameany,-2.188336e-05,-1.863964e+00,455468
da_flyfemale_frameany,-3.084991e-05,4.760555e-01,224992
da_flymale_frameany,-1.313016e-05,-1.323793e+00,230476
dangle2wall_flyany_framenearwall,1.019800e-02,-5.625790e-01,307670
dangle2wall_flyfemale_framenearwall,1.373909e-02,-4.762045e-01,137673
dangle2wall_flymale_framenearwall,5.460546e-03,-6.918875e-01,169997
dangle_biggest_wing_flyany_frameany,2.822914e-02,3.469496e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.336721e-02,1.805655e+00,224992
dangle_biggest_wing_flymale_frameany,4.273744e-02,3.926962e+00,230476
dangle_smallest_wing_flyany_frameany,-2.831473e-02,-3.474950e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.336721e-02,-1.813783e+00,224992
dangle_smallest_wing_flymale_frameany,-4.290660e-02,-3.912621e+00,230476
danglesub_flyany_framemove,-1.717032e-02,8.165183e-01,69092
danglesub_flyany_framenearfly,-9.513305e-03,6.076994e+00,268216
danglesub_flyfemale_framenearfly,-6.143463e-03,5.986546e+00,137910
danglesub_flymale_framenearfly,-1.279956e-02,5.601042e+00,130306
darea_flyany_frameany,-1.474999e-05,3.623824e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.279017e-02,5.006906e+00,684
darea_flyany_framebodyturn,-4.675179e-02,9.725652e-01,1018
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.724381e-02,-1.749869e+00,8473
darea_flyany_framecrabwalkextreme,3.419280e-02,3.786888e+00,242
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.199335e-01,1.333630e+00,633
darea_flyany_framepivottail,-7.252093e-02,6.588613e-01,3975
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.756515e-03,3.347029e+00,386376
darea_flyany_frametouch,-2.916292e-02,3.777921e+00,5387
darea_flyany_framewalk,3.401818e-02,1.226930e+00,35806
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.066954e-02,-4.091559e+01,1348
darea_flyfemale_frameany,-2.819632e-05,1.126740e+00,224992
darea_flymale_frameany,-1.623600e-06,-1.228837e+00,230476
darea_inmost_wing_flyany_frameany,-3.980773e-02,-7.120439e+00,455468
darea_inmost_wing_flyfemale_frameany,-2.135475e-02,-5.632955e+00,224992
darea_inmost_wing_flymale_frameany,-5.782163e-02,-6.424498e+00,230476
darea_outmost_wing_flyany_frameany,4.025036e-02,7.138130e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.165789e-02,5.650479e+00,224992
darea_outmost_wing_flymale_frameany,5.840044e-02,6.474031e+00,230476
db_flyany_frameany,6.181410e-06,2.660757e+00,455468
db_flyfemale_frameany,8.042480e-06,1.688990e+00,224992
db_flymale_frameany,4.364624e-06,-8.362603e-01,230476
dcenter_flyany_frameany,9.367736e+00,-5.549580e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.871366e+01,1.965673e+01,1018
dcenter_flyany_framebodyturnstart,1.820966e+01,1.901057e+01,385
dcenter_flyany_framecrabwalkallstart,1.214747e+01,1.584622e+00,1289
dcenter_flyany_framecrabwalkextreme,1.945998e+01,2.123767e+01,242
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.177112e+01,1.741477e+00,69111
dcenter_flyany_framenearwall,8.931385e+00,-5.411810e+00,307682
dcenter_flyany_framepivotcenter,6.512500e+00,-3.001963e+00,633
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.659641e+01,1.597526e+01,871
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.396161e+00,-5.950270e+00,386376
dcenter_flyany_frametouch,2.817016e+00,-3.018855e+00,5387
dcenter_flyany_framewalk,1.325447e+01,3.172523e+00,35807
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.241877e+01,-1.424086e+00,1348
dcenter_flyfemale_frameany,8.167129e+00,-8.759215e+00,225001
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.053977e+01,-1.954214e+00,230486
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.698452e-02,-7.179452e+00,69092
ddcenter_flyany_framenearfly,3.624510e-02,-4.866377e+00,268216
ddcenter_flyfemale_framenearfly,2.564319e-02,-4.830798e+00,137910
ddcenter_flymale_framenearfly,4.615414e-02,-4.759462e+00,130306
ddell2nose_flyany_framenearfly,1.184166e-01,-5.594344e+00,268216
ddell2nose_flyfemale_framenearfly,7.979887e-02,-5.553775e+00,137910
ddell2nose_flymale_framenearfly,1.555736e-01,-5.538845e+00,130306
ddist2wall_flyany_framenearwall,6.710949e-03,-2.027202e+00,307670
ddist2wall_flyfemale_framenearwall,4.868988e-03,-1.977901e+00,137673
ddist2wall_flymale_framenearwall,6.367179e-03,-1.832121e+00,169997
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.110501e-01,-5.683310e+00,268216
ddnose2ell_flyfemale_framenearfly,7.946153e-02,-5.568006e+00,137910
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.410651e-01,-5.444480e+00,130306
decc_flyany_frameany,2.289328e-05,3.327052e+00,455468
decc_flyfemale_frameany,2.957666e-05,1.336102e+00,224992
decc_flymale_frameany,1.636893e-05,9.478749e-01,230476
dell2nose_flyany_frameany,8.429182e+00,-5.543427e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.210661e+00,-8.456715e+00,225001
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.618705e+00,-2.155822e+00,230486
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.395247e+01,2.486856e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.151770e+00,2.195189e+00,385
dist2wall_flyany_framecrabwalkall,1.013749e+01,1.042749e+01,8473
dist2wall_flyany_framecrabwalkextreme,5.647106e+00,-3.691732e+00,242
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.084243e+01,3.539686e+00,69111
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.225110e+00,5.282442e-01,871
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.482841e+01,-2.020868e-01,386376
dist2wall_flyany_frametouch,1.198952e+01,5.692636e+00,5387
dist2wall_flyany_framewalk,1.032504e+01,2.424936e+00,35807
dist2wall_flyany_framewinggrooming,1.498169e+01,-2.698326e+00,1348
dist2wall_flyfemale_frameany,1.534794e+01,3.328423e+00,225001
dist2wall_flymale_frameany,1.259021e+01,1.354849e+00,230486
dmax_wing_angle_flyany_frameany,-3.508835e-03,-1.356444e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.350236e-03,-2.582629e-01,224992
dmax_wing_angle_flymale_frameany,-8.252287e-03,-1.430056e+00,230476
dmax_wing_area_flyany_frameany,-9.512117e-02,5.425062e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.076054e-02,5.996187e+00,224992
dmax_wing_area_flymale_frameany,-1.481883e-01,2.864313e+00,230476
dmin_wing_angle_flyany_frameany,3.423236e-03,1.348137e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.350236e-03,2.324129e-01,224992
dmin_wing_angle_flymale_frameany,8.083127e-03,1.444812e+00,230476
dmin_wing_area_flyany_frameany,9.556380e-02,-5.416292e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.106368e-02,-5.992083e+00,224992
dmin_wing_area_flymale_frameany,1.487671e-01,-2.844773e+00,230476
dnose2ell_angle_30tomin30_flyany_frameany,8.901237e+00,-5.631436e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,7.658348e+00,-8.994114e+00,225001
dnose2ell_angle_30tomin30_flymale_frameany,1.011455e+01,-1.929183e+00,230486
dnose2ell_angle_min20to20_flyany_frameany,4.483499e+01,1.644411e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.087347e+01,-6.849013e+00,225001
dnose2ell_angle_min20to20_flymale_frameany,5.846426e+01,7.979269e+00,230486
dnose2ell_angle_min30to30_flyany_frameany,3.578432e+01,1.470092e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.529882e+01,-6.736191e+00,225001
dnose2ell_angle_min30to30_flymale_frameany,4.602028e+01,7.687490e+00,230486
dnose2ell_flyany_frameany,8.540812e+00,-5.202344e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.806933e+01,1.984962e+01,1018
dnose2ell_flyany_framebodyturnstart,1.752028e+01,1.890000e+01,385
dnose2ell_flyany_framecrabwalkallstart,1.137163e+01,1.814583e+00,1289
dnose2ell_flyany_framecrabwalkextreme,1.891377e+01,2.086588e+01,242
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.135936e+00,-4.802111e+00,307682
dnose2ell_flyany_framepivotcenter,5.521961e+00,-3.097624e+00,633
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.591034e+01,1.565288e+01,871
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.573802e+00,-5.724582e+00,386376
dnose2ell_flyany_frametouch,1.024100e+00,-1.849737e+00,5387
dnose2ell_flyany_framewalk,1.241222e+01,3.264053e+00,35807
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.162525e+01,-1.298489e+00,1348
dnose2ell_flyfemale_frameany,7.303113e+00,-8.640795e+00,225001
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.749056e+00,-1.542972e+00,230486
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.412564e+00,-5.332589e+00,455487
dnose2tail_flyany_framemove,1.164870e+01,1.314326e+00,69111
dnose2tail_flyfemale_frameany,8.102747e+00,-9.026303e+00,225001
dnose2tail_flymale_frameany,1.069121e+01,-1.420589e+00,230486
dnwingsdetected_flyany_frameany,-1.997147e-04,-2.959566e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.366040e-01,224992
dnwingsdetected_flymale_frameany,-3.946774e-04,-3.653808e-01,230476
dphi_flyany_framemove,7.690771e-02,1.767384e+00,69092
dphi_flyfemale_framemove,5.441487e-02,1.059234e+00,27593
dphi_flymale_framemove,1.018572e-01,1.669179e+00,41499
dtheta_flyany_frameany,-4.410979e-03,-4.216313e-01,455468
dtheta_flyfemale_frameany,-3.156441e-03,-2.452741e-01,224992
dtheta_flymale_frameany,-5.635667e-03,-3.823957e-01,230476
du_cor_flyany_frameany,1.121375e+00,-6.721678e+00,455468
du_cor_flyfemale_frameany,7.764634e-01,-6.521415e+00,224992
du_cor_flymale_frameany,1.458081e+00,-5.995193e+00,230476
du_ctr_flyany_frameany,1.198329e+00,-6.844167e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.802229e+00,2.826597e-01,684
du_ctr_flyany_framebodyturn,4.170148e+00,-4.307185e+00,1018
du_ctr_flyany_framecrabwalkall,5.038115e+00,-8.052560e+00,8473
du_ctr_flyany_framecrabwalkextreme,1.618432e+00,6.148137e+00,242
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.498753e+00,-5.734377e+00,69092
du_ctr_flyany_framenearfly,7.485705e-01,-7.378870e+00,268216
du_ctr_flyany_framenearwall,1.541390e+00,-7.035616e+00,307670
du_ctr_flyany_framenotnearfly_notnearwall,1.372914e+00,-2.850885e+00,71558
du_ctr_flyany_framepivotcenter,2.607531e-01,-2.102649e-01,633
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.573371e-02,-6.097407e+00,386376
du_ctr_flyany_frametouch,9.282069e-01,-5.567491e+00,5387
du_ctr_flyany_framewalk,9.630606e+00,-6.471776e+00,35806
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.016877e-02,-3.431838e+00,1348
du_ctr_flyfemale_frameany,8.361059e-01,-6.627949e+00,224992
du_ctr_flymale_frameany,1.551932e+00,-6.093019e+00,230476
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.198347e+00,-6.843157e+00,455468
du_tail_flyany_framepivottail,-2.796213e-01,-3.826541e+00,3975
du_tail_flyfemale_frameany,8.364574e-01,-6.626397e+00,224992
du_tail_flymale_frameany,1.551625e+00,-6.092783e+00,230476
