field,value,zscore,nflyframes
a_mm_flyany_frameany,6.530443e-01,2.543572e+00,455370
a_mm_flyfemale_frameany,6.939855e-01,1.907748e+00,240374
a_mm_flymale_frameany,6.071202e-01,2.173164e+00,214261
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.669548e-01,-2.515644e+00,672
absangle2wall_flyany_framebodyturnstart,9.568359e-01,-4.484892e+00,1742
absangle2wall_flyany_framecrabwalkall,1.082016e+00,-3.233130e+00,72066
absangle2wall_flyany_framecrabwalkextreme,7.167211e-01,-4.398124e+00,2132
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.160710e+00,-8.154996e+00,339273
absangle2wall_flyany_framenearwall,1.155881e+00,-8.949459e+00,417786
absangle2wall_flyany_framepivotcenterstart,6.643224e-01,-1.282214e+01,476
absangle2wall_flyany_framepivottailstart,7.771315e-01,-2.451622e+00,2282
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.192825e+00,-1.067718e+01,116097
absangle2wall_flyany_frametouch,1.011927e+00,-1.210042e+01,30860
absangle2wall_flyany_framewalk,1.293823e+00,-2.035054e+00,194189
absangle2wall_flyany_framewinggrooming,8.601273e-01,-1.022765e+01,1519
absangle2wall_flyfemale_framenearwall,1.156297e+00,-8.682128e+00,216891
absangle2wall_flymale_framenearwall,1.157755e+00,-7.823516e+00,200160
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.646997e+00,-1.270625e+00,492
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.618062e+00,1.543764e+00,771
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460449e+00,-1.277609e+00,3361
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.330938e+00,2.304649e+00,342
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557559e+00,-1.665829e+00,221135
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.855321e+00,NaN,389
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.509982e+00,3.205880e-02,1292
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525639e+00,-1.531420e+00,63123
absanglefrom1to2_nose2ell_flyany_frametouch,1.042752e+00,1.107538e+01,30860
absanglefrom1to2_nose2ell_flyfemale_framechase,2.469326e-01,-1.005176e+00,222
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571122e+00,-8.523928e-01,117217
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.811162e-01,9.603630e+00,15358
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.210795e-01,2.276484e+00,673
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539133e+00,-6.546666e-01,103183
absanglefrom1to2_nose2ell_flymale_frametouch,1.097858e+00,8.088163e+00,15118
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.214912e+00,-1.481327e+00,417772
absdangle2wall_flyfemale_framenearwall,9.746994e-01,-3.270028e+00,216885
absdangle2wall_flymale_framenearwall,1.482621e+00,7.953830e-01,200152
absdtheta_flyany_frameany,1.154827e+00,-9.248861e-01,455350
absdtheta_flyany_framebackup,1.807026e+00,-4.457901e+00,3032
absdtheta_flyany_framebodyturn,4.404192e+00,-4.531501e+00,4473
absdtheta_flyany_framecrabwalkall,1.288586e+00,-4.399578e+00,72063
absdtheta_flyany_framecrabwalkextreme,1.497576e+00,-3.372390e+00,2132
absdtheta_flyany_framemove,1.390098e+00,-6.232843e+00,339253
absdtheta_flyany_framenearfly,1.263703e+00,-2.654681e-01,221123
absdtheta_flyany_framenearwall,1.207111e+00,-1.513671e+00,417772
absdtheta_flyany_framenotnearfly_notnearwall,5.789957e-01,-2.018009e+00,34726
absdtheta_flyany_framepivotcenter,4.478582e+00,-3.878828e+00,1604
absdtheta_flyany_framepivottail,4.332449e+00,-3.730436e+00,8326
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.461000e-01,2.757538e+00,116097
absdtheta_flyany_frametouch,1.324047e+00,-2.889523e+00,30860
absdtheta_flyany_framewalk,1.075398e+00,-5.961321e+00,194187
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.287102e+00,2.660262e+01,1519
absdtheta_flyfemale_frameany,9.196389e-01,-2.701467e+00,240363
absdtheta_flymale_frameany,1.416907e+00,1.441334e+00,214252
absdtheta_flymale_framechase,1.326938e+00,-2.143999e+00,673
absdv_cor_flyany_frameany,1.825755e+00,1.858186e+00,455350
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.110940e+00,-2.772530e+00,3032
absdv_cor_flyany_framebodyturn,3.022071e+00,2.050473e-01,4473
absdv_cor_flyany_framecrabwalkall,4.759203e+00,-2.440775e+00,72063
absdv_cor_flyany_framecrabwalkextreme,4.795667e+00,7.312798e-01,2132
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.371777e+00,-2.487497e+00,339253
absdv_cor_flyany_framenearfly,1.559299e+00,8.737283e-01,221123
absdv_cor_flyany_framenearwall,1.901257e+00,9.934112e-01,417772
absdv_cor_flyany_framenotnearfly_notnearwall,1.219560e+00,4.110603e+00,34726
absdv_cor_flyany_framepivotcenter,2.030652e-02,-3.486473e-01,1604
absdv_cor_flyany_framepivottail,2.323889e+00,-5.070006e-01,8326
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.598936e-01,2.620794e+00,116097
absdv_cor_flyany_frametouch,1.291666e+00,-2.483177e+00,30860
absdv_cor_flyany_framewalk,2.881402e+00,-2.716210e+00,194187
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.414035e-01,1.962228e+00,1519
absdv_cor_flyfemale_frameany,1.454072e+00,3.280080e-01,240363
absdv_cor_flymale_frameany,2.248445e+00,3.408359e+00,214252
absdv_cor_flymale_framechase,2.285401e+00,5.952192e-01,673
absphidiff_nose2ell_flyany_framenearfly,1.589560e+00,-3.517931e-01,221123
absphidiff_nose2ell_flyany_frametouch,1.612173e+00,7.503966e-01,30860
absphidiff_nose2ell_flyfemale_framechase,4.815840e-01,5.020464e-01,222
absphidiff_nose2ell_flyfemale_framenearfly,1.589890e+00,-4.602793e-01,117212
absphidiff_nose2ell_flyfemale_frametouch,1.652061e+00,1.552989e+00,15358
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.808080e-01,9.449029e-01,673
absphidiff_nose2ell_flymale_framenearfly,1.589109e+00,-2.742508e-01,103176
absphidiff_nose2ell_flymale_frametouch,1.568396e+00,-1.469627e-02,15118
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.806431e-01,-9.694036e-01,455350
abssmoothdtheta_flyfemale_frameany,6.867770e-01,-2.999136e+00,240363
abssmoothdtheta_flymale_frameany,1.097527e+00,1.642398e+00,214252
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.108806e+00,-7.600397e+00,492
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.356467e+00,-5.586888e+00,3361
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.388266e+00,-4.245215e+00,342
absthetadiff_nose2ell_flyany_framenearfly,1.324336e+00,-4.521674e+00,221135
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,9.586131e-01,NaN,389
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.188510e+00,-9.515494e+00,1292
absthetadiff_nose2ell_flyany_framestop_nearfly,1.222811e+00,-5.813941e+00,63123
absthetadiff_nose2ell_flyany_frametouch,1.338231e+00,-6.158299e+00,30860
absthetadiff_nose2ell_flyfemale_framechase,3.702468e-01,8.448090e-02,222
absthetadiff_nose2ell_flyfemale_framenearfly,1.346229e+00,-4.607816e+00,117217
absthetadiff_nose2ell_flyfemale_frametouch,1.390374e+00,-8.316866e+00,15358
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.015962e-01,1.119218e+00,673
absthetadiff_nose2ell_flymale_framenearfly,1.305794e+00,-4.245983e+00,103183
absthetadiff_nose2ell_flymale_frametouch,1.292262e+00,-3.307535e+00,15118
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.656831e-01,-1.286461e+00,339273
absyaw_flyfemale_framemove,6.186879e-01,-3.337283e-01,164708
absyaw_flymale_framemove,5.064821e-01,-1.856362e+00,174427
accmag_flyany_frameany,9.046920e+01,-2.320512e-01,455350
accmag_flyfemale_frameany,7.434112e+01,-1.697478e+00,240363
accmag_flymale_frameany,1.086644e+02,1.775933e+00,214252
angle_biggest_wing_flyany_frameany,1.116774e-02,-3.036961e+00,455370
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.805560e-02,-2.233252e+00,240374
angle_biggest_wing_flymale_frameany,3.040089e-03,-2.856219e+00,214261
angle_smallest_wing_flyany_frameany,7.876732e-03,-1.013083e+00,455370
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.780743e-02,1.362792e+00,240374
angle_smallest_wing_flymale_frameany,-3.398648e-03,-2.592671e+00,214261
angleonclosestfly_flyany_framenearfly,-2.976817e-01,1.259700e+00,221135
angleonclosestfly_flyany_framestop_nearfly,-3.703816e-01,-8.906212e-01,63123
angleonclosestfly_flyany_frametouch,-1.849026e-01,3.486613e+00,30860
angleonclosestfly_flyfemale_framechase,2.086340e-03,-3.797527e-02,222
angleonclosestfly_flyfemale_framenearfly,-2.357112e-01,1.746070e+00,117217
angleonclosestfly_flyfemale_frametouch,8.838036e-02,7.628352e+00,15358
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.859237e-02,1.322100e+00,673
angleonclosestfly_flymale_framenearfly,-3.665682e-01,-1.493831e+00,103183
angleonclosestfly_flymale_frametouch,-4.936656e-01,-3.435838e+00,15118
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.555729e-01,4.874792e+00,455370
anglesub_flyfemale_frameany,2.578000e-01,5.990455e+00,240374
anglesub_flymale_frameany,2.521489e-01,2.963422e+00,214261
area_flyany_frameany,1.939457e+00,2.586440e+00,455370
area_flyfemale_frameany,2.182916e+00,2.079605e+00,240374
area_flymale_frameany,1.665910e+00,2.115942e+00,214261
area_inmost_wing_flyany_frameany,8.437597e-01,-1.064515e+00,455370
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.713988e-01,-6.589623e+00,1519
area_inmost_wing_flyfemale_frameany,8.980661e-01,-7.148667e-01,240374
area_inmost_wing_flymale_frameany,7.849749e-01,-1.485041e+00,214261
area_outmost_wing_flyany_frameany,8.639943e-01,-2.244690e+00,455370
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.318999e-01,-7.291718e+00,1519
area_outmost_wing_flyfemale_frameany,9.080933e-01,-2.269833e+00,240374
area_outmost_wing_flymale_frameany,8.160820e-01,-1.975251e+00,214261
arena_angle_flyany_frameany,-4.455296e-01,-5.031206e+00,455370
b_mm_flyany_frameany,2.351968e-01,2.318045e+00,455370
b_mm_flyfemale_frameany,2.502619e-01,2.030191e+00,240374
b_mm_flymale_frameany,2.182373e-01,1.715926e+00,214261
boutfreq_flyany_framebackup,1.475723e-03,1.409601e+00,455370
boutfreq_flyany_framebodyturn,3.825461e-03,-2.948159e-01,455370
boutfreq_flyany_framecrabwalkall,1.596284e-02,5.423187e+00,455370
boutfreq_flyany_framecrabwalkextreme,1.102400e-03,2.864007e+00,455370
boutfreq_flyany_framejump,3.294025e-05,-2.528423e+00,455370
boutfreq_flyany_framepivotcenter,1.047500e-03,1.174718e+01,455370
boutfreq_flyany_framepivottail,5.011309e-03,-2.736695e+00,455370
boutfreq_flyany_framerighting,2.196016e-05,-7.975344e-01,455370
boutfreq_flyany_framestop,1.936008e-02,5.367574e+00,455370
boutfreq_flyany_frametouch,8.204317e-03,6.219225e+00,455370
boutfreq_flyany_framewalk,2.392779e-02,3.870755e+00,455370
boutfreq_flyany_framewingextension,2.635220e-05,-7.191611e-01,455370
boutfreq_flyany_framewingflick,3.733228e-05,-4.612157e-01,455370
boutfreq_flyany_framewinggrooming,1.581132e-04,-5.707097e+00,455370
boutfreq_flymale_frameattemptedcopulation,2.333701e-05,1.155508e-01,214252
boutfreq_flymale_framechase,9.194780e-04,5.325231e-01,214252
boutfreq_flymale_framecopulation,9.334802e-06,6.164112e+00,214252
corfrac_maj_flyany_frameany,-1.258579e-01,-2.042697e+00,455350
corfrac_maj_flyany_framebackup,-1.443245e-01,5.880502e+00,3032
corfrac_maj_flyany_framebodyturn,-7.940651e-01,-4.510764e+00,4473
corfrac_maj_flyany_framecrabwalkall,-2.324278e-01,7.121133e+00,72063
corfrac_maj_flyany_framecrabwalkextreme,-4.741495e-01,2.126351e+00,2132
corfrac_maj_flyany_framepivotcenter,1.688611e-02,6.207967e+00,1604
corfrac_maj_flyany_framepivottail,-7.338617e-01,-5.142334e+00,8326
corfrac_maj_flyfemale_frameany,-1.247918e-01,-1.294137e+00,240363
corfrac_maj_flymale_frameany,-1.284123e-01,-2.680229e+00,214252
da_flyany_frameany,-4.421023e-06,6.872736e-01,455350
da_flyfemale_frameany,-1.680082e-05,6.304033e-01,240363
da_flymale_frameany,9.664795e-06,-3.579158e-01,214252
dangle2wall_flyany_framenearwall,2.498932e-03,-8.339801e-01,417772
dangle2wall_flyfemale_framenearwall,1.644699e-03,-1.135289e+00,216885
dangle2wall_flymale_framenearwall,3.753020e-03,-1.298151e-01,200152
dangle_biggest_wing_flyany_frameany,4.743255e-02,5.258148e+00,455350
dangle_biggest_wing_flyfemale_frameany,3.567442e-02,3.650418e+00,240363
dangle_biggest_wing_flymale_frameany,6.292568e-02,5.529865e+00,214252
dangle_smallest_wing_flyany_frameany,-4.734748e-02,-5.248147e+00,455350
dangle_smallest_wing_flyfemale_frameany,-3.545260e-02,-3.632207e+00,240363
dangle_smallest_wing_flymale_frameany,-6.312096e-02,-5.518736e+00,214252
danglesub_flyany_framemove,-2.359229e-02,-4.968824e-01,339253
danglesub_flyany_framenearfly,-6.797039e-02,4.723022e-01,221123
danglesub_flyfemale_framenearfly,-5.164476e-02,1.420813e+00,117212
danglesub_flymale_framenearfly,-8.662895e-02,-5.845882e-01,103176
darea_flyany_frameany,-1.485100e-04,-4.580215e+00,455350
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.717643e-01,1.236436e+00,3032
darea_flyany_framebodyturn,-1.545052e-01,-2.789422e+00,4473
darea_flyany_framechase,-1.016072e-03,-1.015369e+00,895
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.125047e-02,4.000585e-01,72063
darea_flyany_framecrabwalkextreme,-1.665659e-02,1.663981e+00,2132
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.802216e-03,-6.839750e-01,1604
darea_flyany_framepivottail,-1.419572e-01,-1.949389e+00,8326
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.370791e-03,7.317645e-01,116097
darea_flyany_frametouch,-2.892181e-02,3.597345e+00,30860
darea_flyany_framewalk,2.064307e-02,-2.215467e+00,194187
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.205883e-02,-3.172865e+01,1519
darea_flyfemale_frameany,-1.416656e-04,2.042283e-01,240363
darea_flymale_frameany,-1.050075e-04,-1.522993e+00,214252
darea_inmost_wing_flyany_frameany,-3.318114e-02,-6.232229e+00,455350
darea_inmost_wing_flyfemale_frameany,-2.614229e-02,-5.175728e+00,240363
darea_inmost_wing_flymale_frameany,-4.241823e-02,-5.511465e+00,214252
darea_outmost_wing_flyany_frameany,3.322068e-02,6.228776e+00,455350
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.590713e-02,5.173100e+00,240363
darea_outmost_wing_flymale_frameany,4.270773e-02,5.542089e+00,214252
db_flyany_frameany,-1.759302e-05,-7.923891e+00,455350
db_flyfemale_frameany,-1.109851e-05,-3.156117e-01,240363
db_flymale_frameany,-1.879445e-05,-2.816639e+00,214252
dcenter_flyany_frameany,1.069599e+01,-9.121430e-01,455370
dcenter_flyany_framebackupstart,6.611872e+00,-4.973990e+00,672
dcenter_flyany_framebodyturn,1.178363e+01,6.512764e-01,4473
dcenter_flyany_framebodyturnstart,1.149210e+01,1.574514e-01,1742
dcenter_flyany_framecrabwalkallstart,1.119141e+01,-9.860527e-01,7266
dcenter_flyany_framecrabwalkextreme,6.718588e+00,-3.318885e+00,2132
dcenter_flyany_framecrabwalkextremestart,6.711709e+00,-3.549553e+00,502
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.112856e+01,-1.102996e-01,339273
dcenter_flyany_framenearwall,9.825446e+00,-1.696804e+00,417786
dcenter_flyany_framepivotcenter,4.485079e+00,-4.278768e+00,1604
dcenter_flyany_framepivotcenterstart,4.693310e+00,-4.638019e+00,476
dcenter_flyany_framepivottailstart,9.487462e+00,-2.431428e+00,2282
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.042104e+00,-3.592457e+00,116097
dcenter_flyany_frametouch,2.546503e+00,-1.026215e+01,30860
dcenter_flyany_framewalk,1.298908e+01,2.324367e+00,194189
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.733473e+00,-5.978269e+00,1519
dcenter_flyfemale_frameany,1.063633e+01,-6.793583e-01,240374
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079229e+01,-8.588983e-01,214261
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.040995e-02,-6.501429e+00,339253
ddcenter_flyany_framenearfly,2.271412e-01,-1.365334e+00,221123
ddcenter_flyfemale_framenearfly,1.822228e-01,-1.692681e+00,117212
ddcenter_flymale_framenearfly,2.795439e-01,-9.367208e-01,103176
ddell2nose_flyany_framenearfly,7.872387e-01,-8.386618e-01,221123
ddell2nose_flyfemale_framenearfly,7.508088e-01,-7.637571e-01,117212
ddell2nose_flymale_framenearfly,8.347991e-01,-8.497124e-01,103176
ddist2wall_flyany_framenearwall,8.264131e-03,-9.883562e-01,417772
ddist2wall_flyfemale_framenearwall,8.431754e-03,-1.028713e+00,216885
ddist2wall_flymale_framenearwall,8.011340e-03,-5.536859e-01,200152
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.297458e-01,-6.433262e-01,221123
ddnose2ell_flyfemale_framenearfly,6.663253e-01,-1.284996e+00,117212
ddnose2ell_flymale_framechase,-1.863038e+00,-1.163226e+00,673
ddnose2ell_flymale_framenearfly,1.020697e+00,1.456317e-01,103176
decc_flyany_frameany,-2.586528e-05,-5.988316e+00,455350
decc_flyfemale_frameany,-8.947891e-06,-1.306781e+00,240363
decc_flymale_frameany,-3.576535e-05,-2.727012e+00,214252
dell2nose_flyany_frameany,9.792376e+00,-9.083720e-01,455370
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.665799e+00,-6.770762e-01,240374
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.963010e+00,-8.408354e-01,214261
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.822435e+00,-3.601325e+00,455370
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.332996e+00,-2.533691e+00,672
dist2wall_flyany_framebodyturnstart,4.840340e+00,-4.190847e+00,1742
dist2wall_flyany_framecrabwalkall,5.366866e+00,-3.261756e+00,72066
dist2wall_flyany_framecrabwalkextreme,5.188093e+00,-3.836021e+00,2132
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.069451e+00,-2.182540e+00,339273
dist2wall_flyany_framepivotcenterstart,4.293672e+00,-6.110244e+00,476
dist2wall_flyany_framepivottailstart,4.649597e+00,-3.380142e+00,2282
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.715145e+00,-3.220925e+00,116097
dist2wall_flyany_frametouch,5.330590e+00,-4.824035e+00,30860
dist2wall_flyany_framewalk,7.942795e+00,-3.485551e-01,194189
dist2wall_flyany_framewinggrooming,6.586097e+00,-7.127786e+00,1519
dist2wall_flyfemale_frameany,8.535232e+00,-3.053507e+00,240374
dist2wall_flymale_frameany,7.037376e+00,-3.725366e+00,214261
dmax_wing_angle_flyany_frameany,-2.465981e-03,-1.214283e+00,455350
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.427259e-03,-1.701214e+00,240363
dmax_wing_angle_flymale_frameany,4.694713e-03,-3.846080e-02,214252
dmax_wing_area_flyany_frameany,-2.243942e-01,1.716754e+00,455350
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.325573e-01,3.508151e+00,240363
dmax_wing_area_flymale_frameany,-3.239655e-01,-7.935391e-01,214252
dmin_wing_angle_flyany_frameany,2.551057e-03,1.234100e+00,455350
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.649083e-03,1.710365e+00,240363
dmin_wing_angle_flymale_frameany,-4.889992e-03,4.717772e-02,214252
dmin_wing_area_flyany_frameany,2.244337e-01,-1.717755e+00,455350
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.323222e-01,-3.516015e+00,240363
dmin_wing_area_flymale_frameany,3.242550e-01,8.046889e-01,214252
dnose2ell_angle_30tomin30_flyany_frameany,1.025508e+01,-1.121774e+00,455370
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020462e+01,-9.276551e-01,240374
dnose2ell_angle_30tomin30_flymale_frameany,1.034201e+01,-9.965147e-01,214261
dnose2ell_angle_min20to20_flyany_frameany,4.505129e+01,2.111478e+00,455370
dnose2ell_angle_min20to20_flyfemale_frameany,4.251406e+01,1.201920e+00,240374
dnose2ell_angle_min20to20_flymale_frameany,4.800819e+01,2.330786e+00,214261
dnose2ell_angle_min30to30_flyany_frameany,3.552791e+01,1.594688e+00,455370
dnose2ell_angle_min30to30_flyfemale_frameany,3.363767e+01,7.849045e-01,240374
dnose2ell_angle_min30to30_flymale_frameany,3.773663e+01,1.949537e+00,214261
dnose2ell_flyany_frameany,9.724440e+00,-1.100990e+00,455370
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.674588e+00,-5.113207e+00,672
dnose2ell_flyany_framebodyturn,1.089695e+01,5.739666e-01,4473
dnose2ell_flyany_framebodyturnstart,1.062635e+01,1.059400e-01,1742
dnose2ell_flyany_framecrabwalkallstart,1.021693e+01,-1.184734e+00,7266
dnose2ell_flyany_framecrabwalkextreme,5.762330e+00,-3.007553e+00,2132
dnose2ell_flyany_framecrabwalkextremestart,5.662999e+00,-3.337178e+00,502
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.850613e+00,-1.833369e+00,417786
dnose2ell_flyany_framepivotcenter,3.769400e+00,-4.129789e+00,1604
dnose2ell_flyany_framepivotcenterstart,3.907923e+00,-4.615186e+00,476
dnose2ell_flyany_framepivottailstart,8.538753e+00,-2.616316e+00,2282
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.024369e+00,-3.802445e+00,116097
dnose2ell_flyany_frametouch,9.574014e-01,-4.192792e+00,30860
dnose2ell_flyany_framewalk,1.205006e+01,2.103604e+00,194189
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.864532e+00,-5.992337e+00,1519
dnose2ell_flyfemale_frameany,9.674054e+00,-8.744244e-01,240374
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.809499e+00,-1.009598e+00,214261
dnose2ell_flymale_framechase,2.117494e+00,1.101526e+00,673
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.068952e+01,-9.032246e-01,455370
dnose2tail_flyany_framemove,1.113549e+01,-1.149520e-01,339273
dnose2tail_flyfemale_frameany,1.063873e+01,-6.664339e-01,240374
dnose2tail_flymale_frameany,1.077313e+01,-8.447437e-01,214261
dnwingsdetected_flyany_frameany,6.660953e-05,1.625218e+00,455350
dnwingsdetected_flyfemale_frameany,2.523737e-04,2.741867e-01,240363
dnwingsdetected_flymale_frameany,-2.831306e-04,-9.533406e-02,214252
dphi_flyany_framemove,-5.898791e-02,-1.642147e+00,339253
dphi_flyfemale_framemove,-9.855654e-02,-2.026753e+00,164697
dphi_flymale_framemove,-1.391114e-02,-2.974927e-01,174418
dtheta_flyany_frameany,6.216577e-03,1.127935e+00,455350
dtheta_flyfemale_frameany,1.718401e-02,1.885215e+00,240363
dtheta_flymale_frameany,-5.978486e-03,-2.566680e-01,214252
du_cor_flyany_frameany,5.792223e+00,1.334361e+00,455350
du_cor_flyfemale_frameany,4.112619e+00,-6.067198e-01,240363
du_cor_flymale_frameany,7.695924e+00,3.134938e+00,214252
du_ctr_flyany_frameany,6.172072e+00,1.379880e+00,455350
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.715519e+00,4.177431e+00,3032
du_ctr_flyany_framebodyturn,4.438203e+00,-2.415173e+00,4473
du_ctr_flyany_framecrabwalkall,8.797583e+00,-2.510658e+00,72063
du_ctr_flyany_framecrabwalkextreme,1.502287e+00,4.849591e+00,2132
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.084862e+00,-1.961506e+00,339253
du_ctr_flyany_framenearfly,4.634338e+00,-1.089721e-01,221123
du_ctr_flyany_framenearwall,6.121851e+00,5.715389e-01,417772
du_ctr_flyany_framenotnearfly_notnearwall,9.653220e+00,5.668201e+00,34726
du_ctr_flyany_framepivotcenter,7.872741e-02,-3.194870e-01,1604
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.118020e-01,1.093928e+01,116097
du_ctr_flyany_frametouch,1.408106e+00,-2.273940e+00,30860
du_ctr_flyany_framewalk,1.188522e+01,-3.108721e+00,194187
