field,value,zscore,nflyframes
a_mm_flyany_frameany,6.191736e-01,-2.077638e+00,479440
a_mm_flyfemale_frameany,6.503285e-01,-3.326517e+00,237245
a_mm_flymale_frameany,5.886000e-01,-5.480030e-01,241274
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.076604e-01,1.665581e+00,296
absangle2wall_flyany_framebodyturnstart,1.307952e+00,6.736874e+00,837
absangle2wall_flyany_framecrabwalkall,1.329010e+00,7.901546e+00,20050
absangle2wall_flyany_framecrabwalkextreme,1.186207e+00,1.809275e+00,545
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.410631e+00,5.082672e+00,200990
absangle2wall_flyany_framenearwall,1.494155e+00,3.216554e+00,342728
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.745435e-01,5.288374e+00,1545
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.675042e+00,3.354550e-02,278450
absangle2wall_flyany_frametouch,1.647973e+00,5.553821e+00,3239
absangle2wall_flyany_framewalk,1.423108e+00,4.318101e+00,117420
absangle2wall_flyany_framewinggrooming,1.729307e+00,1.647434e+00,60937
absangle2wall_flyfemale_framenearwall,1.498403e+00,3.160611e+00,142001
absangle2wall_flymale_framenearwall,1.492460e+00,2.871416e+00,199806
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.252343e+00,-5.027834e+00,252
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.195657e+00,-6.897881e+00,952
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491297e+00,-2.622167e+00,133195
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.269754e+00,-4.570273e+00,520
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.454917e+00,-2.204782e+00,77921
absanglefrom1to2_nose2ell_flyany_frametouch,6.833760e-01,-6.987858e-02,3239
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.515959e+00,-2.398579e+00,59213
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.002118e-01,-2.538495e+00,1164
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.468070e+00,2.283367e-01,73799
absanglefrom1to2_nose2ell_flymale_frametouch,6.660402e-01,9.817480e-01,2075
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.544725e-01,-5.567128e+00,342711
absdangle2wall_flyfemale_framenearwall,8.831858e-01,-5.818915e+00,141993
absdangle2wall_flymale_framenearwall,1.018855e+00,-4.589861e+00,199797
absdtheta_flyany_frameany,8.288927e-01,-5.778183e+00,479420
absdtheta_flyany_framebackup,2.457550e+00,2.320007e-01,1270
absdtheta_flyany_framebodyturn,5.082180e+00,-2.685974e+00,2123
absdtheta_flyany_framecrabwalkall,1.444005e+00,-3.324782e+00,20050
absdtheta_flyany_framecrabwalkextreme,1.829493e+00,5.853370e-01,545
absdtheta_flyany_framemove,1.445625e+00,-5.627735e+00,200970
absdtheta_flyany_framenearfly,8.679827e-01,-5.617183e+00,133185
absdtheta_flyany_framenearwall,9.491637e-01,-5.628947e+00,342711
absdtheta_flyany_framenotnearfly_notnearwall,5.632659e-01,-3.011787e+00,119178
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.863094e+00,-1.720601e+00,6305
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.884818e-01,-5.084385e-01,278450
absdtheta_flyany_frametouch,1.312242e+00,-3.653013e+00,3239
absdtheta_flyany_framewalk,1.186773e+00,-5.473458e+00,117420
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.029166e-01,-3.955733e+00,60937
absdtheta_flyfemale_frameany,7.007135e-01,-6.158334e+00,237235
absdtheta_flymale_frameany,9.523660e-01,-4.587290e+00,241264
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.196814e-01,-5.965901e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.269504e+00,-1.528825e+00,1270
absdv_cor_flyany_framebodyturn,2.096267e+00,-3.616157e+00,2123
absdv_cor_flyany_framecrabwalkall,4.047960e+00,-5.339060e+00,20050
absdv_cor_flyany_framecrabwalkextreme,3.811123e+00,-3.558102e+00,545
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.020159e+00,-5.425291e+00,200970
absdv_cor_flyany_framenearfly,9.030761e-01,-5.178882e+00,133185
absdv_cor_flyany_framenearwall,1.088886e+00,-6.090506e+00,342711
absdv_cor_flyany_framenotnearfly_notnearwall,5.834841e-01,-1.670308e+00,119178
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.776763e+00,-3.281155e+00,6305
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.134861e-01,-3.832319e+00,278450
absdv_cor_flyany_frametouch,1.190920e+00,-3.407942e+00,3239
absdv_cor_flyany_framewalk,2.381390e+00,-5.811835e+00,117420
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.907481e-02,-5.287777e+00,60937
absdv_cor_flyfemale_frameany,7.596169e-01,-5.781502e+00,237235
absdv_cor_flymale_frameany,1.076603e+00,-5.279411e+00,241264
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.588397e+00,3.181911e-01,133185
absphidiff_nose2ell_flyany_frametouch,1.650155e+00,3.696843e+00,3239
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.554839e+00,-1.128120e+00,59209
absphidiff_nose2ell_flyfemale_frametouch,1.629049e+00,1.132658e+00,1164
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.620960e+00,1.471442e+00,73793
absphidiff_nose2ell_flymale_frametouch,1.678795e+00,3.940084e+00,2075
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.597830e-01,-6.242089e+00,479420
abssmoothdtheta_flyfemale_frameany,4.452060e-01,-6.996256e+00,237235
abssmoothdtheta_flymale_frameany,6.701279e-01,-4.581877e+00,241264
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.992156e+00,6.917862e+00,952
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.731047e+00,3.165725e+00,133195
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.812903e+00,5.382478e+00,520
absthetadiff_nose2ell_flyany_framestop_nearfly,1.641051e+00,2.586329e+00,77921
absthetadiff_nose2ell_flyany_frametouch,2.096919e+00,6.062292e+00,3239
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.707842e+00,2.226687e+00,59213
absthetadiff_nose2ell_flyfemale_frametouch,1.997197e+00,2.712332e+00,1164
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.752992e+00,3.796313e+00,73799
absthetadiff_nose2ell_flymale_frametouch,2.193403e+00,5.209753e+00,2075
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.634509e-01,-2.658132e+00,200990
absyaw_flyfemale_framemove,4.559511e-01,-4.140252e+00,80917
absyaw_flymale_framemove,4.612311e-01,-1.555444e+00,119461
accmag_flyany_frameany,6.385134e+01,-5.408943e+00,479420
accmag_flyfemale_frameany,5.527527e+01,-5.460548e+00,237235
accmag_flymale_frameany,7.221515e+01,-4.746162e+00,241264
angle_biggest_wing_flyany_frameany,6.138072e-02,2.665534e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.868054e-02,1.207321e+00,237245
angle_biggest_wing_flymale_frameany,7.389211e-02,3.009448e+00,241274
angle_smallest_wing_flyany_frameany,3.889156e-02,6.098885e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.221197e-02,4.679557e+00,237245
angle_smallest_wing_flymale_frameany,4.548238e-02,5.074994e+00,241274
angleonclosestfly_flyany_framenearfly,-3.246942e-01,2.784216e+00,133195
angleonclosestfly_flyany_framestop_nearfly,-3.880900e-01,3.364163e-01,77921
angleonclosestfly_flyany_frametouch,-3.634115e-01,-8.807448e-01,3239
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.140269e-01,3.930969e+00,59213
angleonclosestfly_flyfemale_frametouch,-3.829745e-01,3.683007e-01,1164
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.243453e-01,-2.506494e+00,73799
angleonclosestfly_flymale_frametouch,-3.395967e-01,-1.291331e+00,2075
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.619969e-01,-3.629088e+00,479440
anglesub_flyfemale_frameany,1.594091e-01,-2.873351e+00,237245
anglesub_flymale_frameany,1.647160e-01,-3.111843e+00,241274
area_flyany_frameany,1.730519e+00,6.141541e-02,479440
area_flyfemale_frameany,1.953204e+00,-3.195033e-01,237245
area_flymale_frameany,1.511701e+00,3.865701e-01,241274
area_inmost_wing_flyany_frameany,9.453523e-01,6.108987e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.185501e-01,6.580808e+00,60937
area_inmost_wing_flyfemale_frameany,1.086831e+00,2.981748e+00,237245
area_inmost_wing_flymale_frameany,8.058464e-01,-2.394306e+00,241274
area_outmost_wing_flyany_frameany,1.010319e+00,4.553059e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.871706e-01,-1.384619e+00,60937
area_outmost_wing_flyfemale_frameany,1.142299e+00,2.138063e+00,237245
area_outmost_wing_flymale_frameany,8.801451e-01,-1.792113e+00,241274
arena_angle_flyany_frameany,6.590247e-02,1.086567e+00,479440
b_mm_flyany_frameany,2.213982e-01,1.877024e+00,479440
b_mm_flyfemale_frameany,2.388227e-01,2.226846e+00,237245
b_mm_flymale_frameany,2.042569e-01,1.132913e+00,241274
boutfreq_flyany_framebackup,6.236443e-04,-2.083429e+00,479440
boutfreq_flyany_framebodyturn,1.745787e-03,-3.837499e+00,479440
boutfreq_flyany_framecrabwalkall,6.173870e-03,-5.864112e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.170365e-04,-3.496450e+00,479440
boutfreq_flyany_framejump,1.251460e-05,-2.719072e+00,479440
boutfreq_flyany_framepivotcenter,1.376606e-04,-1.481106e+00,479440
boutfreq_flyany_framepivottail,3.222510e-03,-3.378106e+00,479440
boutfreq_flyany_framerighting,2.294343e-05,-1.678166e+00,479440
boutfreq_flyany_framestop,1.078550e-02,-2.624163e+00,479440
boutfreq_flyany_frametouch,1.184716e-03,-6.230398e+00,479440
boutfreq_flyany_framewalk,1.409561e-02,-3.210627e+00,479440
boutfreq_flyany_framewingextension,4.171533e-06,-2.204823e+00,479440
boutfreq_flyany_framewingflick,7.925914e-05,-1.842096e+00,479440
boutfreq_flyany_framewinggrooming,4.215335e-03,1.319411e+01,479440
boutfreq_flymale_frameattemptedcopulation,4.144837e-06,-1.931487e+00,241264
boutfreq_flymale_framechase,4.559321e-05,-2.988929e+00,241264
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,241264
corfrac_maj_flyany_frameany,5.342878e-02,1.139321e+01,479420
corfrac_maj_flyany_framebackup,-1.757469e-01,2.868438e+00,1270
corfrac_maj_flyany_framebodyturn,-7.253233e-01,1.494974e+00,2123
corfrac_maj_flyany_framecrabwalkall,-3.087560e-01,-3.935355e-01,20050
corfrac_maj_flyany_framecrabwalkextreme,-6.586106e-01,-4.340579e+00,545
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.065940e-01,-2.030072e+00,6305
corfrac_maj_flyfemale_frameany,9.065972e-02,1.215821e+01,237235
corfrac_maj_flymale_frameany,1.757648e-02,8.775815e+00,241264
da_flyany_frameany,-1.227857e-05,-2.752154e-01,479420
da_flyfemale_frameany,-2.561076e-05,7.297780e-01,237235
da_flymale_frameany,-1.024474e-05,-1.100266e+00,241264
dangle2wall_flyany_framenearwall,2.849728e-02,1.125826e-01,342711
dangle2wall_flyfemale_framenearwall,3.854709e-02,1.198273e-01,141993
dangle2wall_flymale_framenearwall,1.717837e-02,-1.278533e-01,199797
dangle_biggest_wing_flyany_frameany,-5.133513e-02,-5.187588e+00,479420
dangle_biggest_wing_flyfemale_frameany,-4.256405e-02,-4.569075e+00,237235
dangle_biggest_wing_flymale_frameany,-6.004741e-02,-4.427856e+00,241264
dangle_smallest_wing_flyany_frameany,5.121882e-02,5.181026e+00,479420
dangle_smallest_wing_flyfemale_frameany,4.236660e-02,4.528537e+00,237235
dangle_smallest_wing_flymale_frameany,5.997053e-02,4.429638e+00,241264
danglesub_flyany_framemove,-1.732285e-02,9.526510e-01,200970
danglesub_flyany_framenearfly,-5.514326e-02,2.359886e+00,133185
danglesub_flyfemale_framenearfly,-4.802142e-02,2.921720e+00,59209
danglesub_flymale_framenearfly,-6.274781e-02,1.607819e+00,73793
darea_flyany_frameany,-1.046940e-04,-3.300883e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.330218e-01,1.717800e+00,1270
darea_flyany_framebodyturn,-6.318527e-02,-3.786612e-01,2123
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.706487e-02,-3.613978e-01,20050
darea_flyany_framecrabwalkextreme,-6.962440e-02,-8.808470e-01,545
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.455833e-02,8.245410e-01,6305
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.507356e-03,3.345822e+00,278450
darea_flyany_frametouch,-2.726415e-02,4.636099e+00,3239
darea_flyany_framewalk,1.732796e-02,-1.506508e+00,117420
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.003643e-02,-2.411171e+01,60937
darea_flyfemale_frameany,-2.097970e-04,2.247966e-01,237235
darea_flymale_frameany,-4.138465e-05,-1.440769e+00,241264
darea_inmost_wing_flyany_frameany,2.006378e-01,6.561838e+00,479420
darea_inmost_wing_flyfemale_frameany,1.684936e-01,3.585826e+00,237235
darea_inmost_wing_flymale_frameany,2.326700e-01,7.574269e+00,241264
darea_outmost_wing_flyany_frameany,-2.002915e-01,-6.547331e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.679305e-01,-3.603307e+00,237235
darea_outmost_wing_flymale_frameany,-2.325456e-01,-7.563323e+00,241264
db_flyany_frameany,-9.443842e-06,-4.931448e+00,479420
db_flyfemale_frameany,-1.753595e-05,-4.398845e-01,237235
db_flymale_frameany,-2.433744e-06,-1.658481e+00,241264
dcenter_flyany_frameany,1.235455e+01,4.168381e+00,479440
dcenter_flyany_framebackupstart,1.186566e+01,6.649969e+00,299
dcenter_flyany_framebodyturn,1.296554e+01,5.778333e+00,2123
dcenter_flyany_framebodyturnstart,1.284721e+01,5.911583e+00,837
dcenter_flyany_framecrabwalkallstart,1.294966e+01,4.371959e+00,2960
dcenter_flyany_framecrabwalkextreme,1.297791e+01,9.734466e+00,545
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.323461e+01,7.417722e+00,200990
dcenter_flyany_framenearwall,1.152375e+01,4.537139e+00,342728
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.243431e+01,6.927528e+00,1545
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.174871e+01,1.624977e+00,278450
dcenter_flyany_frametouch,3.020073e+00,1.570851e+00,3239
dcenter_flyany_framewalk,1.408635e+01,6.434935e+00,117420
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.188349e+01,-2.715286e+00,60937
dcenter_flyfemale_frameany,1.277401e+01,5.030550e+00,237245
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.193862e+01,2.730523e+00,241274
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.611548e-01,-1.360933e+00,200970
ddcenter_flyany_framenearfly,1.731046e-01,-3.109271e+00,133185
ddcenter_flyfemale_framenearfly,1.661196e-01,-3.044522e+00,59209
ddcenter_flymale_framenearfly,1.808696e-01,-3.051248e+00,73793
ddell2nose_flyany_framenearfly,7.113119e-01,-2.307895e+00,133185
ddell2nose_flyfemale_framenearfly,6.805403e-01,-2.263123e+00,59209
ddell2nose_flymale_framenearfly,7.441287e-01,-2.292069e+00,73793
ddist2wall_flyany_framenearwall,8.224071e-05,-4.065926e+00,342711
ddist2wall_flyfemale_framenearwall,-4.570040e-03,-4.413162e+00,141993
ddist2wall_flymale_framenearwall,1.777098e-03,-2.731680e+00,199797
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.091383e-01,-2.388067e+00,133185
ddnose2ell_flyfemale_framenearfly,6.655280e-01,-2.599902e+00,59209
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.544603e-01,-2.033129e+00,73793
decc_flyany_frameany,-8.129676e-06,-3.160652e+00,479420
decc_flyfemale_frameany,-1.363723e-05,-1.408878e+00,237235
decc_flymale_frameany,2.453515e-06,-5.150467e-01,241264
dell2nose_flyany_frameany,1.141632e+01,4.070478e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.178662e+01,5.012721e+00,237245
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.104773e+01,2.581115e+00,241274
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.439331e+01,3.423304e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.768708e+00,-2.667510e-01,299
dist2wall_flyany_framebodyturnstart,9.298325e+00,3.674649e+00,837
dist2wall_flyany_framecrabwalkall,8.489444e+00,5.061193e+00,20050
dist2wall_flyany_framecrabwalkextreme,7.985656e+00,-6.681555e-05,545
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.118598e+01,3.707384e+00,200990
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.536471e+00,2.501633e-01,1545
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.652666e+01,1.394962e+00,278450
dist2wall_flyany_frametouch,9.161318e+00,4.028448e-01,3239
dist2wall_flyany_framewalk,1.159718e+01,3.799064e+00,117420
dist2wall_flyany_framewinggrooming,1.760655e+01,-1.471538e+00,60937
dist2wall_flyfemale_frameany,1.718537e+01,5.380485e+00,237245
dist2wall_flymale_frameany,1.167065e+01,1.054292e+00,241274
dmax_wing_angle_flyany_frameany,4.098666e-03,-7.189166e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.591431e-03,-1.479564e+00,237235
dmax_wing_angle_flymale_frameany,1.066751e-02,7.306052e-02,241264
dmax_wing_area_flyany_frameany,-4.898886e-01,-2.775626e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.863730e-01,3.824992e-01,237235
dmax_wing_area_flymale_frameany,-5.909317e-01,-4.657533e+00,241264
dmin_wing_angle_flyany_frameany,-4.214970e-03,7.056720e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.393979e-03,1.440156e+00,237235
dmin_wing_angle_flymale_frameany,-1.074440e-02,-6.562205e-02,241264
dmin_wing_area_flyany_frameany,4.902349e-01,2.781612e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.869361e-01,-3.808144e-01,237235
dmin_wing_area_flymale_frameany,5.910561e-01,4.663411e+00,241264
dnose2ell_angle_30tomin30_flyany_frameany,1.207554e+01,4.196970e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.249075e+01,4.914824e+00,237245
dnose2ell_angle_30tomin30_flymale_frameany,1.166236e+01,2.862060e+00,241274
dnose2ell_angle_min20to20_flyany_frameany,3.910205e+01,-4.980281e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.929666e+01,-1.891491e-01,237245
dnose2ell_angle_min20to20_flymale_frameany,3.885429e+01,-5.791205e-01,241274
dnose2ell_angle_min30to30_flyany_frameany,3.198837e+01,-7.429653e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.242612e+01,3.097661e-01,237245
dnose2ell_angle_min30to30_flymale_frameany,3.151808e+01,-3.781899e-01,241274
dnose2ell_flyany_frameany,1.142903e+01,4.095115e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.107192e+01,6.439059e+00,299
dnose2ell_flyany_framebodyturn,1.200084e+01,5.439196e+00,2123
dnose2ell_flyany_framebodyturnstart,1.190083e+01,5.565684e+00,837
dnose2ell_flyany_framecrabwalkallstart,1.196544e+01,4.046632e+00,2960
dnose2ell_flyany_framecrabwalkextreme,1.192299e+01,9.194373e+00,545
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.055085e+01,4.382440e+00,342728
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.154852e+01,6.675367e+00,1545
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.080336e+01,1.525979e+00,278450
dnose2ell_flyany_frametouch,1.237617e+00,3.966063e+00,3239
dnose2ell_flyany_framewalk,1.320311e+01,6.394215e+00,117420
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.104012e+01,-2.737698e+00,60937
dnose2ell_flyfemale_frameany,1.188005e+01,4.950242e+00,237245
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.098213e+01,2.680190e+00,241274
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.234852e+01,4.185870e+00,479440
dnose2tail_flyany_framemove,1.325083e+01,7.442449e+00,200990
dnose2tail_flyfemale_frameany,1.278623e+01,4.936876e+00,237245
dnose2tail_flymale_frameany,1.191503e+01,2.793704e+00,241274
dnwingsdetected_flyany_frameany,-1.264913e-04,-1.674741e+00,479420
dnwingsdetected_flyfemale_frameany,-5.112436e-04,-2.055142e+00,237235
dnwingsdetected_flymale_frameany,2.513530e-04,1.383774e+00,241264
dphi_flyany_framemove,-4.540623e-02,-1.075917e+00,200970
dphi_flyfemale_framemove,-1.081105e-01,-2.010783e+00,80907
dphi_flymale_framemove,1.148885e-02,3.305836e-01,119451
dtheta_flyany_frameany,-6.750766e-03,-8.713964e-01,479420
dtheta_flyfemale_frameany,-1.103812e-02,-1.181805e+00,237235
dtheta_flymale_frameany,-2.180989e-03,-1.103864e-01,241264
du_cor_flyany_frameany,3.142223e+00,-5.000515e+00,479420
du_cor_flyfemale_frameany,2.652259e+00,-5.209449e+00,237235
du_cor_flymale_frameany,3.628605e+00,-4.126949e+00,241264
du_ctr_flyany_frameany,3.392498e+00,-5.035082e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.040694e+00,-1.056529e+00,1270
du_ctr_flyany_framebodyturn,4.043935e+00,-5.203961e+00,2123
du_ctr_flyany_framecrabwalkall,8.000515e+00,-5.007240e+00,20050
du_ctr_flyany_framecrabwalkextreme,7.352216e-01,-2.525105e+00,545
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.875354e+00,-3.886647e+00,200970
du_ctr_flyany_framenearfly,3.025428e+00,-4.974537e+00,133185
du_ctr_flyany_framenearwall,3.924475e+00,-4.945922e+00,342711
du_ctr_flyany_framenotnearfly_notnearwall,2.662378e+00,-2.435686e+00,119178
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.156185e-01,9.105636e-01,278450
du_ctr_flyany_frametouch,1.083584e+00,-5.016104e+00,3239
du_ctr_flyany_framewalk,1.128518e+01,-5.298585e+00,117420
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.097881e-02,-3.035635e+00,60937
du_ctr_flyfemale_frameany,2.866462e+00,-5.257380e+00,237235
du_ctr_flymale_frameany,3.915033e+00,-4.126951e+00,241264
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.392128e+00,-5.035190e+00,479420
du_tail_flyany_framepivottail,-4.761137e-01,-5.851211e+00,6305
du_tail_flyfemale_frameany,2.865040e+00,-5.258620e+00,237235
du_tail_flymale_frameany,3.915477e+00,-4.126410e+00,241264
duration_flyany_frameattemptedcopulation,NaN,NaN,0
