field,value,zscore,nflyframes
a_mm_flyany_frameany,6.340825e-01,-1.258177e+00,479880
a_mm_flyfemale_frameany,6.883652e-01,6.052701e-02,239940
a_mm_flymale_frameany,5.797999e-01,-2.837025e+00,239940
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.297154e+00,6.922067e+00,1331
absangle2wall_flyany_framecrabwalkall,1.489091e+00,1.799639e+01,17799
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.353223e+00,-6.270893e+00,262
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.519855e+00,1.414917e+01,199019
absangle2wall_flyany_framenearwall,1.617574e+00,8.164040e+00,323701
absangle2wall_flyany_framepivotcenterstart,1.639517e+00,-4.830749e-01,2823
absangle2wall_flyany_framepivottailstart,9.453153e-01,4.656416e+00,1033
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.643896e+00,-5.648132e-01,280861
absangle2wall_flyany_frametouch,1.610571e+00,4.805627e+00,16313
absangle2wall_flyany_framewalk,1.441654e+00,6.949442e+00,64649
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.612683e+00,7.131817e+00,164151
absangle2wall_flymale_framenearwall,1.622465e+00,7.942663e+00,159550
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.520316e+00,6.883614e-01,652
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442337e+00,-7.853794e-01,1605
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.419275e+00,-6.042427e+00,270059
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.455606e+00,NaN,1963
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463510e+00,1.348506e-01,501
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.403406e+00,-3.363397e+00,167695
absanglefrom1to2_nose2ell_flyany_frametouch,6.551662e-01,-1.938680e+00,16313
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.417147e+00,-3.275340e+00,142295
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.482732e-01,-4.739342e+00,6802
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.109676e-01,1.875504e+00,820
absanglefrom1to2_nose2ell_flymale_framenearfly,1.421402e+00,-1.807050e+00,127764
absanglefrom1to2_nose2ell_flymale_frametouch,6.620592e-01,-4.874745e-02,9511
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.078839e+00,-3.808459e+00,323686
absdangle2wall_flyfemale_framenearwall,1.165591e+00,-2.433044e+00,164144
absdangle2wall_flymale_framenearwall,9.920865e-01,-4.649608e+00,159542
absdtheta_flyany_frameany,1.010375e+00,-3.135989e+00,479860
absdtheta_flyany_framebackup,2.277483e+00,-1.258552e+00,539
absdtheta_flyany_framebodyturn,6.000885e+00,1.321119e+00,3327
absdtheta_flyany_framecrabwalkall,1.259634e+00,-4.679778e+00,17799
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.004806e+00,-6.308894e-02,198999
absdtheta_flyany_framenearfly,1.038102e+00,-3.431830e+00,270045
absdtheta_flyany_framenearwall,1.079792e+00,-3.762767e+00,323686
absdtheta_flyany_framenotnearfly_notnearwall,7.943968e-01,-2.559295e-02,81620
absdtheta_flyany_framepivotcenter,5.279726e+00,-2.575731e+00,9549
absdtheta_flyany_framepivottail,6.636370e+00,6.050360e+00,3913
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.237331e-01,-4.260894e+00,280861
absdtheta_flyany_frametouch,1.464217e+00,-2.103597e+00,16313
absdtheta_flyany_framewalk,1.565396e+00,-6.105671e-01,64648
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.203243e+00,5.279096e-01,459
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.083663e+00,-1.739112e+00,239930
absdtheta_flymale_frameany,9.370863e-01,-4.221574e+00,239930
absdtheta_flymale_framechase,1.975015e+00,6.402448e-01,820
absdv_cor_flyany_frameany,6.277241e-01,-7.126421e+00,479860
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.130626e+00,-2.647569e+00,539
absdv_cor_flyany_framebodyturn,1.779288e+00,-4.738911e+00,3327
absdv_cor_flyany_framecrabwalkall,2.504317e+00,-1.051642e+01,17799
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.738288e+01,7.614344e-01,262
absdv_cor_flyany_framemove,1.284121e+00,-9.958276e+00,198999
absdv_cor_flyany_framenearfly,5.086488e-01,-7.226915e+00,270045
absdv_cor_flyany_framenearwall,6.666754e-01,-8.241773e+00,323686
absdv_cor_flyany_framenotnearfly_notnearwall,6.530456e-01,-1.625917e-01,81620
absdv_cor_flyany_framepivotcenter,2.058823e-02,-4.792921e-01,9549
absdv_cor_flyany_framepivottail,1.915749e+00,-2.413457e+00,3913
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.309132e-01,-7.064215e-01,280861
absdv_cor_flyany_frametouch,7.435113e-01,-7.254101e+00,16313
absdv_cor_flyany_framewalk,2.357084e+00,-6.154257e+00,64648
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.408704e+00,-6.744672e-01,459
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,6.324139e-01,-5.740040e+00,239930
absdv_cor_flymale_frameany,6.230343e-01,-7.471222e+00,239930
absdv_cor_flymale_framechase,1.477492e+00,-3.114762e+00,820
absphidiff_nose2ell_flyany_framenearfly,1.527931e+00,-1.915152e+00,270045
absphidiff_nose2ell_flyany_frametouch,1.475354e+00,-2.531471e+00,16313
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.532828e+00,-2.235173e+00,142288
absphidiff_nose2ell_flyfemale_frametouch,1.499454e+00,-3.782485e+00,6802
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.404358e-01,2.318010e+00,820
absphidiff_nose2ell_flymale_framenearfly,1.523035e+00,-1.608458e+00,127757
absphidiff_nose2ell_flymale_frametouch,1.451253e+00,-1.220249e+00,9511
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.640713e-01,-1.648346e+00,479860
abssmoothdtheta_flyfemale_frameany,9.635890e-01,-2.622179e-01,239930
abssmoothdtheta_flymale_frameany,7.645537e-01,-2.910848e+00,239930
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642098e+00,-4.316461e-01,1605
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.572599e+00,-3.742526e-01,270059
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.490575e+00,NaN,1963
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.671156e+00,1.558363e+00,501
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558435e+00,2.655894e-01,167695
absthetadiff_nose2ell_flyany_frametouch,1.484257e+00,-3.787736e+00,16313
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.584251e+00,-5.983250e-01,142295
absthetadiff_nose2ell_flyfemale_frametouch,1.549855e+00,-5.968107e+00,6802
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.044825e-01,4.253453e+00,820
absthetadiff_nose2ell_flymale_framenearfly,1.560947e+00,-1.957836e-01,127764
absthetadiff_nose2ell_flymale_frametouch,1.418659e+00,-1.783234e+00,9511
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.755380e-01,3.198539e+00,199019
absyaw_flyfemale_framemove,7.500931e-01,6.321782e+00,98069
absyaw_flymale_framemove,6.009830e-01,7.363090e-01,100950
accmag_flyany_frameany,5.216254e+01,-6.013254e+00,479860
accmag_flyfemale_frameany,5.413166e+01,-4.954783e+00,239930
accmag_flymale_frameany,5.019342e+01,-6.577811e+00,239930
angle_biggest_wing_flyany_frameany,8.860542e-03,-4.149425e+00,479880
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.362346e-02,-3.357358e+00,239940
angle_biggest_wing_flymale_frameany,4.097624e-03,-3.518186e+00,239940
angle_smallest_wing_flyany_frameany,7.865065e-03,-1.484295e+00,479880
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.043658e-02,-4.145763e-01,239940
angle_smallest_wing_flymale_frameany,5.293548e-03,-1.734469e+00,239940
angleonclosestfly_flyany_framenearfly,-2.980405e-01,2.263558e+00,270059
angleonclosestfly_flyany_framestop_nearfly,-3.326836e-01,9.675639e-01,167695
angleonclosestfly_flyany_frametouch,-1.113605e-01,5.823684e+00,16313
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.490012e-01,8.224845e-01,142295
angleonclosestfly_flyfemale_frametouch,-1.630484e-01,3.736902e+00,6802
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.558173e-02,-2.693520e+00,820
angleonclosestfly_flymale_framenearfly,-2.470798e-01,3.609714e+00,127764
angleonclosestfly_flymale_frametouch,-5.967271e-02,3.971997e+00,9511
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.919745e-01,8.066412e+00,479880
anglesub_flyfemale_frameany,3.017865e-01,1.084472e+01,239940
anglesub_flymale_frameany,2.821626e-01,4.474001e+00,239940
area_flyany_frameany,1.874233e+00,5.134553e-01,479880
area_flyfemale_frameany,2.156546e+00,1.038919e+00,239940
area_flymale_frameany,1.591919e+00,-4.027934e-01,239940
area_inmost_wing_flyany_frameany,1.028257e+00,5.448376e+00,479880
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.080899e+00,4.895549e+00,239940
area_inmost_wing_flymale_frameany,9.756158e-01,5.091551e+00,239940
area_outmost_wing_flyany_frameany,1.035805e+00,3.694528e+00,479880
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.093933e+00,3.136059e+00,239940
area_outmost_wing_flymale_frameany,9.776774e-01,3.682805e+00,239940
arena_angle_flyany_frameany,1.010714e+00,1.110901e+01,479880
b_mm_flyany_frameany,2.337610e-01,1.872881e+00,479880
b_mm_flyfemale_frameany,2.492572e-01,1.789617e+00,239940
b_mm_flymale_frameany,2.182648e-01,1.726430e+00,239940
boutfreq_flyany_framebackup,3.021589e-04,-4.623446e+00,479880
boutfreq_flyany_framebodyturn,2.773610e-03,-2.087812e+00,479880
boutfreq_flyany_framecrabwalkall,6.609986e-03,-4.346614e+00,479880
boutfreq_flyany_framecrabwalkextreme,1.354505e-04,-4.368084e+00,479880
boutfreq_flyany_framejump,2.188047e-04,-2.533796e+00,479880
boutfreq_flyany_framepivotcenter,5.882721e-03,9.001212e+01,479880
boutfreq_flyany_framepivottail,2.152621e-03,-6.358406e+00,479880
boutfreq_flyany_framerighting,5.626407e-05,-1.582516e+00,479880
boutfreq_flyany_framestop,3.236851e-02,1.789368e+01,479880
boutfreq_flyany_frametouch,5.101275e-03,7.988493e-01,479880
boutfreq_flyany_framewalk,1.154039e-02,-4.413079e+00,479880
boutfreq_flyany_framewingextension,4.792865e-05,-9.046174e-01,479880
boutfreq_flyany_framewingflick,9.314829e-04,1.034406e+01,479880
boutfreq_flyany_framewinggrooming,3.125781e-05,-7.095210e+00,479880
boutfreq_flymale_frameattemptedcopulation,4.167882e-06,-1.160519e+00,239930
boutfreq_flymale_framechase,4.584671e-04,-8.088400e-01,239930
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,239930
corfrac_maj_flyany_frameany,-9.673682e-02,-2.034907e-01,479860
corfrac_maj_flyany_framebackup,-6.631555e-02,1.271758e+01,539
corfrac_maj_flyany_framebodyturn,-5.766688e-01,1.860618e+01,3327
corfrac_maj_flyany_framecrabwalkall,-2.867696e-01,1.692154e+00,17799
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.061979e-01,-2.214001e-01,9549
corfrac_maj_flyany_framepivottail,-5.816692e-01,1.208343e+01,3913
corfrac_maj_flyfemale_frameany,-1.108646e-01,-5.864364e-01,239930
corfrac_maj_flymale_frameany,-8.260901e-02,3.037220e-01,239930
da_flyany_frameany,-7.012538e-08,9.245661e-01,479860
da_flyfemale_frameany,-5.017720e-06,1.213023e+00,239930
da_flymale_frameany,4.877469e-06,-8.125298e-01,239930
dangle2wall_flyany_framenearwall,3.940732e-02,1.550224e+00,323686
dangle2wall_flyfemale_framenearwall,4.881704e-02,1.136389e+00,164144
dangle2wall_flymale_framenearwall,2.999760e-02,1.701618e+00,159542
dangle_biggest_wing_flyany_frameany,2.326722e-02,3.874015e+00,479860
dangle_biggest_wing_flyfemale_frameany,1.879332e-02,2.871133e+00,239930
dangle_biggest_wing_flymale_frameany,2.774111e-02,3.713583e+00,239930
dangle_smallest_wing_flyany_frameany,-2.329292e-02,-3.874824e+00,479860
dangle_smallest_wing_flyfemale_frameany,-1.884473e-02,-2.881461e+00,239930
dangle_smallest_wing_flymale_frameany,-2.774111e-02,-3.688345e+00,239930
danglesub_flyany_framemove,-1.171258e-02,2.631561e+00,198999
danglesub_flyany_framenearfly,-1.990923e-02,5.575796e+00,270045
danglesub_flyfemale_framenearfly,-1.892575e-02,5.511613e+00,142288
danglesub_flymale_framenearfly,-2.089272e-02,5.128043e+00,127757
darea_flyany_frameany,2.712822e-05,1.682105e+00,479860
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.608601e-01,2.033441e+00,539
darea_flyany_framebodyturn,-3.795746e-02,3.020602e-01,3327
darea_flyany_framechase,1.923077e-02,-1.499638e-01,857
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.351478e-02,-5.593008e-01,17799
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-1.852641e-01,-1.075263e+00,262
darea_flyany_framepivotcenter,6.852995e-02,3.646066e-01,9549
darea_flyany_framepivottail,-8.311126e-02,-6.493973e-01,3913
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.493953e-03,3.437273e+00,280861
darea_flyany_frametouch,-5.068917e-02,2.640888e+00,16313
darea_flyany_framewalk,2.495474e-02,-1.651209e+00,64648
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,9.308894e-02,-7.731285e-01,459
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.407642e-05,1.177257e+00,239930
darea_flymale_frameany,6.833286e-05,-7.238802e-01,239930
darea_inmost_wing_flyany_frameany,-1.604623e-02,-6.706949e+00,479860
darea_inmost_wing_flyfemale_frameany,-5.469591e-03,-5.425859e+00,239930
darea_inmost_wing_flymale_frameany,-2.662287e-02,-5.951311e+00,239930
darea_outmost_wing_flyany_frameany,1.614304e-02,6.706207e+00,479860
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.700302e-03,5.439045e+00,239930
darea_outmost_wing_flymale_frameany,2.658579e-02,5.971128e+00,239930
db_flyany_frameany,3.742757e-06,1.680211e+00,479860
db_flyfemale_frameany,1.754139e-07,8.910729e-01,239930
db_flymale_frameany,7.310099e-06,-3.742466e-01,239930
dcenter_flyany_frameany,1.035574e+01,-2.130576e+00,479880
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.163843e+01,1.322808e+00,3327
dcenter_flyany_framebodyturnstart,1.151402e+01,1.323802e+00,1331
dcenter_flyany_framecrabwalkallstart,1.131817e+01,2.560050e-01,3172
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.071579e+01,-9.903821e-01,199019
dcenter_flyany_framenearwall,9.747650e+00,-2.174451e+00,323701
dcenter_flyany_framepivotcenter,7.344898e+00,-1.872731e+00,9549
dcenter_flyany_framepivotcenterstart,7.563991e+00,-2.202066e+00,2823
dcenter_flyany_framepivottailstart,1.132380e+01,3.160674e+00,1033
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.550042e+00,-3.192737e+00,280861
dcenter_flyany_frametouch,2.918326e+00,-1.727604e+00,16313
dcenter_flyany_framewalk,1.382498e+01,5.329552e+00,64649
dcenter_flyany_framewingflick,5.062887e+00,-5.345921e-01,459
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.428037e+00,-4.559056e+00,239940
dcenter_flyfemale_framewingflick,4.212250e+00,NaN,440
dcenter_flymale_frameany,1.128345e+01,2.902439e-01,239940
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.420798e-01,1.932467e+00,198999
ddcenter_flyany_framenearfly,6.239902e-02,-4.930740e+00,270045
ddcenter_flyfemale_framenearfly,5.940256e-02,-4.815112e+00,142288
ddcenter_flymale_framenearfly,6.539548e-02,-4.882486e+00,127757
ddell2nose_flyany_framenearfly,2.137986e-01,-5.487144e+00,270045
ddell2nose_flyfemale_framenearfly,1.982880e-01,-5.294898e+00,142288
ddell2nose_flymale_framenearfly,2.293092e-01,-5.566833e+00,127757
ddist2wall_flyany_framenearwall,6.471636e-03,-3.114832e+00,323686
ddist2wall_flyfemale_framenearwall,1.005852e-02,-2.092621e+00,164144
ddist2wall_flymale_framenearwall,2.884752e-03,-3.005561e+00,159542
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.241586e-01,-5.478674e+00,270045
ddnose2ell_flyfemale_framenearfly,2.313764e-01,-5.259540e+00,142288
ddnose2ell_flymale_framechase,4.959283e-01,2.925977e+00,820
ddnose2ell_flymale_framenearfly,2.169409e-01,-5.345060e+00,127757
decc_flyany_frameany,6.017912e-06,5.030299e-01,479860
decc_flyfemale_frameany,2.855787e-06,-6.689906e-01,239930
decc_flymale_frameany,9.180037e-06,7.417576e-01,239930
dell2nose_flyany_frameany,9.382092e+00,-2.242539e+00,479880
dell2nose_flyany_framewingflick,3.812891e+00,-5.112228e-01,459
dell2nose_flyfemale_frameany,8.332217e+00,-4.721305e+00,239940
dell2nose_flyfemale_framewingflick,2.918521e+00,NaN,440
dell2nose_flymale_frameany,1.043197e+01,2.899097e-01,239940
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.485070e+01,3.356774e+00,479880
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.265885e+01,9.888626e+00,1331
dist2wall_flyany_framecrabwalkall,1.301144e+01,1.759020e+01,17799
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.076610e+01,2.536966e+00,262
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.383000e+01,7.892470e+00,199019
dist2wall_flyany_framepivotcenterstart,1.428434e+01,-9.375526e-01,2823
dist2wall_flyany_framepivottailstart,7.152844e+00,1.312524e+00,1033
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.527780e+01,2.105016e-01,280861
dist2wall_flyany_frametouch,1.199302e+01,4.685769e+00,16313
dist2wall_flyany_framewalk,1.358054e+01,6.347871e+00,64649
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.446533e+01,2.207447e+00,239940
dist2wall_flymale_frameany,1.523608e+01,4.024953e+00,239940
dmax_wing_angle_flyany_frameany,-7.653346e-04,-9.687635e-01,479860
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-8.489988e+00,1.287407e-01,459
dmax_wing_angle_flyfemale_frameany,1.101317e-03,-4.525592e-01,239930
dmax_wing_angle_flymale_frameany,-2.631987e-03,-8.566324e-01,239930
dmax_wing_area_flyany_frameany,-1.151950e-01,5.746106e+00,479860
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.533448e-01,3.988391e+00,239930
dmax_wing_area_flymale_frameany,-7.704523e-02,5.253229e+00,239930
dmin_wing_angle_flyany_frameany,7.396295e-04,9.687917e-01,479860
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-9.420599e+00,1.937119e-01,459
dmin_wing_angle_flyfemale_frameany,-1.152728e-03,4.160189e-01,239930
dmin_wing_angle_flymale_frameany,2.631987e-03,8.863662e-01,239930
dmin_wing_area_flyany_frameany,1.152918e-01,-5.745757e+00,479860
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.535755e-01,-3.989083e+00,239930
dmin_wing_area_flymale_frameany,7.700815e-02,-5.245593e+00,239930
dnose2ell_angle_30tomin30_flyany_frameany,9.907645e+00,-2.320353e+00,479880
dnose2ell_angle_30tomin30_flyfemale_frameany,8.952089e+00,-4.848054e+00,239940
dnose2ell_angle_30tomin30_flymale_frameany,1.086320e+01,1.784867e-01,239940
dnose2ell_angle_min20to20_flyany_frameany,4.343279e+01,1.736139e+00,479880
dnose2ell_angle_min20to20_flyfemale_frameany,3.791556e+01,-1.055061e+00,239940
dnose2ell_angle_min20to20_flymale_frameany,4.895001e+01,3.442407e+00,239940
dnose2ell_angle_min30to30_flyany_frameany,3.476444e+01,1.569363e+00,479880
dnose2ell_angle_min30to30_flyfemale_frameany,3.046510e+01,-1.266137e+00,239940
dnose2ell_angle_min30to30_flymale_frameany,3.906377e+01,3.411923e+00,239940
dnose2ell_flyany_frameany,9.379358e+00,-2.237477e+00,479880
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.078855e+01,1.416255e+00,3327
dnose2ell_flyany_framebodyturnstart,1.064185e+01,1.326527e+00,1331
dnose2ell_flyany_framecrabwalkallstart,1.040798e+01,2.378372e-01,3172
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.757535e+00,-2.224334e+00,323701
dnose2ell_flyany_framepivotcenter,6.417887e+00,-1.938000e+00,9549
dnose2ell_flyany_framepivotcenterstart,6.638105e+00,-2.288387e+00,2823
dnose2ell_flyany_framepivottailstart,1.048540e+01,3.106595e+00,1033
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.547610e+00,-3.328326e+00,280861
dnose2ell_flyany_frametouch,1.067000e+00,-1.233243e+00,16313
dnose2ell_flyany_framewalk,1.291423e+01,5.218750e+00,64649
dnose2ell_flyany_framewingflick,4.550291e+00,-3.103844e-01,459
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.455525e+00,-4.718956e+00,239940
dnose2ell_flyfemale_framewingflick,3.743869e+00,NaN,440
dnose2ell_flymale_frameany,1.030319e+01,1.889231e-01,239940
dnose2ell_flymale_framechase,1.687635e+00,-7.445367e-01,820
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.026233e+01,-2.334439e+00,479880
dnose2tail_flyany_framemove,1.058678e+01,-1.336930e+00,199019
dnose2tail_flyfemale_frameany,9.367102e+00,-4.761521e+00,239940
dnose2tail_flymale_frameany,1.115755e+01,6.304632e-02,239940
dnwingsdetected_flyany_frameany,0.000000e+00,3.065813e-01,479860
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.066244e-01,239930
dnwingsdetected_flymale_frameany,0.000000e+00,1.042639e+00,239930
dphi_flyany_framemove,6.914414e-02,1.443857e+00,198999
dphi_flyfemale_framemove,4.986288e-02,6.569621e-01,98059
dphi_flymale_framemove,8.842539e-02,1.513605e+00,100940
dtheta_flyany_frameany,7.182941e-03,1.046448e+00,479860
dtheta_flyfemale_frameany,4.518701e-02,4.644549e+00,239930
dtheta_flymale_frameany,-3.082113e-02,-2.897095e+00,239930
du_cor_flyany_frameany,2.119601e+00,-5.472279e+00,479860
du_cor_flyfemale_frameany,2.145533e+00,-4.939229e+00,239930
du_cor_flymale_frameany,2.093669e+00,-5.194841e+00,239930
du_ctr_flyany_frameany,2.365805e+00,-5.410603e+00,479860
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.644888e+00,1.221893e-01,539
du_ctr_flyany_framebodyturn,4.345891e+00,-3.486083e+00,3327
du_ctr_flyany_framecrabwalkall,5.315469e+00,-7.724306e+00,17799
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,3.878493e+01,1.730156e+00,262
du_ctr_flyany_framemove,5.310761e+00,-6.266139e+00,198999
du_ctr_flyany_framenearfly,1.658339e+00,-6.082917e+00,270045
du_ctr_flyany_framenearwall,2.359540e+00,-6.203027e+00,323686
du_ctr_flyany_framenotnearfly_notnearwall,3.443514e+00,-5.245788e-01,81620
du_ctr_flyany_framepivotcenter,2.798438e-01,-3.111135e-01,9549
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.355253e-01,3.415871e+00,280861
du_ctr_flyany_frametouch,9.371078e-01,-5.844697e+00,16313
du_ctr_flyany_framewalk,1.195122e+01,-4.332865e+00,64648
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.238881e+01,-1.453846e+00,459
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.368272e+00,-4.912802e+00,239930
du_ctr_flymale_frameany,2.363339e+00,-5.095848e+00,239930
du_ctr_flymale_framechase,1.020004e+01,-3.429891e+00,820
du_tail_flyany_frameany,2.364572e+00,-5.412466e+00,479860
