field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.498891e-01,1.172545e+00,5.200000e-02,9.480000e-01,2,8,3834680
a_mm_flyfemale_frameany,7.013595e-01,2.036076e+00,8.100000e-03,9.919000e-01,2,8,1892637
a_mm_flymale_frameany,5.994820e-01,-1.180484e-02,4.959000e-01,5.041000e-01,2,8,1938271
absangle2wall_flyany_frameattemptedcopulation,1.509000e+00,-4.652673e-01,9.908000e-01,9.200000e-03,2,8,10885
absangle2wall_flyany_framebackupstart_nearwall,6.815229e-01,-2.870444e+00,1.000000e+00,0.000000e+00,2,8,7618
absangle2wall_flyany_framebodyturnstart,1.080244e+00,-4.345781e-01,7.394000e-01,2.606000e-01,2,8,24476
absangle2wall_flyany_framecrabwalkall,1.093307e+00,-2.287792e+00,9.999000e-01,1.000000e-04,2,8,282677
absangle2wall_flyany_framecrabwalkextreme,8.680932e-01,-2.063850e+00,9.962000e-01,3.800000e-03,2,8,9596
absangle2wall_flyany_framejump,1.509042e+00,-2.754062e+00,9.992000e-01,8.000000e-04,2,8,23723
absangle2wall_flyany_framejumpstart,1.537574e+00,-2.288447e+00,9.968000e-01,3.200000e-03,2,8,8556
absangle2wall_flyany_framemove,1.253153e+00,-3.005849e+00,1.000000e+00,0.000000e+00,2,8,2327914
absangle2wall_flyany_framenearwall,1.304325e+00,-2.540011e+00,9.997000e-01,3.000000e-04,2,8,2984149
absangle2wall_flyany_framepivotcenterstart,1.474145e+00,-2.575517e+00,1.000000e+00,0.000000e+00,2,7,1639
absangle2wall_flyany_framepivottailstart,7.287715e-01,-5.301235e+00,1.000000e+00,0.000000e+00,2,8,40238
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.521050e+00,-3.179021e+00,9.999000e-01,1.000000e-04,2,8,1506766
absangle2wall_flyany_frametouch,1.375332e+00,-1.440855e+00,9.803000e-01,1.970000e-02,2,8,292328
absangle2wall_flyany_framewalk,1.322311e+00,-1.230147e+00,9.682000e-01,3.180000e-02,2,8,1379392
absangle2wall_flyany_framewinggrooming,1.391815e+00,-2.880701e+00,9.999000e-01,1.000000e-04,2,8,275874
absangle2wall_flyfemale_framenearwall,1.241875e+00,-4.780392e+00,1.000000e+00,0.000000e+00,2,8,1498748
absangle2wall_flymale_framenearwall,1.365257e+00,-5.521737e-02,4.954000e-01,5.046000e-01,2,8,1482404
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.856122e+00,3.399122e+00,0.000000e+00,1.000000e+00,2,8,3758
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.802849e+00,6.027360e+00,0.000000e+00,1.000000e+00,2,8,9111
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681631e+00,5.047619e+00,0.000000e+00,1.000000e+00,2,8,14990
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.210331e+00,1.231009e+00,1.055000e-01,8.945000e-01,1,3,754
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.802578e+00,7.782138e-01,2.079000e-01,7.921000e-01,2,8,3350
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594254e+00,9.498092e-01,8.940000e-02,9.106000e-01,2,8,1611392
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.782053e+00,8.795721e+00,0.000000e+00,1.000000e+00,2,8,16930
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594754e+00,6.148249e-01,1.793000e-01,8.207000e-01,2,8,519499
absanglefrom1to2_nose2ell_flyany_frametouch,6.989955e-01,-1.001944e+00,9.347000e-01,6.530000e-02,2,8,292328
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,613
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.040232e+00,7.129172e+00,0.000000e+00,1.000000e+00,2,8,786805
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.910919e-01,5.198739e+00,1.000000e-04,9.999000e-01,2,8,42543
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,423
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.540776e-01,-1.471216e-01,3.760000e-01,6.240000e-01,2,8,10670
absanglefrom1to2_nose2ell_flymale_framechase,2.601159e-01,-5.468017e-01,8.018000e-01,1.982000e-01,2,8,188180
absanglefrom1to2_nose2ell_flymale_framenearfly,1.161008e+00,-6.758932e+00,1.000000e+00,0.000000e+00,2,8,822250
absanglefrom1to2_nose2ell_flymale_frametouch,5.425369e-01,-2.928271e+00,1.000000e+00,0.000000e+00,2,8,248679
absanglefrom1to2_nose2ell_flymale_framewingextension,4.062116e-01,-1.417687e+00,9.988000e-01,1.200000e-03,2,8,128490
absdangle2wall_flyany_framenearwall,2.012200e+00,5.386315e+00,0.000000e+00,1.000000e+00,2,8,2984022
absdangle2wall_flyfemale_framenearwall,2.128570e+00,6.319457e+00,0.000000e+00,1.000000e+00,2,8,1498678
absdangle2wall_flymale_framenearwall,1.901131e+00,3.737188e+00,0.000000e+00,1.000000e+00,2,8,1482348
absdtheta_flyany_frameany,1.792407e+00,5.218733e+00,0.000000e+00,1.000000e+00,2,8,3834503
absdtheta_flyany_framebackup,3.279356e+00,5.262851e+00,0.000000e+00,1.000000e+00,2,8,26745
absdtheta_flyany_framebodyturn,6.959632e+00,5.159616e+00,0.000000e+00,1.000000e+00,2,8,61910
absdtheta_flyany_framecrabwalkall,2.217880e+00,5.182562e+00,0.000000e+00,1.000000e+00,2,8,282669
absdtheta_flyany_framecrabwalkextreme,2.272051e+00,4.603137e+00,0.000000e+00,1.000000e+00,2,8,9596
absdtheta_flyany_framemove,2.669905e+00,6.592627e+00,0.000000e+00,1.000000e+00,2,8,2327737
absdtheta_flyany_framenearfly,1.928516e+00,4.902017e+00,0.000000e+00,1.000000e+00,2,8,1611326
absdtheta_flyany_framenearwall,1.997580e+00,5.364374e+00,0.000000e+00,1.000000e+00,2,8,2984022
absdtheta_flyany_framenotnearfly_notnearwall,1.105872e+00,3.633740e+00,5.000000e-04,9.995000e-01,2,8,704312
absdtheta_flyany_framepivotcenter,8.428898e+00,5.193559e+00,0.000000e+00,1.000000e+00,2,8,4740
absdtheta_flyany_framepivottail,6.886077e+00,6.846798e+00,0.000000e+00,1.000000e+00,2,8,163580
absdtheta_flyany_framerighting,1.129111e+01,4.831439e+00,0.000000e+00,1.000000e+00,2,8,3528
absdtheta_flyany_framestop,4.423730e-01,1.761096e+00,1.110000e-02,9.889000e-01,2,8,1506766
absdtheta_flyany_frametouch,2.043189e+00,3.813943e+00,0.000000e+00,1.000000e+00,2,8,292328
absdtheta_flyany_framewalk,2.136211e+00,5.308803e+00,0.000000e+00,1.000000e+00,2,8,1379374
absdtheta_flyany_framewingextension,1.380458e+00,2.173544e-01,4.456000e-01,5.544000e-01,2,8,129278
absdtheta_flyany_framewingflick,2.961314e+00,2.423913e+00,0.000000e+00,1.000000e+00,2,8,3548
absdtheta_flyany_framewinggrooming,7.591717e-01,3.746251e+00,0.000000e+00,1.000000e+00,2,8,275864
absdtheta_flyfemale_frameany,1.916826e+00,6.173575e+00,0.000000e+00,1.000000e+00,2,8,1892547
absdtheta_flymale_frameany,1.672001e+00,3.481205e+00,0.000000e+00,1.000000e+00,2,8,1938185
absdtheta_flymale_framechase,2.094904e+00,1.195198e+00,5.590000e-02,9.441000e-01,2,8,188180
absdv_cor_flyany_frameany,2.092334e+00,2.675262e+00,0.000000e+00,1.000000e+00,2,8,3834503
absdv_cor_flyany_frameattemptedcopulation,9.868380e-01,9.487198e-01,8.700000e-03,9.913000e-01,2,8,10884
absdv_cor_flyany_framebackup,1.828400e+00,5.018226e+00,0.000000e+00,1.000000e+00,2,8,26745
absdv_cor_flyany_framebodyturn,4.107370e+00,4.209977e+00,0.000000e+00,1.000000e+00,2,8,61910
absdv_cor_flyany_framecrabwalkall,7.133238e+00,4.695222e+00,0.000000e+00,1.000000e+00,2,8,282669
absdv_cor_flyany_framecrabwalkextreme,6.119366e+00,6.447605e+00,0.000000e+00,1.000000e+00,2,8,9596
absdv_cor_flyany_framejump,1.654550e+01,6.440148e-01,1.496000e-01,8.504000e-01,2,8,23723
absdv_cor_flyany_framemove,3.324924e+00,2.688377e+00,0.000000e+00,1.000000e+00,2,8,2327737
absdv_cor_flyany_framenearfly,2.095965e+00,3.077230e+00,0.000000e+00,1.000000e+00,2,8,1611326
absdv_cor_flyany_framenearwall,2.432457e+00,2.703384e+00,0.000000e+00,1.000000e+00,2,8,2984022
absdv_cor_flyany_framenotnearfly_notnearwall,9.706978e-01,2.329232e+00,4.300000e-03,9.957000e-01,2,8,704312
absdv_cor_flyany_framepivotcenter,1.396723e-01,8.369284e-01,3.200000e-03,9.968000e-01,2,8,4740
absdv_cor_flyany_framepivottail,3.745972e+00,5.576704e+00,0.000000e+00,1.000000e+00,2,8,163580
absdv_cor_flyany_framerighting,6.873943e+00,1.757845e+00,6.300000e-03,9.937000e-01,2,8,3528
absdv_cor_flyany_framestop,1.955609e-01,6.372463e+00,0.000000e+00,1.000000e+00,2,8,1506766
absdv_cor_flyany_frametouch,1.927197e+00,1.171489e+00,4.800000e-02,9.520000e-01,2,8,292328
absdv_cor_flyany_framewalk,3.953646e+00,2.539060e+00,4.000000e-04,9.996000e-01,2,8,1379374
absdv_cor_flyany_framewingextension,1.133038e+00,7.527743e-01,1.750000e-01,8.250000e-01,2,8,129278
absdv_cor_flyany_framewingflick,3.612862e+00,1.114050e+00,0.000000e+00,1.000000e+00,2,8,3548
absdv_cor_flyany_framewinggrooming,2.225664e-01,1.099592e+01,0.000000e+00,1.000000e+00,2,8,275864
absdv_cor_flyfemale_frameany,2.180856e+00,3.930170e+00,0.000000e+00,1.000000e+00,2,8,1892547
absdv_cor_flymale_frameany,2.007624e+00,1.073790e+00,5.960000e-02,9.404000e-01,2,8,1938185
absdv_cor_flymale_framechase,2.238012e+00,6.741904e-02,4.549000e-01,5.451000e-01,2,8,188180
absphidiff_nose2ell_flyany_framenearfly,1.379721e+00,-5.593509e+00,1.000000e+00,0.000000e+00,2,8,1611326
absphidiff_nose2ell_flyany_frametouch,1.436549e+00,-4.229423e+00,1.000000e+00,0.000000e+00,2,8,292328
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,613
absphidiff_nose2ell_flyfemale_framenearfly,1.393806e+00,-5.919361e+00,1.000000e+00,0.000000e+00,2,8,786773
absphidiff_nose2ell_flyfemale_frametouch,1.574037e+00,-1.638067e+00,9.943000e-01,5.700000e-03,2,8,42543
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,423
absphidiff_nose2ell_flymale_framechase,4.725065e-01,8.742577e-02,4.340000e-01,5.660000e-01,2,8,188180
absphidiff_nose2ell_flymale_framenearfly,1.373054e+00,-5.013131e+00,1.000000e+00,0.000000e+00,2,8,822217
absphidiff_nose2ell_flymale_frametouch,1.330647e+00,-3.820561e+00,1.000000e+00,0.000000e+00,2,8,248679
absphidiff_nose2ell_flymale_framewingextension,1.051655e+00,-1.298256e+00,9.770000e-01,2.300000e-02,2,8,128488
abssmoothdtheta_flyany_frameany,1.399759e+00,5.102122e+00,0.000000e+00,1.000000e+00,2,8,3834503
abssmoothdtheta_flyfemale_frameany,1.516847e+00,5.981780e+00,0.000000e+00,1.000000e+00,2,8,1892547
abssmoothdtheta_flymale_frameany,1.286691e+00,3.452954e+00,1.000000e-04,9.999000e-01,2,8,1938185
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.308688e+00,-4.635488e+00,1.000000e+00,0.000000e+00,2,8,3758
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.282199e+00,-6.947141e+00,1.000000e+00,0.000000e+00,2,8,14990
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.378026e+00,-4.458335e+00,1.000000e+00,0.000000e+00,1,3,754
absthetadiff_nose2ell_flyany_framenearfly,1.237373e+00,-5.957924e+00,1.000000e+00,0.000000e+00,2,8,1611392
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.288578e+00,-7.200887e+00,1.000000e+00,0.000000e+00,2,8,16930
absthetadiff_nose2ell_flyany_framestop_nearfly,1.266046e+00,-5.149797e+00,1.000000e+00,0.000000e+00,2,8,519499
absthetadiff_nose2ell_flyany_frametouch,1.402366e+00,-5.120065e+00,1.000000e+00,0.000000e+00,2,8,292328
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,613
absthetadiff_nose2ell_flyfemale_framenearfly,1.256093e+00,-6.341762e+00,1.000000e+00,0.000000e+00,2,8,786805
absthetadiff_nose2ell_flyfemale_frametouch,1.789950e+00,-1.033793e+00,9.198000e-01,8.020000e-02,2,8,42543
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,423
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.260986e-01,-9.832705e-02,2.788000e-01,7.212000e-01,2,8,10670
absthetadiff_nose2ell_flymale_framechase,4.024241e-01,5.622323e-01,1.606000e-01,8.394000e-01,2,8,188180
absthetadiff_nose2ell_flymale_framenearfly,1.229611e+00,-5.256682e+00,1.000000e+00,0.000000e+00,2,8,822250
absthetadiff_nose2ell_flymale_frametouch,1.109206e+00,-4.387514e+00,1.000000e+00,0.000000e+00,2,8,248679
absthetadiff_nose2ell_flymale_framewingextension,5.940637e-01,-1.323950e+00,9.909000e-01,9.100000e-03,2,8,128490
absyaw_flyany_framemove,5.643085e-01,-6.360529e-01,8.407000e-01,1.593000e-01,2,8,2327914
absyaw_flyfemale_framemove,6.185330e-01,7.720743e-01,1.195000e-01,8.805000e-01,2,8,1144160
absyaw_flymale_framemove,5.124537e-01,-1.370617e+00,9.821000e-01,1.790000e-02,2,8,1181278
accmag_flyany_frameany,1.485984e+02,5.268986e+00,0.000000e+00,1.000000e+00,2,8,3834503
accmag_flyfemale_frameany,1.605561e+02,5.895820e+00,0.000000e+00,1.000000e+00,2,8,1892547
accmag_flymale_frameany,1.370081e+02,3.950639e+00,0.000000e+00,1.000000e+00,2,8,1938185
angle_biggest_wing_flyany_frameany,8.771723e-02,5.256436e+00,0.000000e+00,1.000000e+00,2,8,3834680
angle_biggest_wing_flyany_framewingextension,7.297110e-01,4.892597e-01,1.910000e-01,8.090000e-01,2,8,129281
angle_biggest_wing_flyfemale_frameany,6.001017e-02,1.925161e+00,8.700000e-03,9.913000e-01,2,8,1892637
angle_biggest_wing_flymale_frameany,1.144808e-01,6.254981e+00,0.000000e+00,1.000000e+00,2,8,1938271
angle_smallest_wing_flyany_frameany,3.209066e-02,4.181623e+00,0.000000e+00,1.000000e+00,2,8,3834680
angle_smallest_wing_flyany_framewingextension,1.715373e-01,4.581087e+00,0.000000e+00,1.000000e+00,2,8,129281
angle_smallest_wing_flyfemale_frameany,2.289013e-02,2.348009e+00,7.000000e-04,9.993000e-01,2,8,1892637
angle_smallest_wing_flymale_frameany,4.080142e-02,4.061701e+00,5.000000e-04,9.995000e-01,2,8,1938271
angleonclosestfly_flyany_framenearfly,-5.927345e-01,-6.385959e+00,1.000000e+00,0.000000e+00,2,8,1611392
angleonclosestfly_flyany_framestop_nearfly,-5.520117e-01,-4.206009e+00,1.000000e+00,0.000000e+00,2,8,519499
angleonclosestfly_flyany_frametouch,-2.546273e-01,1.767912e+00,8.400000e-03,9.916000e-01,2,8,292328
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,613
angleonclosestfly_flyfemale_framenearfly,-9.559862e-01,-7.841395e+00,1.000000e+00,0.000000e+00,2,8,786805
angleonclosestfly_flyfemale_frametouch,-4.207689e-01,-1.108782e+00,9.523000e-01,4.770000e-02,2,8,42543
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,423
angleonclosestfly_flymale_frameattemptedcopulation,-3.307244e-02,-8.256095e-02,5.714000e-01,4.286000e-01,2,8,10670
angleonclosestfly_flymale_framechase,-1.502966e-02,-5.048011e-01,7.976000e-01,2.024000e-01,2,8,188180
angleonclosestfly_flymale_framenearfly,-2.328692e-01,3.828126e+00,0.000000e+00,1.000000e+00,2,8,822250
angleonclosestfly_flymale_frametouch,-1.201419e-01,2.855939e+00,0.000000e+00,1.000000e+00,2,8,248679
angleonclosestfly_flymale_framewingextension,8.048079e-03,3.769635e-01,2.705000e-01,7.295000e-01,2,8,128490
anglesub_flyany_frameany,2.523255e-01,4.798095e+00,0.000000e+00,1.000000e+00,2,8,3834680
anglesub_flyfemale_frameany,1.769179e-01,-1.221596e+00,9.697000e-01,3.030000e-02,2,8,1892637
anglesub_flymale_frameany,3.264873e-01,7.043020e+00,0.000000e+00,1.000000e+00,2,8,1938271
area_flyany_frameany,1.872917e+00,4.756537e-01,2.428000e-01,7.572000e-01,2,8,3834680
area_flyfemale_frameany,2.141961e+00,9.112950e-01,9.790000e-02,9.021000e-01,2,8,1892637
area_flymale_frameany,1.609487e+00,-1.938300e-01,5.955000e-01,4.045000e-01,2,8,1938271
area_inmost_wing_flyany_frameany,8.430472e-01,-6.896907e-01,8.220000e-01,1.780000e-01,2,8,3834680
area_inmost_wing_flyany_framewingextension,7.042428e-01,1.616841e+00,2.300000e-03,9.977000e-01,2,8,129281
area_inmost_wing_flyany_framewinggrooming,3.701781e-01,-4.153498e-01,7.032000e-01,2.968000e-01,2,8,275874
area_inmost_wing_flyfemale_frameany,8.513178e-01,-1.458694e+00,9.772000e-01,2.280000e-02,2,8,1892637
area_inmost_wing_flymale_frameany,8.357573e-01,3.573513e-01,2.865000e-01,7.135000e-01,2,8,1938271
area_outmost_wing_flyany_frameany,9.314323e-01,1.069227e-01,4.224000e-01,5.776000e-01,2,8,3834680
area_outmost_wing_flyany_framewingextension,1.209600e+00,-4.242283e-01,7.735000e-01,2.265000e-01,2,8,129281
area_outmost_wing_flyany_framewinggrooming,8.129206e-01,-9.303401e-01,9.022000e-01,9.780000e-02,2,8,275874
area_outmost_wing_flyfemale_frameany,9.392153e-01,-1.224671e+00,9.549000e-01,4.510000e-02,2,8,1892637
area_outmost_wing_flymale_frameany,9.243789e-01,1.740209e+00,7.200000e-03,9.928000e-01,2,8,1938271
arena_angle_flyany_frameany,-2.142903e-02,-3.961000e-01,7.497000e-01,2.503000e-01,2,8,3834680
b_mm_flyany_frameany,2.280745e-01,-2.088396e-01,6.055000e-01,3.945000e-01,2,8,3834680
b_mm_flyfemale_frameany,2.429621e-01,-1.091735e-01,5.501000e-01,4.499000e-01,2,8,1892637
b_mm_flymale_frameany,2.135023e-01,-3.087985e-01,6.560000e-01,3.440000e-01,2,8,1938271
boutfreq_flyany_framebackup,1.989473e-03,4.775831e+00,0.000000e+00,1.000000e+00,2,8,3834680
boutfreq_flyany_framebodyturn,6.382812e-03,5.172550e+00,0.000000e+00,1.000000e+00,2,8,3834680
boutfreq_flyany_framecrabwalkall,9.317887e-03,-1.389975e+00,9.722000e-01,2.780000e-02,2,8,3834680
boutfreq_flyany_framecrabwalkextreme,6.441212e-04,-6.702878e-01,8.328000e-01,1.672000e-01,2,8,3834680
boutfreq_flyany_framejump,2.238811e-03,7.560244e+00,0.000000e+00,1.000000e+00,2,8,3834680
boutfreq_flyany_framepivotcenter,4.774853e-04,4.085492e+00,0.000000e+00,1.000000e+00,2,8,3834680
boutfreq_flyany_framepivottail,1.049477e-02,4.814056e+00,0.000000e+00,1.000000e+00,2,8,3834680
boutfreq_flyany_framerighting,1.032663e-04,-1.020544e+00,9.589000e-01,4.110000e-02,2,8,3834680
boutfreq_flyany_framestop,2.182903e-02,8.136704e+00,0.000000e+00,1.000000e+00,2,8,3834680
boutfreq_flyany_frametouch,8.240280e-03,5.656955e+00,0.000000e+00,1.000000e+00,2,8,3834680
boutfreq_flyany_framewalk,2.609945e-02,5.064813e+00,0.000000e+00,1.000000e+00,2,8,3834680
boutfreq_flyany_framewingextension,1.871054e-03,1.128924e+01,0.000000e+00,1.000000e+00,2,8,3834680
boutfreq_flyany_framewingflick,9.161028e-04,1.051761e+01,0.000000e+00,1.000000e+00,2,8,3834680
boutfreq_flyany_framewinggrooming,1.543050e-03,-4.532702e-02,5.443000e-01,4.557000e-01,2,8,3834680
boutfreq_flymale_frameattemptedcopulation,2.278378e-04,5.943632e+00,0.000000e+00,1.000000e+00,2,8,1938185
boutfreq_flymale_framechase,5.662861e-03,8.509510e+00,0.000000e+00,1.000000e+00,2,8,1938185
boutfreq_flymale_framecopulation,4.185847e-06,2.391522e+00,1.590000e-02,9.841000e-01,2,8,1938185
corfrac_maj_flyany_frameany,-8.407468e-02,6.509912e-01,1.783000e-01,8.217000e-01,2,8,3834503
corfrac_maj_flyany_framebackup,-1.646266e-01,4.493605e+00,1.000000e-04,9.999000e-01,2,8,26745
corfrac_maj_flyany_framebodyturn,-6.759482e-01,8.089706e+00,0.000000e+00,1.000000e+00,2,8,61910
corfrac_maj_flyany_framecrabwalkall,-2.363662e-01,5.226774e+00,0.000000e+00,1.000000e+00,2,8,282669
corfrac_maj_flyany_framecrabwalkextreme,-3.719270e-01,4.057082e+00,0.000000e+00,1.000000e+00,2,8,9596
corfrac_maj_flyany_framepivotcenter,-6.366457e-02,2.042524e+00,0.000000e+00,1.000000e+00,2,8,4740
corfrac_maj_flyany_framepivottail,-6.421469e-01,4.974003e+00,0.000000e+00,1.000000e+00,2,8,163580
corfrac_maj_flyfemale_frameany,-8.487655e-02,7.673196e-01,1.334000e-01,8.666000e-01,2,8,1892547
corfrac_maj_flymale_frameany,-8.350450e-02,4.204213e-01,2.689000e-01,7.311000e-01,2,8,1938185
da_flyany_frameany,-4.087266e-06,5.427097e-01,2.188000e-01,7.812000e-01,2,8,3834503
da_flyfemale_frameany,-4.152573e-05,3.515087e-01,3.553000e-01,6.447000e-01,2,8,1892547
da_flymale_frameany,5.004676e-05,3.679554e-01,2.645000e-01,7.355000e-01,2,8,1938185
dangle2wall_flyany_framenearwall,-6.388174e-03,-3.326023e+00,1.000000e+00,0.000000e+00,2,8,2984022
dangle2wall_flyfemale_framenearwall,-2.721391e-02,-4.791969e+00,1.000000e+00,0.000000e+00,2,8,1498678
dangle2wall_flymale_framenearwall,1.490337e-02,-1.966345e-01,5.996000e-01,4.004000e-01,2,8,1482348
dangle_biggest_wing_flyany_frameany,-3.186033e-02,-1.747760e+00,9.938000e-01,6.200000e-03,2,8,3834503
dangle_biggest_wing_flyfemale_frameany,-3.780230e-02,-2.489084e+00,9.994000e-01,6.000000e-04,2,8,1892547
dangle_biggest_wing_flymale_frameany,-2.578373e-02,-7.213665e-01,8.553000e-01,1.447000e-01,2,8,1938185
dangle_smallest_wing_flyany_frameany,3.196432e-02,1.761106e+00,5.900000e-03,9.941000e-01,2,8,3834503
dangle_smallest_wing_flyfemale_frameany,3.799615e-02,2.482452e+00,6.000000e-04,9.994000e-01,2,8,1892547
dangle_smallest_wing_flymale_frameany,2.570598e-02,7.373758e-01,1.387000e-01,8.613000e-01,2,8,1938185
danglesub_flyany_framemove,-7.190483e-03,3.587167e+00,0.000000e+00,1.000000e+00,2,8,2327737
danglesub_flyany_framenearfly,-8.537608e-02,3.021449e-01,3.194000e-01,6.806000e-01,2,8,1611326
danglesub_flyfemale_framenearfly,-7.843613e-02,5.885377e-01,1.962000e-01,8.038000e-01,2,8,786773
danglesub_flymale_framenearfly,-9.373422e-02,-6.810875e-02,5.379000e-01,4.621000e-01,2,8,822217
darea_flyany_frameany,7.389813e-06,1.157815e+00,4.430000e-02,9.557000e-01,2,8,3834503
darea_flyany_frameattemptedcopulation,-1.800272e-01,5.257151e-01,8.840000e-02,9.116000e-01,2,8,10884
darea_flyany_framebackup,-1.673797e-01,1.394761e+00,2.110000e-02,9.789000e-01,2,8,26745
darea_flyany_framebodyturn,-1.202531e-01,-2.176734e+00,9.986000e-01,1.400000e-03,2,8,61910
darea_flyany_framechase,1.146207e-02,-4.003766e-01,7.295000e-01,2.705000e-01,2,8,189999
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.853687e-02,5.177566e-01,2.446000e-01,7.554000e-01,2,8,282669
darea_flyany_framecrabwalkextreme,-3.868959e-02,1.518764e-01,3.929000e-01,6.071000e-01,2,8,9596
darea_flyany_framejump,-1.277880e-01,-4.645189e-01,7.573000e-01,2.427000e-01,2,8,23723
darea_flyany_framepivotcenter,-7.153784e-02,-1.639473e+00,9.980000e-01,2.000000e-03,2,8,4740
darea_flyany_framepivottail,-1.342843e-01,-2.095627e+00,9.984000e-01,1.600000e-03,2,8,163580
darea_flyany_framerighting,3.770813e-01,4.101915e+00,0.000000e+00,1.000000e+00,2,8,3528
darea_flyany_framestop,-8.316866e-03,1.501425e+00,1.350000e-02,9.865000e-01,2,8,1506766
darea_flyany_frametouch,-4.225721e-02,3.037985e+00,0.000000e+00,1.000000e+00,2,8,292328
darea_flyany_framewalk,2.899825e-02,-1.240531e-01,5.924000e-01,4.076000e-01,2,8,1379374
darea_flyany_framewingextension,-8.880022e-03,3.735760e-01,2.049000e-01,7.951000e-01,2,8,129278
darea_flyany_framewingflick,5.004643e-01,5.731968e-01,0.000000e+00,1.000000e+00,2,8,3548
darea_flyany_framewinggrooming,-2.444296e-02,-7.303280e+00,1.000000e+00,0.000000e+00,2,8,275864
darea_flyfemale_frameany,-1.424114e-04,6.635253e-01,1.534000e-01,8.466000e-01,2,8,1892547
darea_flymale_frameany,1.990563e-04,-1.152869e-01,5.024000e-01,4.976000e-01,2,8,1938185
darea_inmost_wing_flyany_frameany,1.197059e-01,1.545058e+00,2.070000e-02,9.793000e-01,2,8,3834503
darea_inmost_wing_flyfemale_frameany,1.594079e-01,2.841405e+00,9.000000e-04,9.991000e-01,2,8,1892547
darea_inmost_wing_flymale_frameany,8.028836e-02,-1.522336e-01,6.026000e-01,3.974000e-01,2,8,1938185
darea_outmost_wing_flyany_frameany,-1.195773e-01,-1.543102e+00,9.793000e-01,2.070000e-02,2,8,3834503
darea_outmost_wing_flyany_framewingextension,-4.963091e-01,-1.815602e-01,6.633000e-01,3.367000e-01,2,8,129278
darea_outmost_wing_flyfemale_frameany,-1.590618e-01,-2.873838e+00,9.991000e-01,9.000000e-04,2,8,1892547
darea_outmost_wing_flymale_frameany,-8.043477e-02,1.668298e-01,3.892000e-01,6.108000e-01,2,8,1938185
db_flyany_frameany,1.980836e-06,9.616036e-01,7.050000e-02,9.295000e-01,2,8,3834503
db_flyfemale_frameany,-3.187622e-06,8.206759e-01,8.210000e-02,9.179000e-01,2,8,1892547
db_flymale_frameany,6.267031e-06,-6.703593e-01,8.548000e-01,1.452000e-01,2,8,1938185
dcenter_flyany_frameany,1.129983e+01,5.207500e-02,4.675000e-01,5.325000e-01,2,8,3834680
dcenter_flyany_framebackupstart,9.574552e+00,1.307845e+00,3.830000e-02,9.617000e-01,2,8,7628
dcenter_flyany_framebodyturn,1.197663e+01,1.651198e+00,8.500000e-03,9.915000e-01,2,8,61910
dcenter_flyany_framebodyturnstart,1.188151e+01,1.724423e+00,9.100000e-03,9.909000e-01,2,8,24476
dcenter_flyany_framecrabwalkallstart,1.170718e+01,9.139222e-01,8.980000e-02,9.102000e-01,2,8,35726
