field,value,zscore,nflyframes
a_mm_flyany_frameany,5.902741e-01,-4.757021e+00,479320
a_mm_flyfemale_frameany,6.313266e-01,-4.556492e+00,238655
a_mm_flymale_frameany,5.495415e-01,-4.634189e+00,240529
absangle2wall_flyany_frameattemptedcopulation,1.426005e+00,-8.097824e-01,206
absangle2wall_flyany_framebackupstart_nearwall,8.913006e-01,5.431013e-01,257
absangle2wall_flyany_framebodyturnstart,1.232153e+00,3.766422e+00,1815
absangle2wall_flyany_framecrabwalkall,1.224169e+00,3.093015e+00,29201
absangle2wall_flyany_framecrabwalkextreme,1.258023e+00,3.617843e+00,1142
absangle2wall_flyany_framejump,1.633915e+00,-1.181228e+00,272
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.408348e+00,5.134553e+00,316169
absangle2wall_flyany_framenearwall,1.396032e+00,4.048869e-01,321302
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.306170e-01,2.883356e+00,2702
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.611000e+00,-1.263182e+00,163151
absangle2wall_flyany_frametouch,1.479166e+00,9.684562e-01,14886
absangle2wall_flyany_framewalk,1.442967e+00,5.255166e+00,189740
absangle2wall_flyany_framewinggrooming,1.554601e+00,-3.636962e-01,17256
absangle2wall_flyfemale_framenearwall,1.413845e+00,8.668816e-01,167597
absangle2wall_flymale_framenearwall,1.379333e+00,-7.065827e-02,153569
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.460830e+00,4.288844e-01,672
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.262616e+00,-3.834000e+00,1750
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.097056e+00,-5.566426e-01,243
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.431151e+00,-4.209417e+00,165116
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432980e+00,8.454149e-01,1094
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.367381e+00,-2.827218e+00,47012
absanglefrom1to2_nose2ell_flyany_frametouch,6.386901e-01,-2.299693e+00,14886
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.656306e+00,1.306124e+00,78538
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.344240e-01,-8.097295e-01,3652
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.595668e-01,-1.108863e-01,206
absanglefrom1to2_nose2ell_flymale_framechase,2.324618e-01,-9.923762e-01,7320
absanglefrom1to2_nose2ell_flymale_framenearfly,1.208687e+00,-5.151495e+00,86503
absanglefrom1to2_nose2ell_flymale_frametouch,5.458059e-01,-2.277870e+00,11184
absanglefrom1to2_nose2ell_flymale_framewingextension,6.558902e-01,-7.532068e-01,993
absdangle2wall_flyany_framenearwall,1.535728e+00,-1.107031e-01,321288
absdangle2wall_flyfemale_framenearwall,1.584505e+00,1.030532e-01,167591
absdangle2wall_flymale_framenearwall,1.486852e+00,-3.185850e-01,153561
absdtheta_flyany_frameany,1.325129e+00,-1.021356e+00,479300
absdtheta_flyany_framebackup,2.853746e+00,3.053476e+00,1022
absdtheta_flyany_framebodyturn,5.349266e+00,-1.141547e+00,4619
absdtheta_flyany_framecrabwalkall,1.741990e+00,3.447079e-01,29199
absdtheta_flyany_framecrabwalkextreme,1.644977e+00,-1.632558e+00,1142
absdtheta_flyany_framemove,1.802535e+00,-1.685321e+00,316149
absdtheta_flyany_framenearfly,1.448050e+00,-5.984965e-01,165105
absdtheta_flyany_framenearwall,1.533164e+00,-8.508813e-02,321288
absdtheta_flyany_framenotnearfly_notnearwall,8.527459e-01,-3.790204e-01,120859
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.301615e+00,3.955645e-01,10095
absdtheta_flyany_framerighting,1.011804e+01,2.051299e+00,443
absdtheta_flyany_framestop,4.017151e-01,-5.342493e-01,163151
absdtheta_flyany_frametouch,1.630529e+00,-1.531456e-01,14886
absdtheta_flyany_framewalk,1.536837e+00,-1.003917e+00,189739
absdtheta_flyany_framewingextension,1.057566e+00,-8.878905e-01,993
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.296601e-01,-3.006980e+00,17256
absdtheta_flyfemale_frameany,1.354627e+00,-6.207535e-01,238645
absdtheta_flymale_frameany,1.295593e+00,-1.315480e+00,240519
absdtheta_flymale_framechase,1.720901e+00,-2.036118e-01,7320
absdv_cor_flyany_frameany,1.572929e+00,-2.582016e+00,479300
absdv_cor_flyany_frameattemptedcopulation,5.202752e-01,-1.356119e+00,206
absdv_cor_flyany_framebackup,1.955710e+00,6.295458e+00,1022
absdv_cor_flyany_framebodyturn,2.946537e+00,-2.239457e-01,4619
absdv_cor_flyany_framecrabwalkall,5.351312e+00,-1.020132e+00,29199
absdv_cor_flyany_framecrabwalkextreme,4.162730e+00,-2.100007e+00,1142
absdv_cor_flyany_framejump,1.625234e+01,9.331534e-01,272
absdv_cor_flyany_framemove,2.303373e+00,-3.856475e+00,316149
absdv_cor_flyany_framenearfly,1.598227e+00,-1.445132e+00,165105
absdv_cor_flyany_framenearwall,1.911046e+00,-1.803997e+00,321288
absdv_cor_flyany_framenotnearfly_notnearwall,7.922818e-01,-7.860033e-01,120859
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.555105e+00,3.474578e-01,10095
absdv_cor_flyany_framerighting,5.882037e+00,-7.318217e-01,443
absdv_cor_flyany_framestop,1.361829e-01,-1.580141e+00,163151
absdv_cor_flyany_frametouch,1.776202e+00,4.555945e-01,14886
absdv_cor_flyany_framewalk,2.625718e+00,-4.385322e+00,189739
absdv_cor_flyany_framewingextension,1.198206e+00,1.145192e+00,993
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.034288e-01,-4.393170e+00,17256
absdv_cor_flyfemale_frameany,1.559517e+00,-1.584627e+00,238645
absdv_cor_flymale_frameany,1.586169e+00,-3.171518e+00,240519
absdv_cor_flymale_framechase,1.980324e+00,-1.244730e+00,7320
absphidiff_nose2ell_flyany_framenearfly,1.559488e+00,-1.749397e+00,165105
absphidiff_nose2ell_flyany_frametouch,1.542708e+00,-7.595265e-01,14886
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.592478e+00,-1.570421e+00,78532
absphidiff_nose2ell_flyfemale_frametouch,1.605619e+00,-2.944610e-01,3652
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.309910e-01,-6.758229e-01,7320
absphidiff_nose2ell_flymale_framenearfly,1.526493e+00,-1.877288e+00,86498
absphidiff_nose2ell_flymale_frametouch,1.479466e+00,-8.552712e-01,11184
absphidiff_nose2ell_flymale_framewingextension,1.261573e+00,-3.191122e-01,993
abssmoothdtheta_flyany_frameany,9.476489e-01,-1.871863e+00,479300
abssmoothdtheta_flyfemale_frameany,9.817983e-01,-1.542558e+00,238645
abssmoothdtheta_flymale_frameany,9.134776e-01,-1.966165e+00,240519
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.809942e+00,2.191932e+00,1750
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.814791e+00,1.588097e+00,243
absthetadiff_nose2ell_flyany_framenearfly,1.615592e+00,-1.076371e-01,165116
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.677134e+00,1.176280e+00,1094
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565741e+00,-6.907962e-02,47012
absthetadiff_nose2ell_flyany_frametouch,1.926080e+00,2.268240e+00,14886
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.671734e+00,1.976885e-01,78538
absthetadiff_nose2ell_flyfemale_frametouch,2.185012e+00,6.153905e+00,3652
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.346852e-01,-3.778358e-02,206
absthetadiff_nose2ell_flymale_framechase,3.908063e-01,7.365555e-01,7320
absthetadiff_nose2ell_flymale_framenearfly,1.560150e+00,-4.006579e-01,86503
absthetadiff_nose2ell_flymale_frametouch,1.692215e+00,1.297910e-01,11184
absthetadiff_nose2ell_flymale_framewingextension,1.167381e+00,8.062846e-01,993
absyaw_flyany_framemove,4.540584e-01,-3.020632e+00,316169
absyaw_flyfemale_framemove,5.162934e-01,-1.512584e+00,151836
absyaw_flymale_framemove,3.916064e-01,-3.513533e+00,164202
accmag_flyany_frameany,9.829480e+01,-2.245390e+00,479300
accmag_flyfemale_frameany,1.000429e+02,-1.874434e+00,238645
accmag_flymale_frameany,9.653864e+01,-2.434070e+00,240519
angle_biggest_wing_flyany_frameany,7.767615e-03,-2.442330e+00,479320
angle_biggest_wing_flyany_framewingextension,4.502180e-01,-6.445456e+00,993
angle_biggest_wing_flyfemale_frameany,-2.389488e-03,-3.846983e+00,238655
angle_biggest_wing_flymale_frameany,1.789113e-02,-6.381502e-01,240529
angle_smallest_wing_flyany_frameany,1.443974e-03,-1.306075e+00,479320
angle_smallest_wing_flyany_framewingextension,9.257998e-02,7.242061e-01,993
angle_smallest_wing_flyfemale_frameany,-8.224301e-03,-3.435777e+00,238655
angle_smallest_wing_flymale_frameany,1.107202e-02,6.979333e-01,240529
angleonclosestfly_flyany_framenearfly,-4.912789e-01,-2.339211e+00,165116
angleonclosestfly_flyany_framestop_nearfly,-6.019035e-01,-4.180688e+00,47012
angleonclosestfly_flyany_frametouch,-4.139289e-01,-1.581953e+00,14886
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.226845e-01,-2.552958e+00,78538
angleonclosestfly_flyfemale_frametouch,-5.530466e-01,-2.804090e+00,3652
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.975738e-01,-9.202858e-01,206
angleonclosestfly_flymale_framechase,1.443498e-03,1.392791e-01,7320
angleonclosestfly_flymale_framenearfly,-3.624299e-01,5.623546e-01,86503
angleonclosestfly_flymale_frametouch,-2.667768e-01,8.768861e-01,11184
angleonclosestfly_flymale_framewingextension,-3.691498e-01,-1.379385e+00,993
anglesub_flyany_frameany,1.897014e-01,-3.461563e-01,479320
anglesub_flyfemale_frameany,1.567270e-01,-2.937933e+00,238655
anglesub_flymale_frameany,2.222885e-01,1.238283e+00,240529
area_flyany_frameany,1.624273e+00,-1.137804e+00,479320
area_flyfemale_frameany,1.848298e+00,-1.289204e+00,238655
area_flymale_frameany,1.401988e+00,-9.887818e-01,240529
area_inmost_wing_flyany_frameany,1.087538e+00,6.306304e+00,479320
area_inmost_wing_flyany_framewingextension,7.784429e-01,4.474387e+00,993
area_inmost_wing_flyany_framewinggrooming,5.985335e-01,1.253488e+01,17256
area_inmost_wing_flyfemale_frameany,1.126864e+00,5.321562e+00,238655
area_inmost_wing_flymale_frameany,1.048511e+00,6.330884e+00,240529
area_outmost_wing_flyany_frameany,1.112423e+00,5.433331e+00,479320
area_outmost_wing_flyany_framewingextension,1.164966e+00,-2.072035e+00,993
area_outmost_wing_flyany_framewinggrooming,8.984457e-01,6.539761e-01,17256
area_outmost_wing_flyfemale_frameany,1.155590e+00,4.176901e+00,238655
area_outmost_wing_flymale_frameany,1.069540e+00,5.975729e+00,240529
arena_angle_flyany_frameany,-4.091534e-02,2.724033e-01,479320
b_mm_flyany_frameany,2.178355e-01,1.922932e+00,479320
b_mm_flyfemale_frameany,2.328878e-01,1.488139e+00,238655
b_mm_flymale_frameany,2.028990e-01,2.120924e+00,240529
boutfreq_flyany_framebackup,5.361762e-04,-2.524008e+00,479320
boutfreq_flyany_framebodyturn,3.788701e-03,1.771051e-01,479320
boutfreq_flyany_framecrabwalkall,8.445298e-03,-4.393433e+00,479320
boutfreq_flyany_framecrabwalkextreme,7.030794e-04,-1.873499e+00,479320
boutfreq_flyany_framejump,2.816490e-04,-2.115845e+00,479320
boutfreq_flyany_framepivotcenter,1.210048e-04,-5.516233e-01,479320
boutfreq_flyany_framepivottail,5.641325e-03,-2.421005e-01,479320
boutfreq_flyany_framerighting,8.345156e-05,-1.653650e+00,479320
boutfreq_flyany_framestop,1.613953e-02,2.121762e+00,479320
boutfreq_flyany_frametouch,5.261621e-03,2.275296e-01,479320
boutfreq_flyany_framewalk,2.044355e-02,1.539332e-01,479320
boutfreq_flyany_framewingextension,1.627305e-04,-3.548799e-01,479320
boutfreq_flyany_framewingflick,3.588417e-04,1.864060e+00,479320
boutfreq_flyany_framewinggrooming,1.086957e-03,-2.574607e-01,479320
boutfreq_flymale_frameattemptedcopulation,2.910373e-05,-1.457965e-01,240519
boutfreq_flymale_framechase,2.806431e-03,2.679864e+00,240519
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,240519
corfrac_maj_flyany_frameany,-1.104139e-01,1.773042e+00,479300
corfrac_maj_flyany_framebackup,-1.057776e-01,9.183503e+00,1022
corfrac_maj_flyany_framebodyturn,-7.507796e-01,-4.602457e-01,4619
corfrac_maj_flyany_framecrabwalkall,-2.875946e-01,1.011145e+00,29199
corfrac_maj_flyany_framecrabwalkextreme,-4.685581e-01,1.579344e+00,1142
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.845178e-01,1.762262e+00,10095
corfrac_maj_flyfemale_frameany,-1.241094e-01,1.105103e+00,238645
corfrac_maj_flymale_frameany,-9.667676e-02,2.296132e+00,240519
da_flyany_frameany,-2.965540e-06,6.260445e-01,479300
da_flyfemale_frameany,-8.240165e-06,8.856799e-01,238645
da_flymale_frameany,1.968706e-06,-5.596324e-01,240519
dangle2wall_flyany_framenearwall,6.962284e-02,3.906107e+00,321288
dangle2wall_flyfemale_framenearwall,5.208812e-02,4.008035e-01,167591
dangle2wall_flymale_framenearwall,8.688702e-02,7.880401e+00,153561
dangle_biggest_wing_flyany_frameany,4.533953e-02,4.568884e+00,479300
dangle_biggest_wing_flyfemale_frameany,4.126678e-02,3.666925e+00,238645
dangle_biggest_wing_flymale_frameany,4.933826e-02,4.167454e+00,240519
dangle_smallest_wing_flyany_frameany,-4.535138e-02,-4.568312e+00,479300
dangle_smallest_wing_flyfemale_frameany,-4.129116e-02,-3.660630e+00,238645
dangle_smallest_wing_flymale_frameany,-4.933768e-02,-4.154355e+00,240519
danglesub_flyany_framemove,-1.460281e-02,1.502846e+00,316149
danglesub_flyany_framenearfly,-8.717802e-02,6.099114e-01,165105
danglesub_flyfemale_framenearfly,-7.445981e-02,1.754550e+00,78532
danglesub_flymale_framenearfly,-9.960749e-02,-4.449646e-01,86498
darea_flyany_frameany,-2.543855e-06,1.169289e-01,479300
darea_flyany_frameattemptedcopulation,-2.369432e-01,3.342262e-01,206
darea_flyany_framebackup,-1.012234e-01,3.020606e+00,1022
darea_flyany_framebodyturn,-6.770908e-02,-1.319980e+00,4619
darea_flyany_framechase,6.283918e-03,-6.086218e-01,7349
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.090883e-02,-4.200495e-01,29199
darea_flyany_framecrabwalkextreme,-5.617207e-02,-8.111041e-01,1142
darea_flyany_framejump,2.790220e-01,2.505189e+00,272
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.849821e-02,-1.654766e+00,10095
darea_flyany_framerighting,-1.044392e-02,-9.603031e-01,443
darea_flyany_framestop,-9.723753e-04,5.784779e+00,163151
darea_flyany_frametouch,-1.207404e-01,-2.461460e+00,14886
darea_flyany_framewalk,1.854725e-02,-1.362930e+00,189739
darea_flyany_framewingextension,-2.794332e-01,-2.864989e+00,993
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.783605e-02,-1.319970e+01,17256
darea_flyfemale_frameany,-5.382723e-05,8.618858e-01,238645
darea_flymale_frameany,3.279199e-05,-8.075138e-01,240519
darea_inmost_wing_flyany_frameany,-1.396004e-02,-5.875575e+00,479300
darea_inmost_wing_flyfemale_frameany,-9.293591e-04,-5.031805e+00,238645
darea_inmost_wing_flymale_frameany,-2.689296e-02,-4.992653e+00,240519
darea_outmost_wing_flyany_frameany,1.392176e-02,5.867132e+00,479300
darea_outmost_wing_flyany_framewingextension,1.427057e+00,5.587404e+00,993
darea_outmost_wing_flyfemale_frameany,1.261830e-03,5.057855e+00,238645
darea_outmost_wing_flymale_frameany,2.649504e-02,4.982056e+00,240519
db_flyany_frameany,7.136336e-07,-4.390448e-01,479300
db_flyfemale_frameany,-3.741892e-06,7.316012e-01,238645
db_flymale_frameany,3.260871e-06,-9.708117e-01,240519
dcenter_flyany_frameany,1.149383e+01,1.102427e+00,479320
dcenter_flyany_framebackupstart,9.851343e+00,3.419331e+00,257
dcenter_flyany_framebodyturn,1.161649e+01,1.875927e+00,4619
dcenter_flyany_framebodyturnstart,1.143974e+01,1.813226e+00,1815
dcenter_flyany_framecrabwalkallstart,1.049364e+01,-1.463395e+00,4047
dcenter_flyany_framecrabwalkextreme,6.878398e+00,-2.157605e+00,1142
dcenter_flyany_framecrabwalkextremestart,7.006142e+00,-2.096309e+00,337
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.129598e+01,7.634001e-01,316169
dcenter_flyany_framenearwall,1.076759e+01,1.577928e+00,321302
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.098966e+01,3.210618e+00,2702
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.184606e+01,1.326719e+00,163151
dcenter_flyany_frametouch,2.942187e+00,-6.380249e-01,14886
dcenter_flyany_framewalk,1.250133e+01,1.131304e+00,189740
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.499795e+01,1.061514e+00,17256
dcenter_flyfemale_frameany,1.174246e+01,1.499185e+00,238655
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124948e+01,5.786522e-01,240529
dcenter_flymale_framewingextension,4.737943e+00,-1.121701e+00,993
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.157961e-01,1.112733e+00,316149
ddcenter_flyany_framenearfly,3.549080e-01,-1.370383e+00,165105
ddcenter_flyfemale_framenearfly,3.313727e-01,-1.499542e+00,78532
ddcenter_flymale_framenearfly,3.799009e-01,-1.188814e+00,86498
ddell2nose_flyany_framenearfly,1.106320e+00,-8.984800e-01,165105
ddell2nose_flyfemale_framenearfly,1.088510e+00,-8.029018e-01,78532
ddell2nose_flymale_framenearfly,1.125676e+00,-9.717429e-01,86498
ddist2wall_flyany_framenearwall,2.130120e-02,3.257162e-01,321288
ddist2wall_flyfemale_framenearwall,2.237291e-02,-7.731515e-02,167591
ddist2wall_flymale_framenearwall,2.370143e-02,1.395185e+00,153561
ddnose2ell_flyany_frameattemptedcopulation,2.026421e-01,-4.701951e-01,206
ddnose2ell_flyany_framenearfly,1.136441e+00,-8.461541e-01,165105
ddnose2ell_flyfemale_framenearfly,1.112639e+00,-1.030530e+00,78532
ddnose2ell_flymale_framechase,-4.225275e-01,1.317648e+00,7320
ddnose2ell_flymale_framenearfly,1.162166e+00,-6.205357e-01,86498
decc_flyany_frameany,3.038859e-06,-7.114560e-01,479300
decc_flyfemale_frameany,-1.114112e-06,-2.826226e-01,238645
decc_flymale_frameany,4.331581e-06,-4.105503e-01,240519
dell2nose_flyany_frameany,1.058259e+01,1.082907e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.070954e+01,1.346014e+00,238655
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045877e+01,6.789377e-01,240529
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.480620e+01,4.009970e+00,479320
dist2wall_flyany_frameattemptedcopulation,1.091024e+01,-8.447456e-01,206
dist2wall_flyany_framebackupstart,5.226774e+00,-1.847421e+00,257
dist2wall_flyany_framebodyturnstart,1.036900e+01,5.677293e+00,1815
dist2wall_flyany_framecrabwalkall,8.328196e+00,4.589060e+00,29201
dist2wall_flyany_framecrabwalkextreme,1.040309e+01,5.064810e+00,1142
dist2wall_flyany_framejump,2.154429e+01,2.567329e+00,272
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.252404e+01,5.759507e+00,316169
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.254013e+00,1.844897e+00,2702
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.908048e+01,3.222205e+00,163151
dist2wall_flyany_frametouch,1.213137e+01,5.553360e+00,14886
dist2wall_flyany_framewalk,1.298606e+01,5.292683e+00,189740
dist2wall_flyany_framewinggrooming,2.694970e+01,3.892574e+00,17256
dist2wall_flyfemale_frameany,1.401925e+01,2.061447e+00,238655
dist2wall_flymale_frameany,1.558993e+01,5.343936e+00,240529
dmax_wing_angle_flyany_frameany,1.440247e-02,1.227428e+00,479300
dmax_wing_angle_flyany_framewingextension,-5.743562e-01,1.383942e-02,993
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.664375e-02,1.573420e+00,238645
dmax_wing_angle_flymale_frameany,1.261018e-02,4.992917e-01,240519
dmax_wing_area_flyany_frameany,-3.581612e-01,-7.757770e-01,479300
dmax_wing_area_flyany_framewingextension,9.582512e-01,4.464479e+00,993
dmax_wing_area_flyfemale_frameany,-3.696940e-01,-3.135137e-01,238645
dmax_wing_area_flymale_frameany,-3.457950e-01,-9.012308e-01,240519
dmin_wing_angle_flyany_frameany,-1.441432e-02,-1.225180e+00,479300
dmin_wing_angle_flyany_framewingextension,-6.626652e-01,2.112846e-01,993
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.666814e-02,-1.587885e+00,238645
dmin_wing_angle_flymale_frameany,-1.260960e-02,-4.863288e-01,240519
dmin_wing_area_flyany_frameany,3.581229e-01,7.724268e-01,479300
dmin_wing_area_flyany_framewingextension,1.026369e+00,1.317972e+00,993
dmin_wing_area_flyfemale_frameany,3.700265e-01,3.121962e-01,238645
dmin_wing_area_flymale_frameany,3.453971e-01,8.951757e-01,240519
dnose2ell_angle_30tomin30_flyany_frameany,1.128608e+01,1.385271e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.148876e+01,1.553302e+00,238655
dnose2ell_angle_30tomin30_flymale_frameany,1.108784e+01,1.003058e+00,240529
dnose2ell_angle_min20to20_flyany_frameany,3.869543e+01,-6.761356e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.178654e+01,1.969304e+00,238655
dnose2ell_angle_min20to20_flymale_frameany,3.564402e+01,-2.596028e+00,240529
dnose2ell_angle_min30to30_flyany_frameany,3.147701e+01,-4.421930e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.385119e+01,2.019889e+00,238655
dnose2ell_angle_min30to30_flymale_frameany,2.913410e+01,-2.314987e+00,240529
dnose2ell_flyany_frameany,1.056028e+01,1.051982e+00,479320
dnose2ell_flyany_frameattemptedcopulation,2.477314e-01,-4.234994e-01,206
dnose2ell_flyany_framebackupstart,9.105781e+00,3.490845e+00,257
dnose2ell_flyany_framebodyturn,1.077593e+01,2.012863e+00,4619
dnose2ell_flyany_framebodyturnstart,1.058339e+01,1.902682e+00,1815
dnose2ell_flyany_framecrabwalkallstart,9.531972e+00,-1.479336e+00,4047
dnose2ell_flyany_framecrabwalkextreme,5.740650e+00,-2.193468e+00,1142
dnose2ell_flyany_framecrabwalkextremestart,5.819732e+00,-2.160417e+00,337
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.815699e+00,1.552803e+00,321302
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.018005e+01,3.321384e+00,2702
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.089010e+01,1.235961e+00,163151
dnose2ell_flyany_frametouch,1.170461e+00,2.560539e-01,14886
dnose2ell_flyany_framewalk,1.163531e+01,1.214201e+00,189740
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.413470e+01,1.026784e+00,17256
dnose2ell_flyfemale_frameany,1.091691e+01,1.703991e+00,238655
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.020934e+01,3.338607e-01,240529
dnose2ell_flymale_framechase,2.547071e+00,1.704337e+00,7320
dnose2ell_flymale_framewingextension,2.929789e+00,-1.020608e+00,993
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.145162e+01,1.076800e+00,479320
dnose2tail_flyany_framemove,1.126196e+01,7.690961e-01,316169
dnose2tail_flyfemale_frameany,1.186612e+01,1.880820e+00,238655
dnose2tail_flymale_frameany,1.104348e+01,2.253331e-01,240529
dnwingsdetected_flyany_frameany,0.000000e+00,4.740093e-01,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.552471e-01,238645
dnwingsdetected_flymale_frameany,0.000000e+00,4.736636e-01,240519
dphi_flyany_framemove,1.027785e-02,3.567156e-01,316149
dphi_flyfemale_framemove,3.456271e-02,6.656105e-01,151826
dphi_flymale_framemove,-1.111055e-02,-8.371417e-02,164192
dtheta_flyany_frameany,-7.599552e-03,-9.831431e-01,479300
dtheta_flyfemale_frameany,-1.120943e-02,-1.222200e+00,238645
dtheta_flymale_frameany,-3.805974e-03,-2.583892e-01,240519
du_cor_flyany_frameany,6.673455e+00,-3.828418e-01,479300
du_cor_flyfemale_frameany,5.872829e+00,-1.135120e+00,238645
du_cor_flymale_frameany,7.469231e+00,3.243942e-01,240519
du_ctr_flyany_frameany,7.101105e+00,-3.638340e-01,479300
du_ctr_flyany_frameattemptedcopulation,3.209910e-01,-7.013305e-01,206
du_ctr_flyany_framebackup,-9.263175e+00,-3.833853e+00,1022
du_ctr_flyany_framebodyturn,4.653481e+00,-2.954577e+00,4619
du_ctr_flyany_framecrabwalkall,1.061392e+01,-1.358838e+00,29199
du_ctr_flyany_framecrabwalkextreme,6.325303e-01,-4.157378e+00,1142
du_ctr_flyany_framejump,1.094545e+01,-7.136492e+00,272
du_ctr_flyany_framemove,1.062914e+01,-7.354197e-01,316149
du_ctr_flyany_framenearfly,6.151288e+00,-3.348776e-01,165105
du_ctr_flyany_framenearwall,7.933023e+00,1.189257e-01,321288
du_ctr_flyany_framenotnearfly_notnearwall,5.657686e+00,-1.048102e-01,120859
du_ctr_flyany_framepivotcenter,NaN,NaN,0
