field,value,zscore,nflyframes
a_mm_flyany_frameany,6.504314e-01,1.182743e+00,431514
a_mm_flyfemale_frameany,6.980050e-01,1.412739e+00,215483
a_mm_flymale_frameany,6.028852e-01,6.231971e-01,215600
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.403735e+00,1.040062e+01,233
absangle2wall_flyany_framecrabwalkall,1.405426e+00,1.373165e+01,3099
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.446717e+00,9.531485e+00,56253
absangle2wall_flyany_framenearwall,1.498317e+00,4.350650e+00,152633
absangle2wall_flyany_framepivotcenterstart,1.496955e+00,-2.286903e+00,346
absangle2wall_flyany_framepivottailstart,7.612814e-01,-3.886477e+00,376
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.580363e+00,-2.954890e+00,375261
absangle2wall_flyany_frametouch,1.578001e+00,4.302373e+00,6626
absangle2wall_flyany_framewalk,1.424507e+00,5.246556e+00,16912
absangle2wall_flyany_framewinggrooming,1.527968e+00,-1.915006e+00,18873
absangle2wall_flyfemale_framenearwall,1.557192e+00,5.545898e+00,85502
absangle2wall_flymale_framenearwall,1.424080e+00,2.030588e+00,66756
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.466681e+00,-3.837849e+00,202832
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.444669e+00,-2.107120e+00,183548
absanglefrom1to2_nose2ell_flyany_frametouch,7.058219e-01,-7.781209e-01,6626
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.321040e+00,-4.433983e+00,105464
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.444394e-01,-4.967641e+00,3721
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629904e+00,1.750475e+00,97296
absanglefrom1to2_nose2ell_flymale_frametouch,7.741874e-01,1.539048e+00,2905
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.768945e-01,-6.828604e+00,152624
absdangle2wall_flyfemale_framenearwall,1.095975e+00,-4.276753e+00,85496
absdangle2wall_flymale_framenearwall,5.908852e-01,-9.075974e+00,66753
absdtheta_flyany_frameany,6.689373e-01,-7.674330e+00,431496
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.972293e+00,5.387172e+00,590
absdtheta_flyany_framecrabwalkall,1.479806e+00,-2.134384e+00,3099
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.016307e+00,6.317770e-02,56235
absdtheta_flyany_framenearfly,6.010610e-01,-8.352991e+00,202829
absdtheta_flyany_framenearwall,8.754028e-01,-6.832224e+00,152624
absdtheta_flyany_framenotnearfly_notnearwall,5.844099e-01,-2.614854e+00,148025
absdtheta_flyany_framepivotcenter,4.713193e+00,-4.305545e+00,1195
absdtheta_flyany_framepivottail,7.431640e+00,9.593943e+00,1527
absdtheta_flyany_framerighting,3.257711e+00,-1.224169e+01,605
absdtheta_flyany_framestop,4.459128e-01,1.248102e+00,375261
absdtheta_flyany_frametouch,8.352260e-01,-8.724812e+00,6626
absdtheta_flyany_framewalk,1.934792e+00,3.334134e+00,16912
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.979762e-01,1.425529e+00,18873
absdtheta_flyfemale_frameany,8.118491e-01,-5.295097e+00,215474
absdtheta_flymale_frameany,5.240786e-01,-9.232336e+00,215591
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.555135e-01,-9.881204e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.532709e+00,-1.695040e+00,590
absdv_cor_flyany_framecrabwalkall,3.692330e+00,-6.676545e+00,3099
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.451767e+00,-9.130537e+00,56235
absdv_cor_flyany_framenearfly,2.554481e-01,-9.671764e+00,202829
absdv_cor_flyany_framenearwall,6.248432e-01,-9.524335e+00,152624
absdv_cor_flyany_framenotnearfly_notnearwall,2.100877e-01,-3.909859e+00,148025
absdv_cor_flyany_framepivotcenter,3.885925e-02,-5.369970e-01,1195
absdv_cor_flyany_framepivottail,2.767365e+00,1.570724e+00,1527
absdv_cor_flyany_framerighting,1.884494e+00,-1.004224e+01,605
absdv_cor_flyany_framestop,1.217841e-01,-2.396825e+00,375261
absdv_cor_flyany_frametouch,4.321672e-01,-1.009995e+01,6626
absdv_cor_flyany_framewalk,3.295251e+00,-1.268435e+00,16912
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.021941e-01,-3.631742e+00,18873
absdv_cor_flyfemale_frameany,5.269947e-01,-7.171260e+00,215474
absdv_cor_flymale_frameany,1.814902e-01,-1.115045e+01,215591
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.488155e+00,-3.553531e+00,202829
absphidiff_nose2ell_flyany_frametouch,1.481306e+00,-3.072421e+00,6626
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.495171e+00,-3.960307e+00,105462
absphidiff_nose2ell_flyfemale_frametouch,1.489902e+00,-4.351478e+00,3721
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.480257e+00,-3.141085e+00,97295
absphidiff_nose2ell_flymale_frametouch,1.471656e+00,-1.601945e+00,2905
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.254815e-01,-8.124978e+00,431496
abssmoothdtheta_flyfemale_frameany,5.469258e-01,-5.967985e+00,215474
abssmoothdtheta_flymale_frameany,3.023177e-01,-9.315401e+00,215591
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.570778e+00,-9.192328e-01,202832
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567269e+00,9.756776e-02,183548
absthetadiff_nose2ell_flyany_frametouch,1.779102e+00,-2.767819e-01,6626
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.626202e+00,-3.777787e-01,105464
absthetadiff_nose2ell_flyfemale_frametouch,1.883060e+00,4.761088e-01,3721
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.507924e+00,-1.498012e+00,97296
absthetadiff_nose2ell_flymale_frametouch,1.661319e+00,-6.651374e-01,2905
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.036451e+00,1.588296e+01,56253
absyaw_flyfemale_framemove,9.102142e-01,1.349216e+01,45513
absyaw_flymale_framemove,1.163556e+00,1.498431e+01,10527
accmag_flyany_frameany,4.130954e+01,-8.289163e+00,431496
accmag_flyfemale_frameany,5.377077e+01,-6.020975e+00,215474
accmag_flymale_frameany,2.867936e+01,-1.005696e+01,215591
angle_biggest_wing_flyany_frameany,4.500611e-02,3.798312e-01,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.844138e-02,7.326305e-01,215483
angle_biggest_wing_flymale_frameany,4.137802e-02,-1.330808e-02,215600
angle_smallest_wing_flyany_frameany,1.648558e-02,7.539629e-01,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.436402e-02,5.949385e-01,215483
angle_smallest_wing_flymale_frameany,1.845177e-02,6.105455e-01,215600
angleonclosestfly_flyany_framenearfly,-3.534281e-01,5.280134e-01,202832
angleonclosestfly_flyany_framestop_nearfly,-3.556207e-01,2.313002e-01,183548
angleonclosestfly_flyany_frametouch,2.931455e-02,1.009360e+01,6626
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.059368e-01,-2.362153e-01,105464
angleonclosestfly_flyfemale_frametouch,-1.209109e-01,4.429563e+00,3721
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.961500e-01,2.126503e+00,97296
angleonclosestfly_flymale_frametouch,1.949854e-01,9.102607e+00,2905
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.403591e-01,3.770737e+00,431514
anglesub_flyfemale_frameany,2.683037e-01,7.497491e+00,215483
anglesub_flymale_frameany,2.128358e-01,7.106840e-01,215600
area_flyany_frameany,1.898126e+00,1.264347e+00,431514
area_flyfemale_frameany,2.148476e+00,1.089891e+00,215483
area_flymale_frameany,1.647849e+00,1.248109e+00,215600
area_inmost_wing_flyany_frameany,8.642664e-01,5.970371e-01,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.293711e-01,3.168695e+00,18873
area_inmost_wing_flyfemale_frameany,9.643324e-01,2.158099e+00,215483
area_inmost_wing_flymale_frameany,7.642574e-01,-1.448085e+00,215600
area_outmost_wing_flyany_frameany,9.664172e-01,1.887835e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.112146e-01,-1.062466e+00,18873
area_outmost_wing_flyfemale_frameany,1.093741e+00,3.558716e+00,215483
area_outmost_wing_flymale_frameany,8.392148e-01,-6.058237e-01,215600
arena_angle_flyany_frameany,5.904545e-01,6.615109e+00,431514
b_mm_flyany_frameany,2.312115e-01,1.237533e+00,431514
b_mm_flyfemale_frameany,2.449579e-01,7.530188e-01,215483
b_mm_flymale_frameany,2.174606e-01,1.601798e+00,215600
boutfreq_flyany_framebackup,7.879235e-05,-6.116790e+00,431514
boutfreq_flyany_framebodyturn,5.422767e-04,-6.915538e+00,431514
boutfreq_flyany_framecrabwalkall,1.323248e-03,-1.065332e+01,431514
boutfreq_flyany_framecrabwalkextreme,2.549164e-05,-5.768432e+00,431514
boutfreq_flyany_framejump,5.330070e-05,-3.371956e+00,431514
boutfreq_flyany_framepivotcenter,8.018280e-04,1.007565e+01,431514
boutfreq_flyany_framepivottail,8.736681e-04,-7.923509e+00,431514
boutfreq_flyany_framerighting,3.267565e-04,1.260480e+00,431514
boutfreq_flyany_framestop,1.288718e-02,-6.424191e-01,431514
boutfreq_flyany_frametouch,1.311661e-03,-5.299016e+00,431514
boutfreq_flyany_framewalk,2.787859e-03,-1.112655e+01,431514
boutfreq_flyany_framewingextension,0.000000e+00,-1.118719e+00,431514
boutfreq_flyany_framewingflick,5.098328e-05,-1.964954e+00,431514
boutfreq_flyany_framewinggrooming,2.006887e-03,2.053609e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,215591
boutfreq_flymale_framechase,0.000000e+00,-1.578512e+00,215591
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,215591
corfrac_maj_flyany_frameany,9.050949e-02,1.258914e+01,431496
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.647797e-01,8.710088e+00,590
corfrac_maj_flyany_framecrabwalkall,-7.452401e-02,1.667292e+01,3099
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,6.837129e-02,8.254594e+00,1195
corfrac_maj_flyany_framepivottail,-5.686301e-01,1.367132e+01,1527
corfrac_maj_flyfemale_frameany,6.598176e-02,9.784462e+00,215474
corfrac_maj_flymale_frameany,1.151395e-01,1.395567e+01,215591
da_flyany_frameany,-9.808752e-06,-6.369635e-01,431496
da_flyfemale_frameany,1.646198e-05,2.029609e+00,215474
da_flymale_frameany,-2.545875e-05,-1.998688e+00,215591
dangle2wall_flyany_framenearwall,1.793831e-02,-1.375560e+00,152624
dangle2wall_flyfemale_framenearwall,2.583422e-02,-1.571266e+00,85496
dangle2wall_flymale_framenearwall,7.746643e-03,-1.000592e+00,66753
dangle_biggest_wing_flyany_frameany,6.590135e-02,7.856808e+00,431496
dangle_biggest_wing_flyfemale_frameany,4.714733e-02,5.554707e+00,215474
dangle_biggest_wing_flymale_frameany,8.507156e-02,7.818418e+00,215591
dangle_smallest_wing_flyany_frameany,-6.587239e-02,-7.853216e+00,431496
dangle_smallest_wing_flyfemale_frameany,-4.714887e-02,-5.550373e+00,215474
dangle_smallest_wing_flymale_frameany,-8.503704e-02,-7.787406e+00,215591
danglesub_flyany_framemove,-6.488605e-02,-1.569939e+01,56235
danglesub_flyany_framenearfly,-1.046029e-02,7.084463e+00,202829
danglesub_flyfemale_framenearfly,-1.758682e-02,6.590563e+00,105462
danglesub_flymale_framenearfly,-2.437002e-03,6.938385e+00,97295
darea_flyany_frameany,-3.423172e-05,-7.087276e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.335304e-02,5.532376e-01,590
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.374307e-02,-2.070696e+00,3099
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.415057e-02,1.658721e-01,1195
darea_flyany_framepivottail,-1.338740e-01,-3.276954e+00,1527
darea_flyany_framerighting,-4.727519e-02,-2.089974e-01,605
darea_flyany_framestop,-5.308752e-04,5.017839e+00,375261
darea_flyany_frametouch,-1.819157e-02,5.091819e+00,6626
darea_flyany_framewalk,4.945912e-02,3.797672e+00,16912
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.906968e-02,-4.638783e+00,18873
darea_flyfemale_frameany,2.463722e-05,1.640519e+00,215474
darea_flymale_frameany,-3.457867e-05,-1.632149e+00,215591
darea_inmost_wing_flyany_frameany,-1.066584e-02,-6.210513e+00,431496
darea_inmost_wing_flyfemale_frameany,-1.143976e-02,-5.656981e+00,215474
darea_inmost_wing_flymale_frameany,-1.087393e-02,-4.938426e+00,215591
darea_outmost_wing_flyany_frameany,1.100206e-02,6.223140e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.170121e-02,5.660877e+00,215474
darea_outmost_wing_flymale_frameany,1.101701e-02,4.975041e+00,215591
db_flyany_frameany,-1.498296e-06,-7.059169e-01,431496
db_flyfemale_frameany,-3.083545e-06,8.181895e-01,215474
db_flymale_frameany,4.176558e-06,-9.055179e-01,215591
dcenter_flyany_frameany,1.085397e+01,-8.226141e-01,431514
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.559519e+01,1.248423e+01,590
dcenter_flyany_framebodyturnstart,1.558757e+01,1.308339e+01,233
dcenter_flyany_framecrabwalkallstart,1.328588e+01,5.381169e+00,571
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.249822e+01,4.433607e+00,56253
dcenter_flyany_framenearwall,1.062948e+01,6.241529e-01,152633
dcenter_flyany_framepivotcenter,9.324881e+00,-3.804319e-02,1195
dcenter_flyany_framepivotcenterstart,9.618832e+00,-4.584040e-01,346
dcenter_flyany_framepivottailstart,1.825610e+01,2.110008e+01,376
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.040998e+01,-1.548651e+00,375261
dcenter_flyany_frametouch,2.980709e+00,5.822209e-01,6626
dcenter_flyany_framewalk,1.601010e+01,1.150086e+01,16912
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.203404e+01,-2.087095e+00,18873
dcenter_flyfemale_frameany,9.316495e+00,-5.245169e+00,215483
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.235462e+01,2.993227e+00,215600
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.040728e-01,1.305907e+00,56235
ddcenter_flyany_framenearfly,3.671297e-02,-5.825662e+00,202829
ddcenter_flyfemale_framenearfly,4.847741e-02,-5.559981e+00,105462
ddcenter_flymale_framenearfly,2.343660e-02,-5.888087e+00,97295
ddell2nose_flyany_framenearfly,1.003308e-01,-6.829766e+00,202829
ddell2nose_flyfemale_framenearfly,1.161559e-01,-6.478988e+00,105462
ddell2nose_flymale_framenearfly,8.227148e-02,-7.035963e+00,97295
ddist2wall_flyany_framenearwall,4.793623e-03,-3.885219e+00,152624
ddist2wall_flyfemale_framenearwall,5.079655e-03,-3.736773e+00,85496
ddist2wall_flymale_framenearwall,7.589194e-03,-1.989140e+00,66753
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.192689e-01,-6.804709e+00,202829
ddnose2ell_flyfemale_framenearfly,1.853765e-01,-6.357909e+00,105462
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.500157e-02,-6.837891e+00,97295
decc_flyany_frameany,3.952576e-06,1.278414e-01,431496
decc_flyfemale_frameany,-1.299088e-05,-1.747608e+00,215474
decc_flymale_frameany,2.316128e-05,1.753330e+00,215591
dell2nose_flyany_frameany,9.865968e+00,-9.945841e-01,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.197433e+00,-5.481178e+00,215483
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.149778e+01,3.003019e+00,215600
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.114164e+01,1.058078e+01,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.833511e+00,1.971970e-01,233
dist2wall_flyany_framecrabwalkall,1.592808e+01,2.627935e+01,3099
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.889537e+01,1.667624e+01,56253
dist2wall_flyany_framepivotcenterstart,2.102049e+01,2.550109e+00,346
dist2wall_flyany_framepivottailstart,6.585402e+00,-1.396350e-01,376
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.184016e+01,5.080931e+00,375261
dist2wall_flyany_frametouch,1.999777e+01,1.804099e+01,6626
dist2wall_flyany_framewalk,1.275511e+01,5.049730e+00,16912
dist2wall_flyany_framewinggrooming,2.333437e+01,2.111689e+00,18873
dist2wall_flyfemale_frameany,2.027830e+01,8.253367e+00,215483
dist2wall_flymale_frameany,2.202629e+01,1.144156e+01,215600
dmax_wing_angle_flyany_frameany,-8.751144e-04,-9.691268e-01,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.298149e-03,-1.024901e+00,215474
dmax_wing_angle_flymale_frameany,1.515356e-03,-4.893747e-01,215591
dmax_wing_area_flyany_frameany,-5.487114e-01,-5.948240e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.349728e-01,-4.529154e+00,215474
dmax_wing_area_flymale_frameany,-5.626810e-01,-5.094729e+00,215591
dmin_wing_angle_flyany_frameany,9.040751e-04,9.783053e-01,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.296609e-03,9.967467e-01,215474
dmin_wing_angle_flymale_frameany,-1.480838e-03,5.222577e-01,215591
dmin_wing_area_flyany_frameany,5.490476e-01,5.954414e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.352342e-01,4.509431e+00,215474
dmin_wing_area_flymale_frameany,5.628241e-01,5.107740e+00,215591
dnose2ell_angle_30tomin30_flyany_frameany,1.035356e+01,-1.183536e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,8.777301e+00,-5.685434e+00,215483
dnose2ell_angle_30tomin30_flymale_frameany,1.189306e+01,2.681851e+00,215600
dnose2ell_angle_min20to20_flyany_frameany,3.934771e+01,-8.608223e-01,431514
dnose2ell_angle_min20to20_flyfemale_frameany,3.491757e+01,-2.498174e+00,215483
dnose2ell_angle_min20to20_flymale_frameany,4.337146e+01,6.335048e-01,215600
dnose2ell_angle_min30to30_flyany_frameany,3.179719e+01,-7.986059e-01,431514
dnose2ell_angle_min30to30_flyfemale_frameany,2.795132e+01,-2.891628e+00,215483
dnose2ell_angle_min30to30_flymale_frameany,3.533251e+01,1.048665e+00,215600
dnose2ell_flyany_frameany,9.804668e+00,-1.146653e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.463895e+01,1.212669e+01,590
dnose2ell_flyany_framebodyturnstart,1.465885e+01,1.265954e+01,233
dnose2ell_flyany_framecrabwalkallstart,1.242305e+01,5.391369e+00,571
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.655640e+00,5.866517e-01,152633
dnose2ell_flyany_framepivotcenter,8.330634e+00,-2.092293e-01,1195
dnose2ell_flyany_framepivotcenterstart,8.607546e+00,-6.099299e-01,346
dnose2ell_flyany_framepivottailstart,1.780241e+01,2.124832e+01,376
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.323711e+00,-1.867554e+00,375261
dnose2ell_flyany_frametouch,1.013266e+00,-3.051158e+00,6626
dnose2ell_flyany_framewalk,1.516871e+01,1.149809e+01,16912
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.100330e+01,-2.373859e+00,18873
dnose2ell_flyfemale_frameany,8.199408e+00,-5.770955e+00,215483
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.137205e+01,2.779784e+00,215600
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.075764e+01,-1.028303e+00,431514
dnose2tail_flyany_framemove,1.256107e+01,4.595615e+00,56253
dnose2tail_flyfemale_frameany,9.194626e+00,-5.550870e+00,215483
dnose2tail_flymale_frameany,1.228245e+01,2.749817e+00,215600
dnwingsdetected_flyany_frameany,-7.026161e-05,-8.932589e-01,431496
dnwingsdetected_flyfemale_frameany,-1.407019e-04,-1.732281e+00,215474
dnwingsdetected_flymale_frameany,0.000000e+00,1.375049e+00,215591
dphi_flyany_framemove,3.351749e-01,8.147912e+00,56235
dphi_flyfemale_framemove,3.969213e-01,7.163511e+00,45504
dphi_flymale_framemove,2.747420e-01,5.073264e+00,10518
dtheta_flyany_frameany,-1.209743e-02,-1.493439e+00,431496
dtheta_flyfemale_frameany,-1.747622e-02,-1.671234e+00,215474
dtheta_flymale_frameany,-6.445900e-03,-5.764468e-01,215591
du_cor_flyany_frameany,8.267396e-01,-8.471172e+00,431496
du_cor_flyfemale_frameany,1.389607e+00,-7.168622e+00,215474
du_cor_flymale_frameany,2.550363e-01,-8.463596e+00,215591
du_ctr_flyany_frameany,9.151319e-01,-8.580532e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.509818e+00,1.543755e-01,590
du_ctr_flyany_framecrabwalkall,6.305977e+00,-6.674922e+00,3099
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.216961e+00,-7.934764e+00,56235
du_ctr_flyany_framenearfly,4.980346e-01,-8.713136e+00,202829
du_ctr_flyany_framenearwall,1.921866e+00,-7.857819e+00,152624
du_ctr_flyany_framenotnearfly_notnearwall,3.935214e-01,-4.323948e+00,148025
du_ctr_flyany_framepivotcenter,4.093605e-01,-5.666346e-01,1195
du_ctr_flyany_framerighting,1.567964e+00,-6.633041e+00,605
du_ctr_flyany_framestop,7.229715e-02,-3.556509e+00,375261
du_ctr_flyany_frametouch,4.603970e-01,-8.624964e+00,6626
du_ctr_flyany_framewalk,1.611045e+01,-2.241505e-01,16912
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.107757e-02,-4.745124e+00,18873
du_ctr_flyfemale_frameany,1.521616e+00,-7.247398e+00,215474
du_ctr_flymale_frameany,2.994822e-01,-8.564385e+00,215591
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.161854e-01,-8.579083e+00,431496
du_tail_flyany_framepivottail,6.903275e-01,1.430207e+00,1527
du_tail_flyfemale_frameany,1.523202e+00,-7.244390e+00,215474
du_tail_flymale_frameany,3.001483e-01,-8.564481e+00,215591
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.271914e-02,-4.021730e-02,590
duration_flyany_framechase,NaN,NaN,0
