field,value,zscore,nflyframes
a_mm_flyany_frameany,6.331101e-01,-9.168851e-01,479240
a_mm_flyfemale_frameany,6.808597e-01,-1.400023e-01,231936
a_mm_flymale_frameany,5.882034e-01,-1.468642e+00,246518
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.854871e-01,3.181864e+00,411
absangle2wall_flyany_framebodyturnstart,1.222879e+00,5.649759e+00,2366
absangle2wall_flyany_framecrabwalkall,1.248428e+00,5.444516e+00,21674
absangle2wall_flyany_framecrabwalkextreme,1.308014e+00,5.794045e+00,679
absangle2wall_flyany_framejump,1.490038e+00,-2.352000e+00,1240
absangle2wall_flyany_framejumpstart,1.496128e+00,-2.508522e+00,442
absangle2wall_flyany_framemove,1.366066e+00,5.473283e+00,197836
absangle2wall_flyany_framenearwall,1.439786e+00,2.326833e+00,314319
absangle2wall_flyany_framepivotcenterstart,1.711074e+00,4.223277e-01,536
absangle2wall_flyany_framepivottailstart,9.159133e-01,5.193587e+00,2957
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.615351e+00,-6.169614e-02,281404
absangle2wall_flyany_frametouch,1.432948e+00,9.362904e-01,4927
absangle2wall_flyany_framewalk,1.390500e+00,4.409871e+00,120133
absangle2wall_flyany_framewinggrooming,1.581746e+00,4.825137e-01,29489
absangle2wall_flyfemale_framenearwall,1.449576e+00,2.465860e+00,133810
absangle2wall_flymale_framenearwall,1.431690e+00,1.896029e+00,179889
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.350498e+00,-3.750591e+00,750
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.260719e+00,-5.695307e+00,1042
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.559388e+00,-1.819030e+00,212
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517077e+00,-3.000356e+00,107824
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.290873e+00,-6.229696e+00,1004
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509565e+00,-1.758184e+00,51952
absanglefrom1to2_nose2ell_flyany_frametouch,7.525631e-01,6.676446e-01,4927
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528003e+00,-2.008005e+00,49687
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.706816e-01,-4.201349e-01,1671
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.335201e-01,-1.756046e+00,1996
absanglefrom1to2_nose2ell_flymale_framenearfly,1.508474e+00,-4.623605e-01,58064
absanglefrom1to2_nose2ell_flymale_frametouch,7.358860e-01,9.371979e-01,3251
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.453410e+00,1.604086e-02,314311
absdangle2wall_flyfemale_framenearwall,1.472299e+00,3.883826e-01,133808
absdangle2wall_flymale_framenearwall,1.427739e+00,-4.265460e-01,179883
absdtheta_flyany_frameany,1.185255e+00,-1.246380e+00,479220
absdtheta_flyany_framebackup,2.556804e+00,2.351749e-01,1590
absdtheta_flyany_framebodyturn,6.504372e+00,3.282065e+00,6036
absdtheta_flyany_framecrabwalkall,1.835246e+00,9.180405e-01,21674
absdtheta_flyany_framecrabwalkextreme,1.511100e+00,-3.108160e+00,679
absdtheta_flyany_framemove,2.372777e+00,3.357767e+00,197816
absdtheta_flyany_framenearfly,1.430056e+00,4.160435e-01,107822
absdtheta_flyany_framenearwall,1.449040e+00,4.599494e-02,314311
absdtheta_flyany_framenotnearfly_notnearwall,6.698425e-01,-1.291855e+00,147376
absdtheta_flyany_framepivotcenter,6.070677e+00,-8.373272e-02,1552
absdtheta_flyany_framepivottail,5.887886e+00,2.581137e+00,12360
absdtheta_flyany_framerighting,9.609643e+00,1.502936e+00,506
absdtheta_flyany_framestop,3.477968e-01,-2.667722e+00,281404
absdtheta_flyany_frametouch,2.006398e+00,3.447767e+00,4927
absdtheta_flyany_framewalk,1.945262e+00,2.913811e+00,120132
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.078596e-01,-2.290840e+00,29489
absdtheta_flyfemale_frameany,1.125287e+00,-1.440481e+00,231927
absdtheta_flymale_frameany,1.243191e+00,-8.858386e-01,246507
absdtheta_flymale_framechase,1.916345e+00,2.395892e-01,1996
absdv_cor_flyany_frameany,1.340361e+00,-2.097378e+00,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.570811e+00,1.874314e+00,1590
absdv_cor_flyany_framebodyturn,3.100874e+00,-3.467030e-01,6036
absdv_cor_flyany_framecrabwalkall,5.851486e+00,4.430318e-01,21674
absdv_cor_flyany_framecrabwalkextreme,4.191523e+00,-2.627495e+00,679
absdv_cor_flyany_framejump,2.567486e+01,6.863680e+00,1240
absdv_cor_flyany_framemove,3.031894e+00,8.556355e-01,197816
absdv_cor_flyany_framenearfly,1.651085e+00,4.870893e-01,107822
absdv_cor_flyany_framenearwall,1.737074e+00,-1.107239e+00,314311
absdv_cor_flyany_framenotnearfly_notnearwall,5.181024e-01,-1.460713e+00,147376
absdv_cor_flyany_framepivotcenter,2.238477e-02,-4.217436e-01,1552
absdv_cor_flyany_framepivottail,2.829154e+00,9.898883e-01,12360
absdv_cor_flyany_framerighting,6.533924e+00,1.320972e+00,506
absdv_cor_flyany_framestop,1.174258e-01,-2.237196e+00,281404
absdv_cor_flyany_frametouch,2.087950e+00,2.252174e+00,4927
absdv_cor_flyany_framewalk,3.642147e+00,7.416672e-01,120132
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.122447e-01,-1.337538e+00,29489
absdv_cor_flyfemale_frameany,1.231872e+00,-1.849119e+00,231927
absdv_cor_flymale_frameany,1.445967e+00,-2.071076e+00,246507
absdv_cor_flymale_framechase,2.601045e+00,1.678002e+00,1996
absphidiff_nose2ell_flyany_framenearfly,1.591494e+00,-8.065040e-02,107822
absphidiff_nose2ell_flyany_frametouch,1.588311e+00,2.281631e-01,4927
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.580534e+00,-6.335912e-01,49686
absphidiff_nose2ell_flyfemale_frametouch,1.600484e+00,-1.039739e+00,1671
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.162439e-01,-1.344832e+00,1996
absphidiff_nose2ell_flymale_framenearfly,1.600994e+00,3.225428e-01,58063
absphidiff_nose2ell_flymale_frametouch,1.577479e+00,7.524251e-01,3251
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.270729e-01,-8.790245e-01,479220
abssmoothdtheta_flyfemale_frameany,8.960203e-01,-1.164045e+00,231927
abssmoothdtheta_flymale_frameany,9.581964e-01,-4.605705e-01,246507
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.811329e+00,3.517169e+00,1042
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.710589e+00,2.327623e+00,107824
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.704819e+00,3.809677e+00,1004
absthetadiff_nose2ell_flyany_framestop_nearfly,1.644495e+00,2.271497e+00,51952
absthetadiff_nose2ell_flyany_frametouch,1.966542e+00,3.539377e+00,4927
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.766076e+00,2.990772e+00,49687
absthetadiff_nose2ell_flyfemale_frametouch,2.036385e+00,4.184463e+00,1671
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.063066e-01,-2.915523e+00,1996
absthetadiff_nose2ell_flymale_framenearfly,1.655814e+00,1.630582e+00,58064
absthetadiff_nose2ell_flymale_frametouch,1.905087e+00,2.106235e+00,3251
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.620483e-01,-1.037923e+00,197836
absyaw_flyfemale_framemove,5.793149e-01,-1.491517e+00,90738
absyaw_flymale_framemove,5.516682e-01,-4.404440e-01,107052
accmag_flyany_frameany,9.043427e+01,-1.068147e+00,479220
accmag_flyfemale_frameany,8.975801e+01,-9.338669e-01,231927
accmag_flymale_frameany,9.122717e+01,-1.102232e+00,246507
angle_biggest_wing_flyany_frameany,1.354887e-02,-2.816017e+00,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.697060e-02,-2.484027e+00,231936
angle_biggest_wing_flymale_frameany,9.810598e-03,-2.254637e+00,246518
angle_smallest_wing_flyany_frameany,1.314659e-03,-2.421633e+00,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.719164e-03,-1.489444e+00,231936
angle_smallest_wing_flymale_frameany,-2.146364e-03,-2.274601e+00,246518
angleonclosestfly_flyany_framenearfly,-3.750335e-01,-2.102766e-01,107824
angleonclosestfly_flyany_framestop_nearfly,-3.521668e-01,-7.103704e-02,51952
angleonclosestfly_flyany_frametouch,-2.928531e-01,5.373787e-01,4927
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.139777e-01,-8.717466e-02,49687
angleonclosestfly_flyfemale_frametouch,-3.331693e-01,2.978143e-01,1671
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.447940e-03,4.342630e-01,1996
angleonclosestfly_flymale_framenearfly,-3.377579e-01,-3.099850e-01,58064
angleonclosestfly_flymale_frametouch,-2.736557e-01,8.634811e-02,3251
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.629425e-01,-3.035182e+00,479240
anglesub_flyfemale_frameany,1.616011e-01,-2.786361e+00,231936
anglesub_flymale_frameany,1.642523e-01,-2.408939e+00,246518
area_flyany_frameany,1.864557e+00,4.096887e-01,479240
area_flyfemale_frameany,2.119844e+00,6.673594e-01,231936
area_flymale_frameany,1.624221e+00,2.838220e-01,246518
area_inmost_wing_flyany_frameany,9.963210e-01,3.916109e+00,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.175263e-01,2.390943e+00,29489
area_inmost_wing_flyfemale_frameany,1.035427e+00,3.217698e+00,231936
area_inmost_wing_flymale_frameany,9.605733e-01,4.120196e+00,246518
area_outmost_wing_flyany_frameany,1.027184e+00,3.110039e+00,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.536564e-01,9.315309e-01,29489
area_outmost_wing_flyfemale_frameany,1.070384e+00,2.221137e+00,231936
area_outmost_wing_flymale_frameany,9.870303e-01,3.722895e+00,246518
arena_angle_flyany_frameany,2.873261e-01,2.969456e+00,479240
b_mm_flyany_frameany,2.332317e-01,1.472623e+00,479240
b_mm_flyfemale_frameany,2.476744e-01,1.301277e+00,231936
b_mm_flymale_frameany,2.196133e-01,1.740948e+00,246518
boutfreq_flyany_framebackup,8.763876e-04,-2.630970e+00,479240
boutfreq_flyany_framebodyturn,4.936984e-03,1.870795e+00,479240
boutfreq_flyany_framecrabwalkall,6.906769e-03,-4.308263e+00,479240
boutfreq_flyany_framecrabwalkextreme,4.423671e-04,-2.557181e+00,479240
boutfreq_flyany_framejump,9.243803e-04,1.649044e+00,479240
boutfreq_flyany_framepivotcenter,1.118438e-03,1.380603e+01,479240
boutfreq_flyany_framepivottail,6.172273e-03,-1.634479e+00,479240
boutfreq_flyany_framerighting,1.022452e-04,-6.381708e-01,479240
boutfreq_flyany_framestop,1.792421e-02,4.489293e+00,479240
boutfreq_flyany_frametouch,2.201402e-03,-3.259911e+00,479240
boutfreq_flyany_framewalk,1.581045e-02,-1.797636e+00,479240
boutfreq_flyany_framewingextension,3.755947e-05,-1.126634e+00,479240
boutfreq_flyany_framewingflick,3.338619e-05,-7.311768e-01,479240
boutfreq_flyany_framewinggrooming,9.848927e-04,-1.887289e+00,479240
boutfreq_flymale_frameattemptedcopulation,4.056680e-06,-1.032630e+00,246507
boutfreq_flymale_framechase,4.462348e-04,-9.517602e-01,246507
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,246507
corfrac_maj_flyany_frameany,-7.184919e-02,1.448401e+00,479220
corfrac_maj_flyany_framebackup,-1.980335e-01,1.074060e+00,1590
corfrac_maj_flyany_framebodyturn,-6.652751e-01,9.938581e+00,6036
corfrac_maj_flyany_framecrabwalkall,-3.381720e-01,-1.936259e+00,21674
corfrac_maj_flyany_framecrabwalkextreme,-5.555899e-01,-7.098134e-01,679
corfrac_maj_flyany_framepivotcenter,-1.051087e-01,-7.039153e-02,1552
corfrac_maj_flyany_framepivottail,-6.661635e-01,2.329558e+00,12360
corfrac_maj_flyfemale_frameany,-6.708295e-02,1.789637e+00,231927
corfrac_maj_flymale_frameany,-7.708693e-02,8.126090e-01,246507
da_flyany_frameany,-5.877456e-05,-7.173891e+00,479220
da_flyfemale_frameany,-4.615558e-05,1.942122e-01,231927
da_flymale_frameany,-7.192343e-05,-3.215343e+00,246507
dangle2wall_flyany_framenearwall,1.971059e-02,4.852624e-01,314311
dangle2wall_flyfemale_framenearwall,3.247899e-02,1.011643e+00,133808
dangle2wall_flymale_framenearwall,7.340376e-03,-4.048534e-01,179883
dangle_biggest_wing_flyany_frameany,-2.702180e-03,5.221143e-01,479220
dangle_biggest_wing_flyfemale_frameany,-8.768156e-03,-2.509961e-01,231927
dangle_biggest_wing_flymale_frameany,3.162324e-03,9.904170e-01,246507
dangle_smallest_wing_flyany_frameany,2.651668e-03,-5.234892e-01,479220
dangle_smallest_wing_flyfemale_frameany,8.824002e-03,2.368955e-01,231927
dangle_smallest_wing_flymale_frameany,-3.439409e-03,-9.828787e-01,246507
danglesub_flyany_framemove,-1.299703e-02,2.356913e+00,197816
danglesub_flyany_framenearfly,-1.056002e-01,-1.894484e+00,107822
danglesub_flyfemale_framenearfly,-9.770029e-02,-1.572003e+00,49686
danglesub_flymale_framenearfly,-1.130994e-01,-1.958038e+00,58063
darea_flyany_frameany,-1.979858e-04,-6.357773e+00,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.638756e-01,1.373967e+00,1590
darea_flyany_framebodyturn,-7.737886e-02,-5.737633e-02,6036
darea_flyany_framechase,1.065639e-01,2.292500e+00,2003
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.108089e-03,3.080045e+00,21674
darea_flyany_framecrabwalkextreme,-3.083443e-02,1.087702e+00,679
darea_flyany_framejump,-2.622640e-01,-1.900306e+00,1240
darea_flyany_framepivotcenter,-5.022601e-02,-1.366981e+00,1552
darea_flyany_framepivottail,-1.162489e-01,-8.865684e-01,12360
darea_flyany_framerighting,3.208519e-01,3.219400e+00,506
darea_flyany_framestop,-8.330957e-03,1.178353e+00,281404
darea_flyany_frametouch,-1.067954e-01,-2.069184e+00,4927
darea_flyany_framewalk,2.923663e-02,1.505992e-01,120132
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.977082e-03,5.563185e-01,29489
darea_flyfemale_frameany,-1.915441e-04,3.317457e-01,231927
darea_flymale_frameany,-1.591090e-04,-2.335502e+00,246507
darea_inmost_wing_flyany_frameany,5.278488e-02,-1.702960e+00,479220
darea_inmost_wing_flyfemale_frameany,5.415304e-02,-1.844598e+00,231927
darea_inmost_wing_flymale_frameany,4.938775e-02,-1.108867e+00,246507
darea_outmost_wing_flyany_frameany,-5.206150e-02,1.738020e+00,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.355473e-02,1.852276e+00,231927
darea_outmost_wing_flymale_frameany,-4.856725e-02,1.170245e+00,246507
db_flyany_frameany,-4.005752e-06,-1.859854e+00,479220
db_flyfemale_frameany,-6.176929e-06,4.843827e-01,231927
db_flymale_frameany,4.387684e-06,-9.307181e-01,246507
dcenter_flyany_frameany,1.275150e+01,4.276389e+00,479240
dcenter_flyany_framebackupstart,1.015503e+01,2.065173e+00,420
dcenter_flyany_framebodyturn,1.179891e+01,7.277622e-01,6036
dcenter_flyany_framebodyturnstart,1.173522e+01,8.500665e-01,2366
dcenter_flyany_framecrabwalkallstart,1.171633e+01,4.993173e-01,3310
dcenter_flyany_framecrabwalkextreme,8.940130e+00,1.130774e+00,679
dcenter_flyany_framecrabwalkextremestart,9.046609e+00,1.227643e+00,211
dcenter_flyany_framejumpstart,8.952379e+00,-3.735235e+00,442
dcenter_flyany_framemove,1.209600e+01,2.761279e+00,197836
dcenter_flyany_framenearwall,1.189271e+01,4.766689e+00,314319
dcenter_flyany_framepivotcenter,1.334429e+01,3.284802e+00,1552
dcenter_flyany_framepivotcenterstart,1.330704e+01,2.671268e+00,536
dcenter_flyany_framepivottailstart,1.135110e+01,2.408647e+00,2957
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.316559e+01,3.774792e+00,281404
dcenter_flyany_frametouch,2.992812e+00,1.968636e+00,4927
dcenter_flyany_framewalk,1.255303e+01,1.022867e+00,120133
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.569623e+01,3.639632e+00,29489
dcenter_flyfemale_frameany,1.314101e+01,5.502422e+00,231936
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.237596e+01,2.549976e+00,246518
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.592087e-01,3.378389e+00,197816
ddcenter_flyany_framenearfly,6.581268e-01,3.964706e+00,107822
ddcenter_flyfemale_framenearfly,6.553611e-01,4.372751e+00,49686
ddcenter_flymale_framenearfly,6.621414e-01,3.446512e+00,58063
ddell2nose_flyany_framenearfly,1.547895e+00,2.917196e+00,107822
ddell2nose_flyfemale_framenearfly,1.530749e+00,3.040751e+00,49686
ddell2nose_flymale_framenearfly,1.563309e+00,2.679662e+00,58063
ddist2wall_flyany_framenearwall,4.278526e-02,6.307535e+00,314311
ddist2wall_flyfemale_framenearwall,6.612418e-02,9.353270e+00,133808
ddist2wall_flymale_framenearwall,1.945425e-02,7.609208e-01,179883
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.535146e+00,2.807201e+00,107822
ddnose2ell_flyfemale_framenearfly,1.543000e+00,3.029161e+00,49686
ddnose2ell_flymale_framechase,-2.559785e+00,-3.260380e+00,1996
ddnose2ell_flymale_framenearfly,1.526323e+00,2.379279e+00,58063
decc_flyany_frameany,3.066284e-05,4.789681e+00,479220
decc_flyfemale_frameany,1.659369e-05,3.794097e-01,231927
decc_flymale_frameany,5.527935e-05,3.756301e+00,246507
dell2nose_flyany_frameany,1.183784e+01,4.220650e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.210958e+01,5.267979e+00,231936
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.157303e+01,2.635325e+00,246518
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.432897e+01,2.984534e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.057849e+00,-8.668253e-01,420
dist2wall_flyany_framebodyturnstart,8.726094e+00,3.372246e+00,2366
dist2wall_flyany_framecrabwalkall,7.825136e+00,3.691830e+00,21674
dist2wall_flyany_framecrabwalkextreme,1.124635e+01,7.154326e+00,679
dist2wall_flyany_framejump,1.728375e+01,-2.978570e-02,1240
dist2wall_flyany_framejumpstart,1.530246e+01,-9.348637e-01,442
dist2wall_flyany_framemove,9.794480e+00,1.765420e+00,197836
dist2wall_flyany_framepivotcenterstart,1.852509e+01,1.258109e+00,536
dist2wall_flyany_framepivottailstart,6.017128e+00,-8.171650e-04,2957
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.731849e+01,1.842510e+00,281404
dist2wall_flyany_frametouch,7.702684e+00,-1.247337e+00,4927
dist2wall_flyany_framewalk,8.720864e+00,1.405149e-01,120133
dist2wall_flyany_framewinggrooming,1.940602e+01,2.863285e-01,29489
dist2wall_flyfemale_frameany,1.605811e+01,4.228523e+00,231936
dist2wall_flymale_frameany,1.268948e+01,1.452408e+00,246518
dmax_wing_angle_flyany_frameany,5.137865e-03,7.479021e-02,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.337661e-04,-4.055057e-01,231927
dmax_wing_angle_flymale_frameany,9.147725e-03,2.997008e-01,246507
dmax_wing_area_flyany_frameany,-2.011264e-01,2.595615e+00,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.635815e-01,3.235954e+00,231927
dmax_wing_area_flymale_frameany,-2.351132e-01,1.072584e+00,246507
dmin_wing_angle_flyany_frameany,-5.188377e-03,-7.708888e-02,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.779206e-04,3.828973e-01,231927
dmin_wing_angle_flymale_frameany,-9.424810e-03,-2.906403e-01,246507
dmin_wing_area_flyany_frameany,2.018498e-01,-2.579459e+00,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.641798e-01,-3.231609e+00,231927
dmin_wing_area_flymale_frameany,2.359337e-01,-1.046887e+00,246507
dnose2ell_angle_30tomin30_flyany_frameany,1.241038e+01,4.179546e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.278842e+01,5.298742e+00,231936
dnose2ell_angle_30tomin30_flymale_frameany,1.204681e+01,2.559882e+00,246518
dnose2ell_angle_min20to20_flyany_frameany,4.243091e+01,-1.076565e-01,479240
dnose2ell_angle_min20to20_flyfemale_frameany,4.039755e+01,-8.454674e-01,231936
dnose2ell_angle_min20to20_flymale_frameany,4.432123e+01,4.769471e-01,246518
dnose2ell_angle_min30to30_flyany_frameany,3.449956e+01,2.925699e-01,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.311695e+01,-3.811170e-01,231936
dnose2ell_angle_min30to30_flymale_frameany,3.578666e+01,6.932269e-01,246518
dnose2ell_flyany_frameany,1.181007e+01,4.122839e+00,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.356001e+00,1.924492e+00,420
dnose2ell_flyany_framebodyturn,1.086557e+01,5.363506e-01,6036
dnose2ell_flyany_framebodyturnstart,1.079119e+01,5.760958e-01,2366
dnose2ell_flyany_framecrabwalkallstart,1.075027e+01,2.951710e-01,3310
dnose2ell_flyany_framecrabwalkextreme,7.850414e+00,9.859382e-01,679
dnose2ell_flyany_framecrabwalkextremestart,7.908400e+00,1.033701e+00,211
dnose2ell_flyany_framejumpstart,8.015591e+00,-3.903937e+00,442
dnose2ell_flyany_framenearwall,1.094240e+01,4.609100e+00,314319
dnose2ell_flyany_framepivotcenter,1.250067e+01,3.226335e+00,1552
dnose2ell_flyany_framepivotcenterstart,1.250984e+01,2.715804e+00,536
dnose2ell_flyany_framepivottailstart,1.048062e+01,2.225386e+00,2957
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.222936e+01,3.689859e+00,281404
dnose2ell_flyany_frametouch,1.155147e+00,2.083620e+00,4927
dnose2ell_flyany_framewalk,1.162847e+01,9.153491e-01,120133
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.486503e+01,3.727686e+00,29489
dnose2ell_flyfemale_frameany,1.219470e+01,5.324632e+00,231936
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.143951e+01,2.458373e+00,246518
dnose2ell_flymale_framechase,3.153419e+00,5.530249e+00,1996
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.271162e+01,4.157122e+00,479240
dnose2tail_flyany_framemove,1.206309e+01,2.591554e+00,197836
dnose2tail_flyfemale_frameany,1.313281e+01,5.438706e+00,231936
dnose2tail_flymale_frameany,1.230668e+01,2.385551e+00,246518
dnwingsdetected_flyany_frameany,0.000000e+00,4.714132e-01,479220
dnwingsdetected_flyfemale_frameany,1.307947e-04,-4.537661e-01,231927
dnwingsdetected_flymale_frameany,-2.461173e-04,4.034019e-01,246507
dphi_flyany_framemove,-5.600772e-02,-1.433344e+00,197816
dphi_flyfemale_framemove,-2.319565e-01,-4.184118e+00,90729
dphi_flymale_framemove,1.209097e-01,2.176751e+00,107041
dtheta_flyany_frameany,-3.102902e-02,-4.003730e+00,479220
dtheta_flyfemale_frameany,-4.163296e-02,-4.294345e+00,231927
dtheta_flymale_frameany,-2.120433e-02,-1.881596e+00,246507
du_cor_flyany_frameany,4.625369e+00,-1.236230e+00,479220
du_cor_flyfemale_frameany,4.356512e+00,-1.038966e+00,231927
du_cor_flymale_frameany,4.891089e+00,-1.251473e+00,246507
du_ctr_flyany_frameany,4.920813e+00,-1.245222e+00,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.278301e+00,-2.998373e+00,1590
du_ctr_flyany_framebodyturn,6.454965e+00,3.586789e+00,6036
du_ctr_flyany_framecrabwalkall,1.183264e+01,8.623259e-01,21674
du_ctr_flyany_framecrabwalkextreme,7.778843e-01,-2.620262e+00,679
du_ctr_flyany_framejump,3.350572e+01,2.572728e-01,1240
du_ctr_flyany_framemove,1.159146e+01,1.441753e+00,197816
du_ctr_flyany_framenearfly,5.540883e+00,4.395978e-01,107822
du_ctr_flyany_framenearwall,6.365725e+00,-4.380370e-02,314311
du_ctr_flyany_framenotnearfly_notnearwall,2.244936e+00,-2.091052e+00,147376
du_ctr_flyany_framepivotcenter,-6.825915e-02,-1.361234e+00,1552
du_ctr_flyany_framerighting,2.389189e+00,-2.864632e+00,506
du_ctr_flyany_framestop,9.578349e-02,2.841443e-01,281404
du_ctr_flyany_frametouch,1.964351e+00,-7.724079e-01,4927
du_ctr_flyany_framewalk,1.709155e+01,1.626916e+00,120132
du_ctr_flyany_framewingextension,NaN,NaN,0
