field,value,zscore,nflyframes
a_mm_flyany_frameany,6.173711e-01,-2.374157e+00,479440
a_mm_flyfemale_frameany,6.592090e-01,-2.229021e+00,239720
a_mm_flymale_frameany,5.755332e-01,-2.406151e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.324744e-01,-3.432221e+00,1136
absangle2wall_flyany_framebodyturnstart,1.014312e+00,-2.434781e+00,1849
absangle2wall_flyany_framecrabwalkall,1.116032e+00,-1.487318e+00,62292
absangle2wall_flyany_framecrabwalkextreme,8.982062e-01,-1.209765e+00,1742
absangle2wall_flyany_framejump,1.582878e+00,-1.007983e+00,610
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.214785e+00,-4.553690e+00,255731
absangle2wall_flyany_framenearwall,1.358950e+00,-1.576189e+00,363134
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.311406e-01,-4.787880e+00,4078
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.731982e+00,2.404810e+00,223709
absangle2wall_flyany_frametouch,1.327256e+00,-2.887409e+00,10456
absangle2wall_flyany_framewalk,1.297455e+00,-1.787373e+00,153848
absangle2wall_flyany_framewinggrooming,1.702721e+00,2.027540e+00,10710
absangle2wall_flyfemale_framenearwall,1.361859e+00,-1.663221e+00,174301
absangle2wall_flymale_framenearwall,1.356041e+00,-1.272485e+00,188833
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.758068e+00,6.719447e-01,554
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.528274e+00,-2.058069e-01,678
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553556e+00,9.416916e-01,2060
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.179968e+00,3.431243e-01,224
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586390e+00,-4.627952e-01,187360
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493137e+00,-4.576702e-01,1776
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584730e+00,-2.765708e-01,92562
absanglefrom1to2_nose2ell_flyany_frametouch,7.640377e-01,1.182754e+00,10456
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.626611e+00,8.634972e-02,92082
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.016389e-01,1.794061e+00,4743
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.966279e-01,1.270167e+00,575
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546170e+00,-5.244563e-01,95278
absanglefrom1to2_nose2ell_flymale_frametouch,7.264366e-01,4.789073e-01,5713
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.502357e+00,1.493725e+00,363117
absdangle2wall_flyfemale_framenearwall,1.505154e+00,1.815512e+00,174293
absdangle2wall_flymale_framenearwall,1.499559e+00,9.588875e-01,188824
absdtheta_flyany_frameany,1.294677e+00,5.959070e-01,479420
absdtheta_flyany_framebackup,2.519184e+00,3.343979e-01,4858
absdtheta_flyany_framebodyturn,5.566141e+00,-7.039779e-02,4908
absdtheta_flyany_framecrabwalkall,1.696384e+00,-1.768925e-01,62290
absdtheta_flyany_framecrabwalkextreme,1.909951e+00,7.405556e-01,1742
absdtheta_flyany_framemove,2.132635e+00,1.269106e+00,255711
absdtheta_flyany_framenearfly,1.322886e+00,3.035844e-01,187353
absdtheta_flyany_framenearwall,1.497509e+00,1.520211e+00,363117
absdtheta_flyany_framenotnearfly_notnearwall,6.160853e-01,-1.619270e+00,81641
absdtheta_flyany_framepivotcenter,6.448328e+00,7.914031e-01,569
absdtheta_flyany_framepivottail,5.406143e+00,7.529467e-01,17614
absdtheta_flyany_framerighting,9.697835e+00,1.666847e+00,332
absdtheta_flyany_framestop,3.089254e-01,-4.006718e+00,223709
absdtheta_flyany_frametouch,1.744338e+00,1.576155e+00,10456
absdtheta_flyany_framewalk,1.626436e+00,-1.026656e-01,153845
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.560847e-01,-4.073883e+00,10710
absdtheta_flyfemale_frameany,1.251497e+00,5.145719e-01,239710
absdtheta_flymale_frameany,1.337858e+00,5.995677e-01,239710
absdtheta_flymale_framechase,1.604684e+00,-6.123695e-01,575
absdv_cor_flyany_frameany,1.669578e+00,8.277650e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.421153e+00,7.221924e-01,4858
absdv_cor_flyany_framebodyturn,2.914105e+00,-2.088426e-01,4908
absdv_cor_flyany_framecrabwalkall,5.469293e+00,-1.620530e-01,62290
absdv_cor_flyany_framecrabwalkextreme,5.067841e+00,2.002249e+00,1742
absdv_cor_flyany_framejump,2.765259e+01,8.609813e+00,610
absdv_cor_flyany_framemove,2.949937e+00,9.766297e-01,255711
absdv_cor_flyany_framenearfly,1.458646e+00,2.199748e-01,187353
absdv_cor_flyany_framenearwall,1.977050e+00,1.467319e+00,363117
absdv_cor_flyany_framenotnearfly_notnearwall,6.839347e-01,1.589280e-01,81641
absdv_cor_flyany_framepivotcenter,5.612442e-02,3.725400e-02,569
absdv_cor_flyany_framepivottail,2.287667e+00,-6.639080e-01,17614
absdv_cor_flyany_framerighting,6.183978e+00,1.017850e+00,332
absdv_cor_flyany_framestop,1.019617e-01,-3.502127e+00,223709
absdv_cor_flyany_frametouch,1.811979e+00,1.321872e+00,10456
absdv_cor_flyany_framewalk,3.492181e+00,4.576149e-01,153845
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.015473e-01,-2.524798e+00,10710
absdv_cor_flyfemale_frameany,1.576866e+00,1.084376e+00,239710
absdv_cor_flymale_frameany,1.762290e+00,4.516456e-01,239710
absdv_cor_flymale_framechase,2.098681e+00,-2.470566e-01,575
absphidiff_nose2ell_flyany_framenearfly,1.614897e+00,2.452895e-01,187353
absphidiff_nose2ell_flyany_frametouch,1.603949e+00,4.948216e-01,10456
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.630712e+00,5.706668e-01,92080
absphidiff_nose2ell_flyfemale_frametouch,1.655018e+00,1.661548e+00,4743
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.386364e-01,-4.584414e-01,575
absphidiff_nose2ell_flymale_framenearfly,1.599082e+00,-6.080588e-02,95273
absphidiff_nose2ell_flymale_frametouch,1.552880e+00,-3.092909e-01,5713
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.050399e+00,1.230289e+00,479420
abssmoothdtheta_flyfemale_frameany,1.027200e+00,9.511571e-01,239710
abssmoothdtheta_flymale_frameany,1.073598e+00,1.342077e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.418040e+00,-2.111785e+00,554
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.606890e+00,-9.336825e-01,2060
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.584652e+00,-1.210636e+00,224
absthetadiff_nose2ell_flyany_framenearfly,1.598946e+00,5.625524e-02,187360
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.488098e+00,-2.222512e+00,1776
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563863e+00,5.382239e-01,92562
absthetadiff_nose2ell_flyany_frametouch,1.765371e+00,1.921979e-01,10456
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.590052e+00,-3.447947e-01,92082
absthetadiff_nose2ell_flyfemale_frametouch,1.803612e+00,4.465727e-02,4743
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.065574e-01,1.288408e+00,575
absthetadiff_nose2ell_flymale_framenearfly,1.607839e+00,3.779435e-01,95278
absthetadiff_nose2ell_flymale_frametouch,1.727131e+00,1.310272e-01,5713
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.290900e-01,8.769593e-01,255731
absyaw_flyfemale_framemove,6.482088e-01,8.408413e-01,124266
absyaw_flymale_framemove,6.099711e-01,7.574447e-01,131465
accmag_flyany_frameany,8.993579e+01,-2.939566e-01,479420
accmag_flyfemale_frameany,8.997415e+01,-1.157646e-01,239710
accmag_flymale_frameany,8.989742e+01,-4.821281e-01,239710
angle_biggest_wing_flyany_frameany,9.521816e-03,-3.223230e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.280135e-02,-2.800286e+00,239720
angle_biggest_wing_flymale_frameany,6.242283e-03,-2.586957e+00,239720
angle_smallest_wing_flyany_frameany,4.839253e-03,-1.676223e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.735373e-03,-1.351823e+00,239720
angle_smallest_wing_flymale_frameany,4.943132e-03,-1.324344e+00,239720
angleonclosestfly_flyany_framenearfly,-4.058984e-01,-1.847438e+00,187360
angleonclosestfly_flyany_framestop_nearfly,-3.682922e-01,-8.448697e-01,92562
angleonclosestfly_flyany_frametouch,-3.396198e-01,-6.878082e-01,10456
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.873992e-01,-4.032757e-01,92082
angleonclosestfly_flyfemale_frametouch,-3.702916e-01,-6.512040e-01,4743
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.593375e-04,1.045965e-01,575
angleonclosestfly_flymale_framenearfly,-4.243975e-01,-3.576275e+00,95278
angleonclosestfly_flymale_frametouch,-3.089479e-01,-2.092486e-01,5713
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.937555e-01,-3.942743e-01,479440
anglesub_flyfemale_frameany,1.886406e-01,-7.852974e-01,239720
anglesub_flymale_frameany,1.988703e-01,-5.984479e-02,239720
area_flyany_frameany,1.757620e+00,-1.613839e+00,479440
area_flyfemale_frameany,2.001671e+00,-1.328105e+00,239720
area_flymale_frameany,1.513568e+00,-1.991407e+00,239720
area_inmost_wing_flyany_frameany,9.698156e-01,2.828302e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.896154e-01,3.601103e-01,10710
area_inmost_wing_flyfemale_frameany,1.032206e+00,2.743302e+00,239720
area_inmost_wing_flymale_frameany,9.074248e-01,2.368198e+00,239720
area_outmost_wing_flyany_frameany,9.878960e-01,1.670407e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.319330e-01,2.706450e-01,10710
area_outmost_wing_flyfemale_frameany,1.061842e+00,1.727111e+00,239720
area_outmost_wing_flymale_frameany,9.139504e-01,1.241211e+00,239720
arena_angle_flyany_frameany,-8.018201e-01,-8.964991e+00,479440
b_mm_flyany_frameany,2.253988e-01,-8.408166e-01,479440
b_mm_flyfemale_frameany,2.416372e-01,-4.212325e-01,239720
b_mm_flymale_frameany,2.091604e-01,-1.358211e+00,239720
boutfreq_flyany_framebackup,2.375688e-03,6.810515e+00,479440
boutfreq_flyany_framebodyturn,3.856583e-03,-2.294456e-01,479440
boutfreq_flyany_framecrabwalkall,1.202027e-02,1.282812e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.177374e-04,1.535473e+00,479440
boutfreq_flyany_framejump,4.546971e-04,-5.389875e-01,479440
boutfreq_flyany_framepivotcenter,3.858668e-04,1.192105e+00,479440
boutfreq_flyany_framepivottail,8.505757e-03,2.134003e+00,479440
boutfreq_flyany_framerighting,6.048724e-05,-3.724895e-01,479440
boutfreq_flyany_framestop,9.450609e-03,-4.161930e+00,479440
boutfreq_flyany_frametouch,4.163190e-03,1.703189e-01,479440
boutfreq_flyany_framewalk,1.867178e-02,3.738129e-01,479440
boutfreq_flyany_framewingextension,3.754380e-05,-6.442267e-01,479440
boutfreq_flyany_framewingflick,2.085767e-05,-6.973446e-01,479440
boutfreq_flyany_framewinggrooming,3.441515e-04,-4.891216e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.343415e-06,-3.630255e-01,239710
boutfreq_flymale_framechase,3.504234e-04,-4.876698e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,239710
corfrac_maj_flyany_frameany,-1.319402e-01,-2.433454e+00,479420
corfrac_maj_flyany_framebackup,-2.242104e-01,-4.974692e-01,4858
corfrac_maj_flyany_framebodyturn,-7.630351e-01,-1.166533e+00,4908
corfrac_maj_flyany_framecrabwalkall,-3.421874e-01,-1.076437e+00,62290
corfrac_maj_flyany_framecrabwalkextreme,-5.923048e-01,-8.111323e-01,1742
corfrac_maj_flyany_framepivotcenter,-1.051489e-01,6.267788e-02,569
corfrac_maj_flyany_framepivottail,-6.823710e-01,6.701346e-01,17614
corfrac_maj_flyfemale_frameany,-1.320139e-01,-1.689852e+00,239710
corfrac_maj_flymale_frameany,-1.318666e-01,-2.905745e+00,239710
da_flyany_frameany,-1.096667e-05,-2.579147e-01,479420
da_flyfemale_frameany,-4.169173e-06,9.806587e-01,239710
da_flymale_frameany,-1.776417e-05,-1.181430e+00,239710
dangle2wall_flyany_framenearwall,-1.094780e-02,-2.283379e+00,363117
dangle2wall_flyfemale_framenearwall,-7.949580e-03,-1.903046e+00,174293
dangle2wall_flymale_framenearwall,-1.394602e-02,-2.215814e+00,188824
dangle_biggest_wing_flyany_frameany,2.244617e-02,2.935653e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.149766e-02,1.498628e+00,239710
dangle_biggest_wing_flymale_frameany,3.339468e-02,3.369389e+00,239710
dangle_smallest_wing_flyany_frameany,-2.244617e-02,-2.933137e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.149766e-02,-1.508206e+00,239710
dangle_smallest_wing_flymale_frameany,-3.339468e-02,-3.345806e+00,239710
danglesub_flyany_framemove,-1.792280e-02,1.423281e+00,255711
danglesub_flyany_framenearfly,-7.024850e-02,2.876838e-01,187353
danglesub_flyfemale_framenearfly,-7.205290e-02,-2.323591e-01,92080
danglesub_flymale_framenearfly,-6.844410e-02,7.484808e-01,95273
darea_flyany_frameany,-3.695627e-05,-4.912801e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.583690e-01,1.866069e+00,4858
darea_flyany_framebodyturn,-8.490241e-02,-5.584312e-01,4908
darea_flyany_framechase,6.071900e-02,8.590817e-01,643
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.525456e-02,-1.671927e-01,62290
darea_flyany_framecrabwalkextreme,-7.935005e-02,-1.044521e+00,1742
darea_flyany_framejump,-2.577599e-02,2.844347e-01,610
darea_flyany_framepivotcenter,1.148731e-01,1.089248e+00,569
darea_flyany_framepivottail,-1.096955e-01,-8.660067e-01,17614
darea_flyany_framerighting,1.724977e-01,1.337186e+00,332
darea_flyany_framestop,-8.037331e-03,1.177525e+00,223709
darea_flyany_frametouch,-9.699315e-02,-1.518007e+00,10456
darea_flyany_framewalk,2.538406e-02,-1.192924e+00,153845
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.215315e-02,-1.313578e+00,10710
darea_flyfemale_frameany,6.459045e-06,1.048194e+00,239710
darea_flymale_frameany,-8.037159e-05,-1.369437e+00,239710
darea_inmost_wing_flyany_frameany,3.755006e-03,-4.129909e+00,479420
darea_inmost_wing_flyfemale_frameany,2.505816e-02,-2.695549e+00,239710
darea_inmost_wing_flymale_frameany,-1.754815e-02,-4.305148e+00,239710
darea_outmost_wing_flyany_frameany,-3.740444e-03,4.125434e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.491254e-02,2.697747e+00,239710
darea_outmost_wing_flymale_frameany,1.743165e-02,4.315245e+00,239710
db_flyany_frameany,-1.326236e-06,-7.261943e-01,479420
db_flyfemale_frameany,2.321901e-06,9.218147e-01,239710
db_flymale_frameany,-4.974374e-06,-1.436950e+00,239710
dcenter_flyany_frameany,1.116497e+01,4.283012e-01,479440
dcenter_flyany_framebackupstart,8.463968e+00,-1.416007e+00,1139
dcenter_flyany_framebodyturn,1.203159e+01,1.327888e+00,4908
dcenter_flyany_framebodyturnstart,1.172773e+01,8.165180e-01,1849
dcenter_flyany_framecrabwalkallstart,1.145834e+01,-3.113781e-01,5760
dcenter_flyany_framecrabwalkextreme,8.070932e+00,-7.422320e-01,1742
dcenter_flyany_framecrabwalkextremestart,8.071455e+00,-8.335528e-01,439
dcenter_flyany_framejumpstart,8.107393e+00,-5.093258e+00,216
dcenter_flyany_framemove,1.143138e+01,8.388158e-01,255731
dcenter_flyany_framenearwall,1.037688e+01,1.839816e-01,363134
dcenter_flyany_framepivotcenter,8.021610e+00,-1.125180e+00,569
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.830308e+00,-1.546485e+00,4078
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.091024e+01,1.254837e-01,223709
dcenter_flyany_frametouch,2.848798e+00,-1.902914e+00,10456
dcenter_flyany_framewalk,1.264633e+01,1.322381e+00,153848
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.108661e+01,-2.516651e+00,10710
dcenter_flyfemale_frameany,1.132575e+01,1.267386e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.100419e+01,-3.488577e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.920344e-02,-5.779667e+00,255711
ddcenter_flyany_framenearfly,3.331868e-01,1.125947e-01,187353
ddcenter_flyfemale_framenearfly,3.394933e-01,5.685050e-01,92080
ddcenter_flymale_framenearfly,3.268803e-01,-3.192524e-01,95273
ddell2nose_flyany_framenearfly,9.195022e-01,-6.616095e-02,187353
ddell2nose_flyfemale_framenearfly,9.190005e-01,2.140523e-01,92080
ddell2nose_flymale_framenearfly,9.200040e-01,-3.620364e-01,95273
ddist2wall_flyany_framenearwall,1.360053e-02,2.396785e-01,363117
ddist2wall_flyfemale_framenearwall,1.792260e-02,7.230490e-01,174293
ddist2wall_flymale_framenearwall,9.278458e-03,-3.052690e-01,188824
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.457283e-01,3.444020e-02,187353
ddnose2ell_flyfemale_framenearfly,9.599960e-01,4.131503e-01,92080
ddnose2ell_flymale_framechase,-1.626536e+00,-6.823450e-01,575
ddnose2ell_flymale_framenearfly,9.314605e-01,-3.461299e-01,95273
decc_flyany_frameany,4.350751e-06,-2.468314e-01,479420
decc_flyfemale_frameany,5.965458e-06,-2.835190e-01,239710
decc_flymale_frameany,2.736045e-06,-1.065852e-02,239710
dell2nose_flyany_frameany,1.029919e+01,5.219107e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.042344e+01,1.413502e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017495e+01,-3.295915e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.155663e+01,5.890517e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.542525e+00,-1.980913e+00,1139
dist2wall_flyany_framebodyturnstart,7.518841e+00,1.208892e+00,1849
dist2wall_flyany_framecrabwalkall,6.791488e+00,9.026896e-01,62292
dist2wall_flyany_framecrabwalkextreme,6.426058e+00,-1.439428e+00,1742
dist2wall_flyany_framejump,1.470897e+01,-2.015983e+00,610
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.274305e+00,-1.092043e-01,255731
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.794046e+00,-5.005995e-01,4078
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.547933e+01,1.252875e+00,223709
dist2wall_flyany_frametouch,7.575119e+00,-1.175701e+00,10456
dist2wall_flyany_framewalk,8.603232e+00,5.890409e-01,153848
dist2wall_flyany_framewinggrooming,1.639729e+01,-9.100879e-01,10710
dist2wall_flyfemale_frameany,1.226721e+01,8.766754e-01,239720
dist2wall_flymale_frameany,1.084605e+01,2.253886e-01,239720
dmax_wing_angle_flyany_frameany,5.971403e-03,1.848138e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.166088e-03,-2.186020e-01,239710
dmax_wing_angle_flymale_frameany,8.776717e-03,3.637934e-01,239710
dmax_wing_area_flyany_frameany,-1.492387e-01,3.663703e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.577688e-01,2.965820e+00,239710
dmax_wing_area_flymale_frameany,-1.407087e-01,2.947428e+00,239710
dmin_wing_angle_flyany_frameany,-5.971403e-03,-1.794068e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.166088e-03,1.922098e-01,239710
dmin_wing_angle_flymale_frameany,-8.776717e-03,-3.358024e-01,239710
dmin_wing_area_flyany_frameany,1.492533e-01,-3.665315e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.579144e-01,-2.966422e+00,239710
dmin_wing_area_flymale_frameany,1.405922e-01,-2.943849e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.082059e+01,4.363481e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102248e+01,1.317838e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.061871e+01,-3.638537e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.818486e+01,4.376139e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.760999e+01,4.422267e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.875973e+01,2.729250e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.852435e+01,4.345117e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.816146e+01,4.456128e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.888723e+01,2.735857e+00,239720
dnose2ell_flyany_frameany,1.033074e+01,6.015072e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.779040e+00,-1.261448e+00,1139
dnose2ell_flyany_framebodyturn,1.117587e+01,1.319098e+00,4908
dnose2ell_flyany_framebodyturnstart,1.087728e+01,7.871198e-01,1849
dnose2ell_flyany_framecrabwalkallstart,1.062740e+01,-1.826707e-01,5760
dnose2ell_flyany_framecrabwalkextreme,7.108447e+00,-5.981401e-01,1742
dnose2ell_flyany_framecrabwalkextremestart,7.097173e+00,-6.425474e-01,439
dnose2ell_flyany_framejumpstart,7.172048e+00,-5.239679e+00,216
dnose2ell_flyany_framenearwall,9.527616e+00,4.208187e-01,363134
dnose2ell_flyany_framepivotcenter,7.218325e+00,-1.100073e+00,569
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.999781e+00,-1.478458e+00,4078
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010119e+01,2.967589e-01,223709
dnose2ell_flyany_frametouch,1.101944e+00,1.209946e-01,10456
dnose2ell_flyany_framewalk,1.178568e+01,1.346013e+00,153848
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.037874e+01,-2.280411e+00,10710
dnose2ell_flyfemale_frameany,1.049535e+01,1.434821e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.016614e+01,-1.809672e-01,239720
dnose2ell_flymale_framechase,2.108408e+00,1.063822e+00,575
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119501e+01,5.273190e-01,479440
dnose2tail_flyany_framemove,1.147230e+01,9.189891e-01,255731
dnose2tail_flyfemale_frameany,1.133074e+01,1.293990e+00,239720
dnose2tail_flymale_frameany,1.105928e+01,-1.851950e-01,239720
dnwingsdetected_flyany_frameany,0.000000e+00,5.099923e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.819534e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,8.793815e-01,239710
dphi_flyany_framemove,-1.766666e-02,-6.164833e-01,255711
dphi_flyfemale_framemove,-9.902461e-02,-2.035331e+00,124256
dphi_flymale_framemove,6.369129e-02,1.175191e+00,131455
dtheta_flyany_frameany,-8.331973e-03,-7.705388e-01,479420
dtheta_flyfemale_frameany,-5.869240e-04,9.435041e-02,239710
dtheta_flymale_frameany,-1.607702e-02,-1.229593e+00,239710
du_cor_flyany_frameany,4.871298e+00,-8.013846e-02,479420
du_cor_flyfemale_frameany,4.551823e+00,6.461438e-02,239710
du_cor_flymale_frameany,5.190773e+00,-2.015880e-01,239710
du_ctr_flyany_frameany,5.177106e+00,-8.930966e-02,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.748003e+00,-9.810204e-02,4858
du_ctr_flyany_framebodyturn,4.892475e+00,-8.752598e-01,4908
du_ctr_flyany_framecrabwalkall,1.049441e+01,-3.161809e-01,62290
du_ctr_flyany_framecrabwalkextreme,1.101907e+00,6.287534e-01,1742
du_ctr_flyany_framejump,3.052892e+01,-5.888528e-01,610
du_ctr_flyany_framemove,9.459251e+00,-3.696081e-01,255711
du_ctr_flyany_framenearfly,4.127140e+00,-9.192689e-01,187353
du_ctr_flyany_framenearwall,5.909177e+00,2.697038e-01,363117
du_ctr_flyany_framenotnearfly_notnearwall,4.347311e+00,2.768081e-01,81641
du_ctr_flyany_framepivotcenter,6.414639e-01,1.900207e+00,569
du_ctr_flyany_framerighting,1.193082e+00,-5.515766e+00,332
du_ctr_flyany_framestop,6.921404e-02,-1.890430e+00,223709
du_ctr_flyany_frametouch,1.837484e+00,-3.321028e-01,10456
du_ctr_flyany_framewalk,1.398539e+01,-8.622603e-01,153845
du_ctr_flyany_framewingextension,NaN,NaN,0
