field,value,zscore,nflyframes
a_mm_flyany_frameany,6.260545e-01,-2.302420e+00,479460
a_mm_flyfemale_frameany,6.677384e-01,-2.021249e+00,233757
a_mm_flymale_frameany,5.862288e-01,-2.125446e+00,244452
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.132356e-01,3.798172e+00,362
absangle2wall_flyany_framebodyturnstart,1.138712e+00,2.304807e+00,314
absangle2wall_flyany_framecrabwalkall,1.098564e+00,-1.937306e+00,22645
absangle2wall_flyany_framecrabwalkextreme,8.673385e-01,-1.489057e+00,513
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.255694e+00,-1.872096e+00,152238
absangle2wall_flyany_framenearwall,1.419646e+00,1.469072e+00,323661
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.306212e-01,7.237664e-01,1504
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.665493e+00,4.989548e-01,327222
absangle2wall_flyany_frametouch,1.423762e+00,2.970154e-01,10556
absangle2wall_flyany_framewalk,1.324602e+00,-4.162119e-02,60345
absangle2wall_flyany_framewinggrooming,1.697169e+00,1.615256e+00,9768
absangle2wall_flyfemale_framenearwall,1.341352e+00,-1.671018e+00,137781
absangle2wall_flymale_framenearwall,1.486588e+00,3.910936e+00,184794
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549548e+00,1.333981e+00,926
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575413e+00,-5.279714e-01,255865
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.596518e+00,2.558884e+00,592
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554003e+00,-6.772914e-01,188588
absanglefrom1to2_nose2ell_flyany_frametouch,8.623105e-01,4.688991e+00,10556
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.500956e+00,-2.227056e+00,133770
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.075979e-01,1.735094e+00,5873
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644173e+00,1.841763e+00,121681
absanglefrom1to2_nose2ell_flymale_frametouch,9.136073e-01,4.497456e+00,4673
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.331048e-01,-6.564300e+00,323653
absdangle2wall_flyfemale_framenearwall,8.694111e-01,-5.430156e+00,137777
absdangle2wall_flymale_framenearwall,8.001692e-01,-6.755234e+00,184790
absdtheta_flyany_frameany,6.670054e-01,-6.923885e+00,479440
absdtheta_flyany_framebackup,1.843061e+00,-4.919411e+00,1657
absdtheta_flyany_framebodyturn,4.745671e+00,-3.598802e+00,764
absdtheta_flyany_framecrabwalkall,1.209689e+00,-5.749403e+00,22645
absdtheta_flyany_framecrabwalkextreme,1.554515e+00,-3.169666e+00,513
absdtheta_flyany_framemove,1.566683e+00,-5.104789e+00,152218
absdtheta_flyany_framenearfly,6.742178e-01,-6.958496e+00,255853
absdtheta_flyany_framenearwall,8.324771e-01,-6.555768e+00,323653
absdtheta_flyany_framenotnearfly_notnearwall,4.333282e-01,-3.238497e+00,79502
absdtheta_flyany_framepivotcenter,4.301976e+00,-4.629138e+00,440
absdtheta_flyany_framepivottail,3.918500e+00,-5.724325e+00,6003
absdtheta_flyany_framerighting,7.367529e+00,-3.458581e+00,841
absdtheta_flyany_framestop,2.635549e-01,-6.854102e+00,327222
absdtheta_flyany_frametouch,1.230890e+00,-5.005771e+00,10556
absdtheta_flyany_framewalk,1.165395e+00,-5.684269e+00,60344
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.018776e-01,-7.139620e+00,9768
absdtheta_flyfemale_frameany,6.529914e-01,-5.922333e+00,233747
absdtheta_flymale_frameany,6.801108e-01,-7.074164e+00,244442
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.420257e-01,-6.715579e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.527674e-01,-6.415334e+00,1657
absdv_cor_flyany_framebodyturn,2.048087e+00,-4.375351e+00,764
absdv_cor_flyany_framecrabwalkall,3.979404e+00,-5.836767e+00,22645
absdv_cor_flyany_framecrabwalkextreme,3.775561e+00,-5.495035e+00,513
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.814496e+00,-6.722587e+00,152218
absdv_cor_flyany_framenearfly,5.251920e-01,-6.914888e+00,255853
absdv_cor_flyany_framenearwall,8.625590e-01,-6.749931e+00,323653
absdv_cor_flyany_framenotnearfly_notnearwall,3.221737e-01,-1.965232e+00,79502
absdv_cor_flyany_framepivotcenter,1.806145e-02,-4.291329e-01,440
absdv_cor_flyany_framepivottail,1.409035e+00,-5.264366e+00,6003
absdv_cor_flyany_framerighting,5.469046e+00,-1.433118e+00,841
absdv_cor_flyany_framestop,9.399661e-02,-4.465394e+00,327222
absdv_cor_flyany_frametouch,1.025337e+00,-5.623216e+00,10556
absdv_cor_flyany_framewalk,2.546434e+00,-5.277840e+00,60344
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.046444e-02,-4.992166e+00,9768
absdv_cor_flyfemale_frameany,6.247751e-01,-5.395004e+00,233747
absdv_cor_flymale_frameany,6.601495e-01,-7.071078e+00,244442
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.403192e+00,-4.721137e+00,255853
absphidiff_nose2ell_flyany_frametouch,1.551626e+00,-9.498333e-01,10556
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.387907e+00,-5.615733e+00,133763
absphidiff_nose2ell_flyfemale_frametouch,1.561897e+00,-2.126898e+00,5873
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.418595e+00,-3.839313e+00,121676
absphidiff_nose2ell_flymale_frametouch,1.537991e+00,-1.830804e-01,4673
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.818216e-01,-6.692396e+00,479440
abssmoothdtheta_flyfemale_frameany,4.846855e-01,-5.840612e+00,233747
abssmoothdtheta_flymale_frameany,4.789580e-01,-6.665809e+00,244442
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577636e+00,-1.039263e+00,926
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.523531e+00,-1.024471e+00,255865
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.448675e+00,-2.733734e+00,592
absthetadiff_nose2ell_flyany_framestop_nearfly,1.488958e+00,-8.908773e-01,188588
absthetadiff_nose2ell_flyany_frametouch,1.659490e+00,-1.259928e+00,10556
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.531936e+00,-1.253126e+00,133770
absthetadiff_nose2ell_flyfemale_frametouch,1.645202e+00,-3.615684e+00,5873
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.511486e+00,-8.607045e-01,121681
absthetadiff_nose2ell_flymale_frametouch,1.666555e+00,-4.807571e-02,4673
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.050321e-01,7.217290e+00,152238
absyaw_flyfemale_framemove,7.935603e-01,7.245170e+00,80546
absyaw_flymale_framemove,8.121179e-01,5.974537e+00,71345
accmag_flyany_frameany,4.752364e+01,-6.208631e+00,479440
accmag_flyfemale_frameany,4.776254e+01,-5.202277e+00,233747
accmag_flymale_frameany,4.732926e+01,-6.695891e+00,244442
angle_biggest_wing_flyany_frameany,-2.872720e-03,-4.873562e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.056100e-02,-5.736496e+00,233757
angle_biggest_wing_flymale_frameany,4.272229e-03,-2.789042e+00,244452
angle_smallest_wing_flyany_frameany,-6.040039e-03,-4.202191e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.409506e-02,-5.539046e+00,233757
angle_smallest_wing_flymale_frameany,1.629054e-03,-1.834842e+00,244452
angleonclosestfly_flyany_framenearfly,-3.488796e-01,5.535695e-01,255865
angleonclosestfly_flyany_framestop_nearfly,-3.285140e-01,5.441589e-01,188588
angleonclosestfly_flyany_frametouch,-3.936437e-01,-1.954129e+00,10556
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.253547e-01,1.052981e+00,133770
angleonclosestfly_flyfemale_frametouch,-4.774617e-01,-2.329827e+00,5873
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.763238e-01,-1.404466e+00,121681
angleonclosestfly_flymale_frametouch,-3.146680e-01,-3.312631e-01,4673
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.611059e-01,5.561630e+00,479460
anglesub_flyfemale_frameany,2.840990e-01,9.187437e+00,233757
anglesub_flymale_frameany,2.393217e-01,2.164446e+00,244452
area_flyany_frameany,1.777896e+00,-1.900563e+00,479460
area_flyfemale_frameany,2.002945e+00,-1.790643e+00,233757
area_flymale_frameany,1.562610e+00,-1.614684e+00,244452
area_inmost_wing_flyany_frameany,9.001379e-01,1.284675e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.907929e-01,6.122664e-01,9768
area_inmost_wing_flyfemale_frameany,9.689035e-01,1.737575e+00,233757
area_inmost_wing_flymale_frameany,8.345965e-01,5.729767e-01,244452
area_outmost_wing_flyany_frameany,9.149953e-01,-1.391464e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.986056e-01,-5.052736e+00,9768
area_outmost_wing_flyfemale_frameany,9.898149e-01,3.089042e-01,233757
area_outmost_wing_flymale_frameany,8.434013e-01,-5.911538e-01,244452
arena_angle_flyany_frameany,5.106424e-01,5.350822e+00,479460
b_mm_flyany_frameany,2.250323e-01,-1.357904e+00,479460
b_mm_flyfemale_frameany,2.386551e-01,-1.448506e+00,233757
b_mm_flymale_frameany,2.119760e-01,-9.355172e-01,244452
boutfreq_flyany_framebackup,7.675301e-04,-2.925977e+00,479460
boutfreq_flyany_framebodyturn,6.549034e-04,-6.984538e+00,479460
boutfreq_flyany_framecrabwalkall,4.982689e-03,-6.213007e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.732240e-04,-3.165385e+00,479460
boutfreq_flyany_framejump,5.839903e-05,-2.391545e+00,479460
boutfreq_flyany_framepivotcenter,2.857381e-04,4.451448e-01,479460
boutfreq_flyany_framepivottail,3.136862e-03,-5.930543e+00,479460
boutfreq_flyany_framerighting,1.397405e-04,1.191946e-01,479460
boutfreq_flyany_framestop,7.406249e-03,-5.900336e+00,479460
boutfreq_flyany_frametouch,2.711384e-03,-2.282234e+00,479460
boutfreq_flyany_framewalk,8.269720e-03,-6.846732e+00,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.290136e+00,479460
boutfreq_flyany_framewingflick,8.342719e-06,-1.019290e+00,479460
boutfreq_flyany_framewinggrooming,3.357944e-04,-5.281940e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,244442
boutfreq_flymale_framechase,5.318235e-05,-1.468283e+00,244442
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,244442
corfrac_maj_flyany_frameany,-5.906595e-02,2.178844e+00,479440
corfrac_maj_flyany_framebackup,-2.243924e-01,-6.205631e-01,1657
corfrac_maj_flyany_framebodyturn,-7.479362e-01,6.885989e-01,764
corfrac_maj_flyany_framecrabwalkall,-3.345213e-01,-1.513185e+00,22645
corfrac_maj_flyany_framecrabwalkextreme,-6.168899e-01,-1.632975e+00,513
corfrac_maj_flyany_framepivotcenter,-1.659595e-01,-3.215668e+00,440
corfrac_maj_flyany_framepivottail,-6.898371e-01,-6.261061e-01,6003
corfrac_maj_flyfemale_frameany,-7.160897e-02,1.342551e+00,233747
corfrac_maj_flymale_frameany,-4.751884e-02,2.789458e+00,244442
da_flyany_frameany,-2.951634e-05,-3.056402e+00,479440
da_flyfemale_frameany,-9.532817e-05,-1.225007e+00,233747
da_flymale_frameany,5.469549e-05,6.174947e-01,244442
dangle2wall_flyany_framenearwall,1.558233e-02,1.761950e-01,323653
dangle2wall_flyfemale_framenearwall,2.524535e-02,3.807680e-01,137777
dangle2wall_flymale_framenearwall,6.997362e-03,-8.410566e-02,184790
dangle_biggest_wing_flyany_frameany,2.167328e-02,3.150243e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.970601e-02,3.691482e+00,233747
dangle_biggest_wing_flymale_frameany,1.386775e-02,1.907619e+00,244442
dangle_smallest_wing_flyany_frameany,-2.168814e-02,-3.149498e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.953747e-02,-3.679545e+00,233747
dangle_smallest_wing_flymale_frameany,-1.416781e-02,-1.905238e+00,244442
danglesub_flyany_framemove,-1.674137e-02,9.213957e-01,152218
danglesub_flyany_framenearfly,-1.990709e-02,5.330220e+00,255853
danglesub_flyfemale_framenearfly,-1.696569e-02,5.221074e+00,133763
danglesub_flymale_framenearfly,-2.189218e-02,5.016112e+00,121676
darea_flyany_frameany,5.860583e-06,1.081165e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.830713e-01,3.954513e-01,1657
darea_flyany_framebodyturn,-4.515004e-02,6.538413e-01,764
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.591775e-02,-1.941794e-01,22645
darea_flyany_framecrabwalkextreme,-9.233322e-02,-2.008635e+00,513
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.574642e-01,2.227572e+00,440
darea_flyany_framepivottail,8.607458e-03,2.941394e+00,6003
darea_flyany_framerighting,3.087371e-02,-6.990124e-02,841
darea_flyany_framestop,-3.424322e-03,3.001142e+00,327222
darea_flyany_frametouch,-5.380560e-02,2.182604e+00,10556
darea_flyany_framewalk,4.052556e-02,2.175018e+00,60344
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.761146e-02,-4.208540e+00,9768
darea_flyfemale_frameany,-2.189381e-04,6.162853e-02,233747
darea_flymale_frameany,2.611210e-04,3.702060e-01,244442
darea_inmost_wing_flyany_frameany,7.512121e-03,-4.639086e+00,479440
darea_inmost_wing_flyfemale_frameany,7.051615e-03,-4.415977e+00,233747
darea_inmost_wing_flymale_frameany,7.117747e-03,-3.467738e+00,244442
darea_outmost_wing_flyany_frameany,-7.253768e-03,4.648260e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.043284e-03,4.460210e+00,233747
darea_outmost_wing_flymale_frameany,-7.850139e-03,3.454634e+00,244442
db_flyany_frameany,1.165968e-05,5.131493e+00,479440
db_flyfemale_frameany,7.077790e-06,1.545745e+00,233747
db_flymale_frameany,1.349224e-05,1.033623e-01,244442
dcenter_flyany_frameany,9.500219e+00,-5.000478e+00,479460
dcenter_flyany_framebackupstart,8.373048e+00,-1.366627e+00,368
dcenter_flyany_framebodyturn,1.207677e+01,1.860924e+00,764
dcenter_flyany_framebodyturnstart,1.193923e+01,1.807753e+00,314
dcenter_flyany_framecrabwalkallstart,1.108927e+01,-9.365644e-01,2389
dcenter_flyany_framecrabwalkextreme,9.083491e+00,1.272083e+00,513
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.064136e+01,-1.471749e+00,152238
dcenter_flyany_framenearwall,9.108144e+00,-4.703040e+00,323661
dcenter_flyany_framepivotcenter,7.589726e+00,-2.178409e+00,440
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.108511e+01,1.687423e+00,1504
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.859027e+00,-5.025991e+00,327222
dcenter_flyany_frametouch,2.749083e+00,-5.465931e+00,10556
dcenter_flyany_framewalk,1.293435e+01,2.667341e+00,60345
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.096855e+01,-3.578427e+00,9768
dcenter_flyfemale_frameany,8.530082e+00,-7.442740e+00,233757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.044218e+01,-2.151981e+00,244452
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.379265e-02,-4.927761e+00,152218
ddcenter_flyany_framenearfly,6.572544e-02,-4.486166e+00,255853
ddcenter_flyfemale_framenearfly,4.654490e-02,-4.513451e+00,133763
ddcenter_flymale_framenearfly,7.377798e-02,-4.478286e+00,121676
ddell2nose_flyany_framenearfly,2.069194e-01,-5.152988e+00,255853
ddell2nose_flyfemale_framenearfly,1.662654e-01,-5.066844e+00,133763
ddell2nose_flymale_framenearfly,2.465579e-01,-5.153480e+00,121676
ddist2wall_flyany_framenearwall,1.431312e-02,-1.432037e-01,323653
ddist2wall_flyfemale_framenearwall,2.049479e-02,8.664006e-01,137777
ddist2wall_flymale_framenearwall,7.436446e-03,-1.222176e+00,184790
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.319536e-01,-5.059498e+00,255853
ddnose2ell_flyfemale_framenearfly,2.007429e-01,-4.906281e+00,133763
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.501421e-01,-4.967844e+00,121676
decc_flyany_frameany,3.876860e-05,6.448252e+00,479440
decc_flyfemale_frameany,6.251103e-05,3.381693e+00,233747
decc_flymale_frameany,6.969546e-07,5.492794e-03,244442
dell2nose_flyany_frameany,8.644886e+00,-4.769964e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.667597e+00,-6.938824e+00,233757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.594631e+00,-2.160169e+00,244452
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.283521e+01,1.262776e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.066923e+00,1.554337e+00,368
dist2wall_flyany_framebodyturnstart,7.991815e+00,1.639076e+00,314
dist2wall_flyany_framecrabwalkall,6.306238e+00,-1.051641e+00,22645
dist2wall_flyany_framecrabwalkextreme,6.115351e+00,-2.534257e+00,513
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.596763e+00,-1.465100e-01,152238
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.448427e+00,7.680182e-01,1504
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.468433e+01,-3.295728e-01,327222
dist2wall_flyany_frametouch,8.504670e+00,-1.461337e-01,10556
dist2wall_flyany_framewalk,8.720752e+00,3.386961e-01,60345
dist2wall_flyany_framewinggrooming,1.620305e+01,-2.078686e+00,9768
dist2wall_flyfemale_frameany,1.382841e+01,1.697175e+00,233757
dist2wall_flymale_frameany,1.189091e+01,7.176989e-01,244452
dmax_wing_angle_flyany_frameany,9.922996e-03,7.446815e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.273494e-02,1.560857e+00,233747
dmax_wing_angle_flymale_frameany,7.491338e-03,-7.993766e-02,244442
dmax_wing_area_flyany_frameany,-1.753043e-01,3.220581e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.425053e-01,1.411420e+00,233747
dmax_wing_area_flymale_frameany,-1.101402e-01,3.669357e+00,244442
dmin_wing_angle_flyany_frameany,-9.937852e-03,-7.424857e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.256640e-02,-1.565631e+00,233747
dmin_wing_angle_flymale_frameany,-7.791396e-03,8.097452e-02,244442
dmin_wing_area_flyany_frameany,1.755626e-01,-3.215944e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.435136e-01,-1.400308e+00,233747
dmin_wing_area_flymale_frameany,1.094078e-01,-3.675157e+00,244442
dnose2ell_angle_30tomin30_flyany_frameany,9.042060e+00,-5.082941e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.992511e+00,-7.791042e+00,233757
dnose2ell_angle_30tomin30_flymale_frameany,1.006148e+01,-2.022615e+00,244452
dnose2ell_angle_min20to20_flyany_frameany,4.256309e+01,2.068803e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.615304e+01,-2.995799e+00,233757
dnose2ell_angle_min20to20_flymale_frameany,4.851089e+01,2.563477e+00,244452
dnose2ell_angle_min30to30_flyany_frameany,3.381929e+01,-1.485254e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.898595e+01,-3.251335e+00,233757
dnose2ell_angle_min30to30_flymale_frameany,3.830806e+01,2.273943e+00,244452
dnose2ell_flyany_frameany,8.661806e+00,-4.705632e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.701054e+00,-1.134454e+00,368
dnose2ell_flyany_framebodyturn,1.126960e+01,2.005602e+00,764
dnose2ell_flyany_framebodyturnstart,1.113416e+01,1.910621e+00,314
dnose2ell_flyany_framecrabwalkallstart,1.025707e+01,-7.532003e-01,2389
dnose2ell_flyany_framecrabwalkextreme,8.233450e+00,1.525895e+00,513
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.259220e+00,-4.284254e+00,323661
dnose2ell_flyany_framepivotcenter,6.690462e+00,-2.226245e+00,440
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.038493e+01,1.946816e+00,1504
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.027254e+00,-4.836693e+00,327222
dnose2ell_flyany_frametouch,1.090425e+00,-3.237894e-01,10556
dnose2ell_flyany_framewalk,1.213627e+01,2.899143e+00,60345
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.021773e+01,-3.416742e+00,9768
dnose2ell_flyfemale_frameany,7.643187e+00,-7.383426e+00,233757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.650226e+00,-1.762032e+00,244452
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.527427e+00,-4.849144e+00,479460
dnose2tail_flyany_framemove,1.071704e+01,-1.231622e+00,152238
dnose2tail_flyfemale_frameany,8.462735e+00,-7.683388e+00,233757
dnose2tail_flymale_frameany,1.055818e+01,-1.732444e+00,244452
dnwingsdetected_flyany_frameany,6.323979e-05,1.567154e+00,479440
dnwingsdetected_flyfemale_frameany,5.188462e-04,9.433675e-01,233747
dnwingsdetected_flymale_frameany,-6.201816e-04,-1.110778e+00,244442
dphi_flyany_framemove,6.592191e-03,1.129833e-01,152218
dphi_flyfemale_framemove,1.546653e-02,2.600917e-01,80536
dphi_flymale_framemove,-1.262446e-02,-2.650797e-01,71335
dtheta_flyany_frameany,5.364765e-03,9.379621e-01,479440
dtheta_flyfemale_frameany,-7.047369e-03,-6.404858e-01,233747
dtheta_flymale_frameany,1.699658e-02,1.922627e+00,244442
du_cor_flyany_frameany,1.779345e+00,-5.571615e+00,479440
du_cor_flyfemale_frameany,1.879313e+00,-4.725380e+00,233747
du_cor_flymale_frameany,1.690532e+00,-5.551518e+00,244442
du_ctr_flyany_frameany,1.900814e+00,-5.667269e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.565229e+00,5.171217e+00,1657
du_ctr_flyany_framebodyturn,3.930494e+00,-5.264479e+00,764
du_ctr_flyany_framecrabwalkall,7.023904e+00,-5.504910e+00,22645
du_ctr_flyany_framecrabwalkextreme,6.034218e-01,-5.073672e+00,513
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.726497e+00,-5.505129e+00,152218
du_ctr_flyany_framenearfly,1.407849e+00,-6.268753e+00,255853
du_ctr_flyany_framenearwall,2.500761e+00,-5.648125e+00,323653
du_ctr_flyany_framenotnearfly_notnearwall,2.498540e+00,-1.059893e+00,79502
du_ctr_flyany_framepivotcenter,-8.202232e-02,-1.421146e+00,440
du_ctr_flyany_framerighting,4.043485e+00,-6.582691e-01,841
du_ctr_flyany_framestop,4.210109e-02,-4.428987e+00,327222
du_ctr_flyany_frametouch,9.888374e-01,-5.301014e+00,10556
du_ctr_flyany_framewalk,1.186562e+01,-4.171009e+00,60344
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.807317e-02,-4.117731e+00,9768
du_ctr_flyfemale_frameany,2.007203e+00,-4.810546e+00,233747
du_ctr_flymale_frameany,1.806224e+00,-5.629098e+00,244442
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.901216e+00,-5.665826e+00,479440
