field,value,zscore,nflyframes
a_mm_flyany_frameany,6.382769e-01,-6.799647e-01,479469
a_mm_flyfemale_frameany,6.864523e-01,-1.670267e-01,238760
a_mm_flymale_frameany,5.903426e-01,-1.308592e+00,240041
absangle2wall_flyany_frameattemptedcopulation,5.699672e-01,-4.363210e+00,470
absangle2wall_flyany_framebackupstart_nearwall,9.173129e-01,2.689680e+00,359
absangle2wall_flyany_framebodyturnstart,1.164499e+00,2.190401e+00,2288
absangle2wall_flyany_framecrabwalkall,1.205172e+00,3.424900e+00,25372
absangle2wall_flyany_framecrabwalkextreme,1.079041e+00,1.421141e+00,788
absangle2wall_flyany_framejump,1.601418e+00,-1.573827e+00,1841
absangle2wall_flyany_framejumpstart,1.602792e+00,-1.958316e+00,644
absangle2wall_flyany_framemove,1.361505e+00,3.603320e+00,219239
absangle2wall_flyany_framenearwall,1.435977e+00,1.570386e+00,299759
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.078641e-01,2.753964e+00,3100
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.719637e+00,1.272967e+00,260230
absangle2wall_flyany_frametouch,1.469739e+00,6.909297e-01,9403
absangle2wall_flyany_framewalk,1.391185e+00,3.507920e+00,134486
absangle2wall_flyany_framewinggrooming,1.689347e+00,1.097314e+00,47269
absangle2wall_flyfemale_framenearwall,1.434312e+00,1.041321e+00,134547
absangle2wall_flymale_framenearwall,1.437269e+00,1.824079e+00,164949
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.520817e+00,6.981331e-01,624
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.335864e+00,-3.323259e+00,1146
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616800e+00,2.199792e+00,124406
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451945e+00,-2.013912e-01,1006
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.626412e+00,1.372316e+00,57855
absanglefrom1to2_nose2ell_flyany_frametouch,7.627526e-01,1.879980e+00,9403
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.732132e+00,2.053536e+00,59697
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.046551e-01,2.065277e+00,1827
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.786479e-01,6.751968e-01,470
absanglefrom1to2_nose2ell_flymale_framechase,2.355627e-01,-1.227820e+00,3914
absanglefrom1to2_nose2ell_flymale_framenearfly,1.500510e+00,-3.431902e-01,64543
absanglefrom1to2_nose2ell_flymale_frametouch,7.217583e-01,1.174298e+00,7512
absanglefrom1to2_nose2ell_flymale_framewingextension,7.817748e-01,4.667004e-01,1864
absdangle2wall_flyany_framenearwall,1.679016e+00,2.403386e+00,299742
absdangle2wall_flyfemale_framenearwall,1.711139e+00,2.797197e+00,134538
absdangle2wall_flymale_framenearwall,1.649484e+00,1.696459e+00,164941
absdtheta_flyany_frameany,1.300612e+00,2.017451e-02,479448
absdtheta_flyany_framebackup,2.734934e+00,1.819756e+00,1331
absdtheta_flyany_framebodyturn,6.573829e+00,3.520839e+00,6030
absdtheta_flyany_framecrabwalkall,1.978921e+00,2.768342e+00,25371
absdtheta_flyany_framecrabwalkextreme,2.089716e+00,2.610208e+00,788
absdtheta_flyany_framemove,2.345851e+00,3.382530e+00,219218
absdtheta_flyany_framenearfly,1.454088e+00,5.679248e-01,124401
absdtheta_flyany_framenearwall,1.672607e+00,2.430578e+00,299742
absdtheta_flyany_framenotnearfly_notnearwall,6.786411e-01,-1.270050e+00,148977
absdtheta_flyany_framepivotcenter,7.124371e+00,1.797886e+00,453
absdtheta_flyany_framepivottail,5.909441e+00,3.014946e+00,12555
absdtheta_flyany_framerighting,1.077826e+01,3.312645e+00,881
absdtheta_flyany_framestop,3.742812e-01,-1.768299e+00,260230
absdtheta_flyany_frametouch,1.902553e+00,2.553816e+00,9403
absdtheta_flyany_framewalk,1.855390e+00,2.472659e+00,134484
absdtheta_flyany_framewingextension,7.669841e-01,-2.658465e+00,1890
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.147931e-01,-2.275599e+00,47268
absdtheta_flyfemale_frameany,1.251111e+00,-1.163783e-01,238749
absdtheta_flymale_frameany,1.351497e+00,1.913040e-01,240031
absdtheta_flymale_framechase,1.721609e+00,-7.571639e-01,3914
absdv_cor_flyany_frameany,1.468586e+00,-1.578621e+00,479448
absdv_cor_flyany_frameattemptedcopulation,4.418855e-01,-1.743367e+00,470
absdv_cor_flyany_framebackup,1.732410e+00,4.131870e+00,1331
absdv_cor_flyany_framebodyturn,3.274122e+00,9.915913e-01,6030
absdv_cor_flyany_framecrabwalkall,5.885295e+00,3.333516e-01,25371
absdv_cor_flyany_framecrabwalkextreme,5.109323e+00,1.420598e+00,788
absdv_cor_flyany_framejump,1.643796e+01,7.483458e-03,1841
absdv_cor_flyany_framemove,3.004735e+00,3.510205e-01,219218
absdv_cor_flyany_framenearfly,1.580758e+00,-2.633983e-01,124401
absdv_cor_flyany_framenearwall,2.063874e+00,4.944647e-01,299742
absdv_cor_flyany_framenotnearfly_notnearwall,4.519599e-01,-1.646138e+00,148977
absdv_cor_flyany_framepivotcenter,3.817808e-02,-2.897794e-01,453
absdv_cor_flyany_framepivottail,2.966017e+00,2.136103e+00,12555
absdv_cor_flyany_framerighting,7.098742e+00,2.529247e+00,881
absdv_cor_flyany_framestop,1.205252e-01,-1.804351e+00,260230
absdv_cor_flyany_frametouch,2.022934e+00,2.102319e+00,9403
absdv_cor_flyany_framewalk,3.438522e+00,-5.347168e-01,134484
absdv_cor_flyany_framewingextension,6.115706e-01,-1.401525e+00,1890
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.201416e-01,-8.387723e-01,47268
absdv_cor_flyfemale_frameany,1.460326e+00,-6.403713e-01,238749
absdv_cor_flymale_frameany,1.480349e+00,-2.257178e+00,240031
absdv_cor_flymale_framechase,1.477378e+00,-3.115273e+00,3914
absphidiff_nose2ell_flyany_framenearfly,1.563506e+00,-1.076823e+00,124401
absphidiff_nose2ell_flyany_frametouch,1.526182e+00,-9.519048e-01,9403
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.525475e+00,-2.420856e+00,59693
absphidiff_nose2ell_flyfemale_frametouch,1.566351e+00,-1.326319e+00,1827
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.855031e-01,4.900125e-01,3914
absphidiff_nose2ell_flymale_framenearfly,1.601330e+00,6.715758e-02,64542
absphidiff_nose2ell_flymale_frametouch,1.485422e+00,-5.714964e-01,7512
absphidiff_nose2ell_flymale_framewingextension,1.231619e+00,2.592378e-02,1864
abssmoothdtheta_flyany_frameany,1.011534e+00,2.624686e-01,479448
abssmoothdtheta_flyfemale_frameany,9.961889e-01,1.160731e-01,238749
abssmoothdtheta_flymale_frameany,1.028859e+00,4.063256e-01,240031
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.756968e+00,1.702789e+00,1146
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.605424e+00,1.729601e-01,124406
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.625373e+00,4.438463e-01,1006
absthetadiff_nose2ell_flyany_framestop_nearfly,1.513967e+00,-5.626312e-01,57855
absthetadiff_nose2ell_flyany_frametouch,1.795920e+00,8.459108e-01,9403
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.548134e+00,-1.229814e+00,59697
absthetadiff_nose2ell_flyfemale_frametouch,1.892967e+00,9.744827e-01,1827
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.982553e-01,1.115528e+00,470
absthetadiff_nose2ell_flymale_framechase,3.881593e-01,2.865339e-01,3914
absthetadiff_nose2ell_flymale_framenearfly,1.662740e+00,1.362532e+00,64543
absthetadiff_nose2ell_flymale_frametouch,1.697638e+00,4.226851e-01,7512
absthetadiff_nose2ell_flymale_framewingextension,1.164748e+00,1.295426e+00,1864
absyaw_flyany_framemove,5.400060e-01,-1.425770e+00,219239
absyaw_flyfemale_framemove,5.554555e-01,-1.422391e+00,107525
absyaw_flymale_framemove,5.251262e-01,-1.179595e+00,111662
accmag_flyany_frameany,9.923708e+01,-5.499964e-01,479448
accmag_flyfemale_frameany,1.005991e+02,-2.533129e-01,238749
accmag_flymale_frameany,9.801035e+01,-8.244233e-01,240031
angle_biggest_wing_flyany_frameany,4.594288e-02,4.716268e-02,479469
angle_biggest_wing_flyany_framewingextension,7.454404e-01,9.634926e-01,1890
angle_biggest_wing_flyfemale_frameany,4.376655e-02,-1.043444e-01,238760
angle_biggest_wing_flymale_frameany,4.732577e-02,1.167345e-01,240041
angle_smallest_wing_flyany_frameany,1.435329e-02,-6.779148e-02,479469
angle_smallest_wing_flyany_framewingextension,8.264112e-02,-3.299055e-01,1890
angle_smallest_wing_flyfemale_frameany,1.146085e-02,-2.018711e-01,238760
angle_smallest_wing_flymale_frameany,1.702285e-02,4.891401e-02,240041
angleonclosestfly_flyany_framenearfly,-4.235320e-01,-1.339576e+00,124406
angleonclosestfly_flyany_framestop_nearfly,-5.090306e-01,-2.893974e+00,57855
angleonclosestfly_flyany_frametouch,-2.354490e-01,2.475655e+00,9403
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.704510e-01,-2.315349e+00,59697
angleonclosestfly_flyfemale_frametouch,-2.107048e-01,2.876648e+00,1827
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.583109e-01,-7.203393e-01,470
angleonclosestfly_flymale_framechase,5.922941e-02,2.466043e+00,3914
angleonclosestfly_flymale_framenearfly,-2.760195e-01,2.567591e+00,64543
angleonclosestfly_flymale_frametouch,-2.681576e-01,3.302499e-01,7512
angleonclosestfly_flymale_framewingextension,-4.190601e-01,-1.818901e+00,1864
anglesub_flyany_frameany,1.686527e-01,-2.445038e+00,479469
anglesub_flyfemale_frameany,1.524267e-01,-3.788512e+00,238760
anglesub_flymale_frameany,1.844887e-01,-1.068455e+00,240041
area_flyany_frameany,1.850948e+00,-2.440793e-02,479469
area_flyfemale_frameany,2.116591e+00,2.876908e-01,238760
area_flymale_frameany,1.586503e+00,-5.488221e-01,240041
area_inmost_wing_flyany_frameany,9.236227e-01,2.217079e+00,479469
area_inmost_wing_flyany_framewingextension,6.234602e-01,-9.923137e-01,1890
area_inmost_wing_flyany_framewinggrooming,4.175315e-01,2.729621e+00,47269
area_inmost_wing_flyfemale_frameany,9.897327e-01,2.545256e+00,238760
area_inmost_wing_flymale_frameany,8.592945e-01,1.431167e+00,240041
area_outmost_wing_flyany_frameany,9.880532e-01,2.185642e+00,479469
area_outmost_wing_flyany_framewingextension,1.219533e+00,-3.618811e-01,1890
area_outmost_wing_flyany_framewinggrooming,8.873606e-01,1.907269e+00,47269
area_outmost_wing_flyfemale_frameany,1.066242e+00,2.416198e+00,238760
area_outmost_wing_flymale_frameany,9.107787e-01,1.484164e+00,240041
arena_angle_flyany_frameany,-9.623926e-02,-1.112803e+00,479469
b_mm_flyany_frameany,2.294766e-01,4.915992e-01,479469
b_mm_flyfemale_frameany,2.453423e-01,6.768779e-01,238760
b_mm_flymale_frameany,2.136688e-01,1.698644e-01,240041
boutfreq_flyany_framebackup,7.550019e-04,-1.905823e+00,479469
boutfreq_flyany_framebodyturn,4.771946e-03,2.109589e+00,479469
boutfreq_flyany_framecrabwalkall,8.004689e-03,-2.881937e+00,479469
boutfreq_flyany_framecrabwalkextreme,4.609266e-04,-2.026487e+00,479469
boutfreq_flyany_framejump,1.368180e-03,2.887829e+00,479469
boutfreq_flyany_framepivotcenter,3.608158e-04,1.920798e+00,479469
boutfreq_flyany_framepivottail,6.465486e-03,-3.469660e-01,479469
boutfreq_flyany_framerighting,1.856220e-04,-1.553918e-01,479469
boutfreq_flyany_framestop,1.292471e-02,-8.045660e-01,479469
boutfreq_flyany_frametouch,2.617479e-03,-2.918988e+00,479469
boutfreq_flyany_framewalk,1.642859e-02,-1.160847e+00,479469
boutfreq_flyany_framewingextension,2.002215e-04,1.150726e-01,479469
boutfreq_flyany_framewingflick,1.710225e-04,-5.555386e-01,479469
boutfreq_flyany_framewinggrooming,1.881248e-03,1.018020e+00,479469
boutfreq_flymale_frameattemptedcopulation,4.166129e-05,3.622221e-02,240031
boutfreq_flymale_framechase,7.457370e-04,-2.938266e-01,240031
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,240031
corfrac_maj_flyany_frameany,-7.583725e-02,1.139194e+00,479448
corfrac_maj_flyany_framebackup,-1.821610e-01,3.468657e+00,1331
corfrac_maj_flyany_framebodyturn,-7.210866e-01,3.041658e+00,6030
corfrac_maj_flyany_framecrabwalkall,-3.438056e-01,-2.567670e+00,25371
corfrac_maj_flyany_framecrabwalkextreme,-5.759436e-01,-7.761161e-01,788
corfrac_maj_flyany_framepivotcenter,-6.423554e-02,1.891689e+00,453
corfrac_maj_flyany_framepivottail,-6.704976e-01,2.056130e+00,12555
corfrac_maj_flyfemale_frameany,-7.995094e-02,1.107400e+00,238749
corfrac_maj_flymale_frameany,-7.277078e-02,9.460235e-01,240031
da_flyany_frameany,-1.501579e-05,-1.233581e+00,479448
da_flyfemale_frameany,-1.491882e-05,9.384816e-01,238749
da_flymale_frameany,-2.808400e-05,-1.802149e+00,240031
dangle2wall_flyany_framenearwall,2.422849e-02,-8.587448e-02,299742
dangle2wall_flyfemale_framenearwall,3.774362e-02,2.502683e-01,134538
dangle2wall_flymale_framenearwall,1.086524e-02,-5.533104e-01,164941
dangle_biggest_wing_flyany_frameany,-3.200823e-02,-1.263862e+00,479448
dangle_biggest_wing_flyfemale_frameany,-1.911168e-02,-5.025035e-01,238749
dangle_biggest_wing_flymale_frameany,-4.353301e-02,-1.500804e+00,240031
dangle_smallest_wing_flyany_frameany,3.209275e-02,1.274240e+00,479448
dangle_smallest_wing_flyfemale_frameany,1.925176e-02,4.964241e-01,238749
dangle_smallest_wing_flymale_frameany,4.350510e-02,1.519608e+00,240031
danglesub_flyany_framemove,-1.413405e-02,1.811448e+00,219218
danglesub_flyany_framenearfly,-1.068300e-01,-1.468288e+00,124401
danglesub_flyfemale_framenearfly,-1.058032e-01,-1.525940e+00,59693
danglesub_flymale_framenearfly,-1.087569e-01,-1.312976e+00,64542
darea_flyany_frameany,-4.871416e-06,5.091771e-01,479448
darea_flyany_frameattemptedcopulation,-1.889786e-01,4.955988e-01,470
darea_flyany_framebackup,-1.367631e-01,3.166099e+00,1331
darea_flyany_framebodyturn,-9.017093e-02,-1.371549e+00,6030
darea_flyany_framechase,1.434230e-01,3.620862e+00,3938
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.219111e-02,1.044899e+00,25371
darea_flyany_framecrabwalkextreme,-3.884581e-02,-1.012123e-01,788
darea_flyany_framejump,-6.258619e-01,-4.499223e+00,1841
darea_flyany_framepivotcenter,6.020186e-02,2.340022e-01,453
darea_flyany_framepivottail,-1.158189e-01,-1.747753e+00,12555
darea_flyany_framerighting,-2.451148e-02,-4.226898e-01,881
darea_flyany_framestop,-8.531986e-03,1.753117e+00,260230
darea_flyany_frametouch,-1.238197e-02,5.519556e+00,9403
darea_flyany_framewalk,3.669366e-02,8.806570e-01,134484
darea_flyany_framewingextension,5.244920e-02,1.034595e+00,1890
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.619122e-03,7.932984e-02,47268
darea_flyfemale_frameany,6.305289e-06,1.293386e+00,238749
darea_flymale_frameany,-3.486063e-05,-1.367086e+00,240031
darea_inmost_wing_flyany_frameany,1.093701e-01,4.314561e-01,479448
darea_inmost_wing_flyfemale_frameany,1.095577e-01,1.461282e-01,238749
darea_inmost_wing_flymale_frameany,1.066795e-01,5.144917e-01,240031
darea_outmost_wing_flyany_frameany,-1.093021e-01,-4.324826e-01,479448
darea_outmost_wing_flyany_framewingextension,-3.772872e-01,1.935172e-01,1890
darea_outmost_wing_flyfemale_frameany,-1.096039e-01,-1.772583e-01,238749
darea_outmost_wing_flymale_frameany,-1.064873e-01,-4.879410e-01,240031
db_flyany_frameany,4.840560e-06,2.165965e+00,479448
db_flyfemale_frameany,6.337136e-06,1.459213e+00,238749
db_flymale_frameany,6.615583e-06,-4.435818e-01,240031
dcenter_flyany_frameany,1.271536e+01,4.613703e+00,479469
dcenter_flyany_framebackupstart,9.923437e+00,2.377880e+00,361
dcenter_flyany_framebodyturn,1.260581e+01,3.962467e+00,6030
dcenter_flyany_framebodyturnstart,1.245042e+01,3.942968e+00,2288
dcenter_flyany_framecrabwalkallstart,1.215519e+01,2.371576e+00,3837
dcenter_flyany_framecrabwalkextreme,8.317429e+00,1.881491e-01,788
dcenter_flyany_framecrabwalkextremestart,8.481047e+00,3.633447e-01,220
dcenter_flyany_framejumpstart,1.174366e+01,8.311860e-01,656
dcenter_flyany_framemove,1.207780e+01,3.278593e+00,219239
dcenter_flyany_framenearwall,1.153104e+01,3.908142e+00,299759
dcenter_flyany_framepivotcenter,1.218380e+01,2.442203e+00,453
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.173052e+01,4.210491e+00,3100
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.301003e+01,3.693282e+00,260230
dcenter_flyany_frametouch,2.986965e+00,1.704356e-01,9403
dcenter_flyany_framewalk,1.254905e+01,1.599461e+00,134486
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.487468e+01,2.405745e+00,47269
dcenter_flyfemale_frameany,1.280091e+01,4.965089e+00,238760
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.261910e+01,3.505173e+00,240041
dcenter_flymale_framewingextension,5.737941e+00,1.890780e-01,1864
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.008971e-01,3.508469e-01,219218
ddcenter_flyany_framenearfly,5.263064e-01,1.534609e+00,124401
ddcenter_flyfemale_framenearfly,5.013995e-01,1.539778e+00,59693
ddcenter_flymale_framenearfly,5.534571e-01,1.483914e+00,64542
ddell2nose_flyany_framenearfly,1.449316e+00,1.729036e+00,124401
ddell2nose_flyfemale_framenearfly,1.330283e+00,1.286138e+00,59693
ddell2nose_flymale_framenearfly,1.571041e+00,2.112664e+00,64542
ddist2wall_flyany_framenearwall,2.494648e-02,1.136680e+00,299742
ddist2wall_flyfemale_framenearwall,3.203836e-02,1.964282e+00,134538
ddist2wall_flymale_framenearwall,1.814262e-02,-1.427413e-02,164941
ddnose2ell_flyany_frameattemptedcopulation,1.982395e-01,-4.773365e-01,470
ddnose2ell_flyany_framenearfly,1.429716e+00,1.566238e+00,124401
ddnose2ell_flyfemale_framenearfly,1.415916e+00,1.590042e+00,59693
ddnose2ell_flymale_framechase,2.753345e-01,2.477443e+00,3914
ddnose2ell_flymale_framenearfly,1.446773e+00,1.432263e+00,64542
decc_flyany_frameany,2.154617e-05,3.453624e+00,479448
decc_flyfemale_frameany,2.854529e-05,1.093665e+00,238749
decc_flymale_frameany,1.735234e-05,1.318330e+00,240031
dell2nose_flyany_frameany,1.179576e+01,4.569064e+00,479469
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.179629e+01,4.837253e+00,238760
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.178343e+01,3.549988e+00,240041
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.566540e+01,4.270997e+00,479469
dist2wall_flyany_frameattemptedcopulation,2.223617e+01,3.591677e+00,470
dist2wall_flyany_framebackupstart,5.454582e+00,-1.195041e+00,361
dist2wall_flyany_framebodyturnstart,8.455899e+00,1.415659e+00,2288
dist2wall_flyany_framecrabwalkall,7.436535e+00,1.293661e+00,25372
dist2wall_flyany_framecrabwalkextreme,8.474448e+00,1.148430e+00,788
dist2wall_flyany_framejump,2.036183e+01,2.148395e+00,1841
dist2wall_flyany_framejumpstart,1.841966e+01,1.858326e+00,644
dist2wall_flyany_framemove,9.723678e+00,8.262290e-01,219239
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.512788e+00,-2.979162e-01,3100
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.018581e+01,4.019794e+00,260230
dist2wall_flyany_frametouch,9.798445e+00,1.118635e+00,9403
dist2wall_flyany_framewalk,8.893629e+00,-3.059362e-01,134486
dist2wall_flyany_framewinggrooming,2.537051e+01,3.749862e+00,47269
dist2wall_flyfemale_frameany,1.746139e+01,5.362621e+00,238760
dist2wall_flymale_frameany,1.388308e+01,2.621487e+00,240041
dmax_wing_angle_flyany_frameany,1.050107e-02,8.994444e-01,479448
dmax_wing_angle_flyany_framewingextension,-1.025258e+00,-1.971063e+00,1890
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.150449e-02,2.700666e+00,238749
dmax_wing_angle_flymale_frameany,1.806662e-04,-5.794643e-01,240031
dmax_wing_area_flyany_frameany,-3.276114e-01,2.433269e-01,479448
dmax_wing_area_flyany_framewingextension,-4.217999e-01,4.407616e-01,1890
dmax_wing_area_flyfemale_frameany,-3.143965e-01,5.239590e-01,238749
dmax_wing_area_flymale_frameany,-3.374632e-01,-6.289022e-02,240031
dmin_wing_angle_flyany_frameany,-1.041655e-02,-8.815353e-01,479448
dmin_wing_angle_flyany_framewingextension,-1.445065e-01,1.504271e+00,1890
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.136440e-02,-2.710208e+00,238749
dmin_wing_angle_flymale_frameany,-2.085796e-04,6.064698e-01,240031
dmin_wing_area_flyany_frameany,3.276794e-01,-2.438270e-01,479448
dmin_wing_area_flyany_framewingextension,9.523516e-01,1.003697e+00,1890
dmin_wing_area_flyfemale_frameany,3.143503e-01,-5.364433e-01,238749
dmin_wing_area_flymale_frameany,3.376555e-01,7.418970e-02,240031
dnose2ell_angle_30tomin30_flyany_frameany,1.245844e+01,4.707750e+00,479469
dnose2ell_angle_30tomin30_flyfemale_frameany,1.253239e+01,4.981938e+00,238760
dnose2ell_angle_30tomin30_flymale_frameany,1.237414e+01,3.633213e+00,240041
dnose2ell_angle_min20to20_flyany_frameany,4.364166e+01,1.887094e+00,479469
dnose2ell_angle_min20to20_flyfemale_frameany,4.226031e+01,1.690580e+00,238760
dnose2ell_angle_min20to20_flymale_frameany,4.504943e+01,1.374319e+00,240041
dnose2ell_angle_min30to30_flyany_frameany,3.549232e+01,2.237490e+00,479469
dnose2ell_angle_min30to30_flyfemale_frameany,3.448521e+01,1.996328e+00,238760
dnose2ell_angle_min30to30_flymale_frameany,3.651467e+01,1.669872e+00,240041
dnose2ell_flyany_frameany,1.180130e+01,4.563304e+00,479469
dnose2ell_flyany_frameattemptedcopulation,2.646558e-01,-3.905370e-01,470
dnose2ell_flyany_framebackupstart,9.139835e+00,2.304953e+00,361
dnose2ell_flyany_framebodyturn,1.176543e+01,4.026038e+00,6030
dnose2ell_flyany_framebodyturnstart,1.162760e+01,4.002481e+00,2288
dnose2ell_flyany_framecrabwalkallstart,1.122764e+01,2.238882e+00,3837
dnose2ell_flyany_framecrabwalkextreme,7.095765e+00,-1.454126e-01,788
dnose2ell_flyany_framecrabwalkextremestart,7.295318e+00,1.334902e-01,220
dnose2ell_flyany_framejumpstart,1.099147e+01,8.043394e-01,656
dnose2ell_flyany_framenearwall,1.058050e+01,3.845510e+00,299759
dnose2ell_flyany_framepivotcenter,1.137182e+01,2.413796e+00,453
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.092230e+01,4.184896e+00,3100
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.210531e+01,3.693812e+00,260230
dnose2ell_flyany_frametouch,1.151585e+00,1.291153e+00,9403
dnose2ell_flyany_framewalk,1.163531e+01,1.553976e+00,134486
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.401440e+01,2.408149e+00,47269
dnose2ell_flyfemale_frameany,1.191094e+01,4.996621e+00,238760
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.168075e+01,3.389627e+00,240041
dnose2ell_flymale_framechase,1.336742e+00,-2.200739e+00,3914
dnose2ell_flymale_framewingextension,3.766079e+00,1.881531e-01,1864
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.271455e+01,4.605372e+00,479469
dnose2tail_flyany_framemove,1.205588e+01,3.172903e+00,219239
dnose2tail_flyfemale_frameany,1.284359e+01,5.087058e+00,238760
dnose2tail_flymale_frameany,1.257542e+01,3.331078e+00,240041
dnwingsdetected_flyany_frameany,1.264834e-04,2.424260e+00,479448
dnwingsdetected_flyfemale_frameany,1.269999e-04,-3.757960e-01,238749
dnwingsdetected_flymale_frameany,5.052866e-04,2.782157e+00,240031
dphi_flyany_framemove,-2.029194e-03,-3.227859e-01,219218
dphi_flyfemale_framemove,-1.794715e-01,-3.545964e+00,107514
dphi_flymale_framemove,1.688714e-01,3.040253e+00,111652
dtheta_flyany_frameany,-5.418335e-03,-5.979213e-01,479448
dtheta_flyfemale_frameany,-2.414243e-02,-2.342121e+00,238749
dtheta_flymale_frameany,1.320317e-02,1.344345e+00,240031
du_cor_flyany_frameany,5.070319e+00,-9.401098e-01,479448
du_cor_flyfemale_frameany,5.089771e+00,-4.388862e-01,238749
du_cor_flymale_frameany,5.064373e+00,-1.238260e+00,240031
du_ctr_flyany_frameany,5.401795e+00,-9.275944e-01,479448
du_ctr_flyany_frameattemptedcopulation,2.181144e-01,-8.335428e-01,470
du_ctr_flyany_framebackup,-9.195799e+00,-3.140307e+00,1331
du_ctr_flyany_framebodyturn,5.979484e+00,2.051556e+00,6030
du_ctr_flyany_framecrabwalkall,1.163965e+01,4.546401e-01,25371
du_ctr_flyany_framecrabwalkextreme,6.924863e-01,-3.922882e+00,788
du_ctr_flyany_framejump,3.996441e+01,2.117849e+00,1841
du_ctr_flyany_framemove,1.156537e+01,9.783184e-01,219218
du_ctr_flyany_framenearfly,5.604168e+00,2.209107e-01,124401
du_ctr_flyany_framenearwall,7.647016e+00,1.301153e+00,299742
du_ctr_flyany_framenotnearfly_notnearwall,1.827995e+00,-2.166126e+00,148977
du_ctr_flyany_framepivotcenter,1.880313e-01,-6.732647e-01,453
