field,value,zscore,nflyframes
a_mm_flyany_frameany,6.612747e-01,3.316735e+00,479460
a_mm_flyfemale_frameany,6.964377e-01,1.787574e+00,239174
a_mm_flymale_frameany,6.262744e-01,4.551278e+00,240286
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.115860e+00,7.340882e+00,852
absangle2wall_flyany_framebodyturnstart,1.396424e+00,9.889453e+00,631
absangle2wall_flyany_framecrabwalkall,1.264150e+00,4.880208e+00,23300
absangle2wall_flyany_framecrabwalkextreme,1.210326e+00,2.643096e+00,271
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.453322e+00,8.196834e+00,184606
absangle2wall_flyany_framenearwall,1.470210e+00,2.599197e+00,354755
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.229661e+00,1.847386e+01,2154
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.574745e+00,-2.425890e+00,294854
absangle2wall_flyany_frametouch,1.564690e+00,3.486823e+00,11575
absangle2wall_flyany_framewalk,1.438996e+00,5.403185e+00,102338
absangle2wall_flyany_framewinggrooming,2.025709e+00,5.865840e+00,1179
absangle2wall_flyfemale_framenearwall,1.443184e+00,1.447383e+00,166660
absangle2wall_flymale_framenearwall,1.497133e+00,3.317095e+00,188095
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.555126e+00,-5.963840e-01,547
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.388646e+00,-2.088674e+00,269
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410661e+00,-1.375361e+00,1284
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486624e+00,-2.773028e+00,265804
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.387053e+00,-1.246895e+00,1002
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498066e+00,-1.225140e+00,179366
absanglefrom1to2_nose2ell_flyany_frametouch,5.858423e-01,-3.755963e+00,11575
absanglefrom1to2_nose2ell_flyfemale_framechase,2.192324e-01,-1.536651e+00,338
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.405607e+00,-4.078321e+00,132966
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.607316e-01,-8.583795e+00,6570
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.109622e-01,2.286486e+00,1421
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566510e+00,1.894827e+00,132838
absanglefrom1to2_nose2ell_flymale_frametouch,6.102389e-01,-4.147421e-01,5005
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.447522e-01,-7.981288e+00,354741
absdangle2wall_flyfemale_framenearwall,7.154523e-01,-7.606277e+00,166653
absdangle2wall_flymale_framenearwall,7.738589e-01,-7.228506e+00,188088
absdtheta_flyany_frameany,6.723219e-01,-7.526936e+00,479440
absdtheta_flyany_framebackup,1.909877e+00,-3.573555e+00,4348
absdtheta_flyany_framebodyturn,5.121290e+00,-2.555858e+00,1619
absdtheta_flyany_framecrabwalkall,1.237989e+00,-5.447642e+00,23300
absdtheta_flyany_framecrabwalkextreme,1.274970e+00,-5.127049e+00,271
absdtheta_flyany_framemove,1.428332e+00,-5.972163e+00,184586
absdtheta_flyany_framenearfly,6.275982e-01,-8.037941e+00,265790
absdtheta_flyany_framenearwall,7.374777e-01,-8.078138e+00,354741
absdtheta_flyany_framenotnearfly_notnearwall,5.271982e-01,-3.390911e+00,68021
absdtheta_flyany_framepivotcenter,7.135223e+00,1.468223e+00,269
absdtheta_flyany_framepivottail,5.569351e+00,1.178994e+00,8952
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.379185e-01,-8.273528e+00,294854
absdtheta_flyany_frametouch,1.059537e+00,-6.624276e+00,11575
absdtheta_flyany_framewalk,1.077797e+00,-6.645398e+00,102338
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.584186e-01,-6.452974e+00,1179
absdtheta_flyfemale_frameany,6.289981e-01,-6.867471e+00,239164
absdtheta_flymale_frameany,7.154452e-01,-7.186336e+00,240276
absdtheta_flymale_framechase,1.190886e+00,-3.828461e+00,1421
absdv_cor_flyany_frameany,9.057877e-01,-6.121695e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.042564e+00,-4.134430e+00,4348
absdv_cor_flyany_framebodyturn,2.696514e+00,-1.412368e+00,1619
absdv_cor_flyany_framecrabwalkall,4.966890e+00,-2.604931e+00,23300
absdv_cor_flyany_framecrabwalkextreme,4.127864e+00,-2.480357e+00,271
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.136312e+00,-4.952512e+00,184586
absdv_cor_flyany_framenearfly,6.432757e-01,-7.024216e+00,265790
absdv_cor_flyany_framenearwall,1.024461e+00,-6.766986e+00,354741
absdv_cor_flyany_framenotnearfly_notnearwall,7.284948e-01,-5.478916e-01,68021
absdv_cor_flyany_framepivotcenter,6.074798e-02,-3.918888e-01,269
absdv_cor_flyany_framepivottail,1.786026e+00,-3.290356e+00,8952
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.098571e-01,-4.242438e+00,294854
absdv_cor_flyany_frametouch,1.084462e+00,-4.691051e+00,11575
absdv_cor_flyany_framewalk,2.919028e+00,-3.192215e+00,102338
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.337893e-01,9.839777e+00,1179
absdv_cor_flyfemale_frameany,9.547560e-01,-4.598975e+00,239164
absdv_cor_flymale_frameany,8.570461e-01,-6.721846e+00,240276
absdv_cor_flymale_framechase,1.828765e+00,-2.256927e+00,1421
absphidiff_nose2ell_flyany_framenearfly,1.582400e+00,-5.804199e-02,265790
absphidiff_nose2ell_flyany_frametouch,1.414234e+00,-3.838651e+00,11575
absphidiff_nose2ell_flyfemale_framechase,4.216857e-01,-3.272714e-01,338
absphidiff_nose2ell_flyfemale_framenearfly,1.571786e+00,-8.867104e-01,132958
absphidiff_nose2ell_flyfemale_frametouch,1.391908e+00,-7.590544e+00,6570
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.329224e-01,-9.820635e-02,1421
absphidiff_nose2ell_flymale_framenearfly,1.593127e+00,6.108599e-01,132832
absphidiff_nose2ell_flymale_frametouch,1.435636e+00,-9.034766e-01,5005
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.812812e-01,-7.270513e+00,479440
abssmoothdtheta_flyfemale_frameany,4.520194e-01,-6.899090e+00,239164
abssmoothdtheta_flymale_frameany,5.104076e-01,-6.628033e+00,240276
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578356e+00,-6.158604e-01,547
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682051e+00,9.595987e-01,1284
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625157e+00,1.224451e+00,265804
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.626635e+00,8.913208e-01,1002
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613949e+00,1.900103e+00,179366
absthetadiff_nose2ell_flyany_frametouch,1.585107e+00,-1.695978e+00,11575
absthetadiff_nose2ell_flyfemale_framechase,3.804684e-01,2.495167e-01,338
absthetadiff_nose2ell_flyfemale_framenearfly,1.632314e+00,7.955595e-01,132966
absthetadiff_nose2ell_flyfemale_frametouch,1.593296e+00,-5.382053e+00,6570
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.753171e-01,7.126033e+00,1421
absthetadiff_nose2ell_flymale_framenearfly,1.617679e+00,1.502994e+00,132838
absthetadiff_nose2ell_flymale_frametouch,1.578042e+00,1.633701e-01,5005
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.456674e-01,3.516883e+00,184606
absyaw_flyfemale_framemove,6.077439e-01,1.893828e+00,95464
absyaw_flymale_framemove,6.835625e-01,4.000913e+00,89142
accmag_flyany_frameany,5.817987e+01,-6.182903e+00,479440
accmag_flyfemale_frameany,5.697800e+01,-5.382353e+00,239164
accmag_flymale_frameany,5.937617e+01,-6.420803e+00,240276
angle_biggest_wing_flyany_frameany,5.785698e-03,-4.046434e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.243864e-03,-3.729971e+00,239174
angle_biggest_wing_flymale_frameany,5.329652e-03,-3.097171e+00,240286
angle_smallest_wing_flyany_frameany,1.594327e-02,6.928705e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.129869e-02,3.361174e-02,239174
angle_smallest_wing_flymale_frameany,2.056636e-02,9.579538e-01,240286
angleonclosestfly_flyany_framenearfly,-3.508448e-01,1.789395e+00,265804
angleonclosestfly_flyany_framestop_nearfly,-3.574870e-01,8.113264e-01,179366
angleonclosestfly_flyany_frametouch,-3.460903e-01,-3.447578e-01,11575
angleonclosestfly_flyfemale_framechase,-1.818397e-01,-3.045498e+00,338
angleonclosestfly_flyfemale_framenearfly,-3.576290e-01,1.655068e+00,132966
angleonclosestfly_flyfemale_frametouch,-3.207886e-01,1.417015e+00,6570
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.969880e-01,-8.114987e+00,1421
angleonclosestfly_flymale_framenearfly,-3.436712e-01,3.839835e-01,132838
angleonclosestfly_flymale_frametouch,-3.725731e-01,-1.721649e+00,5005
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.580533e-01,4.750214e+00,479460
anglesub_flyfemale_frameany,2.740703e-01,8.408884e+00,239174
anglesub_flymale_frameany,2.421104e-01,1.498407e+00,240286
area_flyany_frameany,1.792960e+00,7.838067e-01,479460
area_flyfemale_frameany,2.013994e+00,2.042972e-01,239174
area_flymale_frameany,1.572950e+00,1.292093e+00,240286
area_inmost_wing_flyany_frameany,9.804345e-01,2.173122e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.354984e-01,1.987993e+00,1179
area_inmost_wing_flyfemale_frameany,1.095836e+00,3.721876e+00,239174
area_inmost_wing_flymale_frameany,8.655672e-01,-1.535910e-01,240286
area_outmost_wing_flyany_frameany,9.960808e-01,4.396920e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.800917e-01,-4.982062e+00,1179
area_outmost_wing_flyfemale_frameany,1.105148e+00,1.655787e+00,239174
area_outmost_wing_flymale_frameany,8.875188e-01,-1.245063e+00,240286
arena_angle_flyany_frameany,1.042139e+00,1.148401e+01,479460
b_mm_flyany_frameany,2.149664e-01,-1.131120e+00,479460
b_mm_flyfemale_frameany,2.301448e-01,-1.035275e+00,239174
b_mm_flymale_frameany,1.998583e-01,-1.330137e+00,240286
boutfreq_flyany_framebackup,2.010595e-03,6.111677e+00,479460
boutfreq_flyany_framebodyturn,1.316064e-03,-4.908712e+00,479460
boutfreq_flyany_framecrabwalkall,6.667918e-03,-4.996870e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.751971e-04,-4.390548e+00,479460
boutfreq_flyany_framejump,7.299879e-05,-2.702312e+00,479460
boutfreq_flyany_framepivotcenter,2.335961e-04,1.469996e-01,479460
boutfreq_flyany_framepivottail,4.492554e-03,-1.893062e+00,479460
boutfreq_flyany_framerighting,2.502816e-05,-1.695707e+00,479460
boutfreq_flyany_framestop,2.526801e-02,1.130772e+01,479460
boutfreq_flyany_frametouch,3.572769e-03,-2.290979e+00,479460
boutfreq_flyany_framewalk,1.457682e-02,-2.735930e+00,479460
boutfreq_flyany_framewingextension,1.668544e-05,-1.930048e+00,479460
boutfreq_flyany_framewingflick,1.731114e-04,7.074373e-03,479460
boutfreq_flyany_framewinggrooming,8.968423e-05,-5.523485e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.323761e-06,-1.651511e+00,240276
boutfreq_flymale_framechase,4.161881e-04,-2.097319e+00,240276
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,240276
corfrac_maj_flyany_frameany,-1.187267e-01,-2.029953e-01,479440
corfrac_maj_flyany_framebackup,-1.583739e-01,4.396448e+00,4348
corfrac_maj_flyany_framebodyturn,-7.564909e-01,-1.909953e+00,1619
corfrac_maj_flyany_framecrabwalkall,-2.790587e-01,1.426708e+00,23300
corfrac_maj_flyany_framecrabwalkextreme,-4.553553e-01,8.826634e-01,271
corfrac_maj_flyany_framepivotcenter,-2.609641e-01,-7.704917e+00,269
corfrac_maj_flyany_framepivottail,-6.210827e-01,7.487731e+00,8952
corfrac_maj_flyfemale_frameany,-1.083984e-01,7.952519e-01,239164
corfrac_maj_flymale_frameany,-1.290072e-01,-1.342354e+00,240276
da_flyany_frameany,-2.531342e-05,-2.138533e+00,479440
da_flyfemale_frameany,-3.442790e-05,4.955632e-01,239164
da_flymale_frameany,-1.624113e-05,-1.336119e+00,240276
dangle2wall_flyany_framenearwall,3.956952e-02,9.225940e-01,354741
dangle2wall_flyfemale_framenearwall,4.403656e-02,2.451912e-01,166653
dangle2wall_flymale_framenearwall,3.509836e-02,1.599821e+00,188088
dangle_biggest_wing_flyany_frameany,2.478238e-01,2.314472e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.433177e-01,1.248967e+01,239164
dangle_biggest_wing_flymale_frameany,3.518462e-01,2.610935e+01,240276
dangle_smallest_wing_flyany_frameany,-2.477883e-01,-2.314214e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.432436e-01,-1.244397e+01,239164
dangle_smallest_wing_flymale_frameany,-3.518491e-01,-2.607292e+01,240276
danglesub_flyany_framemove,-2.486445e-02,-1.895799e+00,184586
danglesub_flyany_framenearfly,-2.668704e-02,5.038151e+00,265790
danglesub_flyfemale_framenearfly,-2.556314e-02,5.014076e+00,132958
danglesub_flymale_framenearfly,-2.787427e-02,4.593256e+00,132832
darea_flyany_frameany,2.140786e-06,7.273939e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.952737e-02,6.460677e+00,4348
darea_flyany_framebodyturn,-1.201550e-01,-2.231673e+00,1619
darea_flyany_framechase,4.592048e-02,8.113473e-01,1759
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.159792e-02,2.922468e-01,23300
darea_flyany_framecrabwalkextreme,-1.036024e-01,-2.321618e+00,271
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.773859e-02,-3.408920e-01,269
darea_flyany_framepivottail,-8.737066e-02,-1.007415e+00,8952
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,5.479470e-03,6.545655e+00,294854
darea_flyany_frametouch,-5.736836e-02,2.420597e+00,11575
darea_flyany_framewalk,3.332241e-03,-4.775150e+00,102338
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.223050e-02,-2.546770e+01,1179
darea_flyfemale_frameany,-6.621981e-06,1.326417e+00,239164
darea_flymale_frameany,1.086300e-05,-1.089680e+00,240276
darea_inmost_wing_flyany_frameany,-1.525682e-01,-1.390816e+01,479440
darea_inmost_wing_flyfemale_frameany,-8.082789e-02,-8.722052e+00,239164
darea_inmost_wing_flymale_frameany,-2.239765e-01,-1.495300e+01,240276
darea_outmost_wing_flyany_frameany,1.525928e-01,1.390015e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.067819e-02,8.734181e+00,239164
darea_outmost_wing_flymale_frameany,2.241746e-01,1.498608e+01,240276
db_flyany_frameany,8.694278e-06,3.222832e+00,479440
db_flyfemale_frameany,1.083276e-05,2.017263e+00,239164
db_flymale_frameany,6.565695e-06,-6.147922e-01,240276
dcenter_flyany_frameany,9.941930e+00,-3.096922e+00,479460
dcenter_flyany_framebackupstart,1.072008e+01,4.375022e+00,964
dcenter_flyany_framebodyturn,1.364313e+01,7.361035e+00,1619
dcenter_flyany_framebodyturnstart,1.369477e+01,8.024430e+00,631
dcenter_flyany_framecrabwalkallstart,1.453926e+01,8.320625e+00,3195
dcenter_flyany_framecrabwalkextreme,1.369311e+01,1.109353e+01,271
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.244853e+01,4.609706e+00,184606
dcenter_flyany_framenearwall,9.670059e+00,-2.195944e+00,354755
dcenter_flyany_framepivotcenter,5.494524e+00,-2.721732e+00,269
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.281100e+01,7.641160e+00,2154
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.253407e+00,-5.612148e+00,294854
dcenter_flyany_frametouch,3.062113e+00,2.801919e+00,11575
dcenter_flyany_framewalk,1.522094e+01,9.453081e+00,102338
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.683450e+00,-5.840170e+00,1179
dcenter_flyfemale_frameany,9.945125e+00,-3.246206e+00,239174
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.938750e+00,-2.455645e+00,240286
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.769258e-01,3.403721e+00,184586
ddcenter_flyany_framenearfly,9.405597e-02,-4.590784e+00,265790
ddcenter_flyfemale_framenearfly,8.773452e-02,-4.491745e+00,132958
ddcenter_flymale_framenearfly,1.004611e-01,-4.525212e+00,132832
ddell2nose_flyany_framenearfly,3.261092e-01,-4.917203e+00,265790
ddell2nose_flyfemale_framenearfly,3.028910e-01,-4.768599e+00,132958
ddell2nose_flymale_framenearfly,3.496380e-01,-4.956460e+00,132832
ddist2wall_flyany_framenearwall,1.701538e-02,-7.276673e-01,354741
ddist2wall_flyfemale_framenearwall,1.857833e-02,-5.857688e-01,166653
ddist2wall_flymale_framenearwall,1.562649e-02,-4.356849e-01,188088
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.291409e-01,-4.967730e+00,265790
ddnose2ell_flyfemale_framenearfly,3.278507e-01,-4.828943e+00,132958
ddnose2ell_flymale_framechase,-1.216602e+00,-4.509860e-01,1421
ddnose2ell_flymale_framenearfly,3.305926e-01,-4.784469e+00,132832
decc_flyany_frameany,2.559894e-05,3.346580e+00,479440
decc_flyfemale_frameany,3.223008e-05,1.552001e+00,239164
decc_flymale_frameany,1.899848e-05,9.171381e-01,240276
dell2nose_flyany_frameany,8.957758e+00,-3.227341e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.921388e+00,-3.181408e+00,239174
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.993960e+00,-2.733943e+00,240286
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.271654e+01,1.042574e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,9.067008e+00,8.194039e+00,964
dist2wall_flyany_framebodyturnstart,1.085554e+01,6.302571e+00,631
dist2wall_flyany_framecrabwalkall,8.625191e+00,4.983786e+00,23300
dist2wall_flyany_framecrabwalkextreme,1.133393e+01,6.453358e+00,271
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.155251e+01,3.896360e+00,184606
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.178631e+00,6.554629e+00,2154
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.352238e+01,-1.438544e+00,294854
dist2wall_flyany_frametouch,1.083460e+01,2.855461e+00,11575
dist2wall_flyany_framewalk,1.170185e+01,3.545938e+00,102338
dist2wall_flyany_framewinggrooming,1.714172e+01,-2.051136e+00,1179
dist2wall_flyfemale_frameany,1.364974e+01,1.250591e+00,239174
dist2wall_flymale_frameany,1.178767e+01,6.669472e-01,240286
dmax_wing_angle_flyany_frameany,5.695126e-02,8.190840e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.392211e-02,7.443641e+00,239164
dmax_wing_angle_flymale_frameany,5.996639e-02,4.992358e+00,240276
dmax_wing_area_flyany_frameany,-6.286051e-01,-6.415379e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.083841e-01,1.878092e+00,239164
dmax_wing_area_flymale_frameany,-9.473440e-01,-1.183801e+01,240276
dmin_wing_angle_flyany_frameany,-5.691579e-02,-8.180440e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.384802e-02,-7.452332e+00,239164
dmin_wing_angle_flymale_frameany,-5.996937e-02,-4.972508e+00,240276
dmin_wing_area_flyany_frameany,6.286297e-01,6.412816e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.082344e-01,-1.890851e+00,239164
dmin_wing_area_flymale_frameany,9.475422e-01,1.184539e+01,240276
dnose2ell_angle_30tomin30_flyany_frameany,9.473591e+00,-3.322842e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.428966e+00,-3.748865e+00,239174
dnose2ell_angle_30tomin30_flymale_frameany,9.518010e+00,-2.403251e+00,240286
dnose2ell_angle_min20to20_flyany_frameany,4.513426e+01,3.529901e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.239010e+01,1.566802e+00,239174
dnose2ell_angle_min20to20_flymale_frameany,4.786572e+01,3.872012e+00,240286
dnose2ell_angle_min30to30_flyany_frameany,3.575625e+01,3.035606e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.369489e+01,1.133596e+00,239174
dnose2ell_angle_min30to30_flymale_frameany,3.780808e+01,3.569376e+00,240286
dnose2ell_flyany_frameany,8.978174e+00,-3.143989e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.826682e+00,4.082880e+00,964
dnose2ell_flyany_framebodyturn,1.271553e+01,7.111655e+00,1619
dnose2ell_flyany_framebodyturnstart,1.274553e+01,7.629926e+00,631
dnose2ell_flyany_framecrabwalkallstart,1.356984e+01,7.911795e+00,3195
dnose2ell_flyany_framecrabwalkextreme,1.258033e+01,1.035127e+01,271
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.658491e+00,-2.310218e+00,354755
dnose2ell_flyany_framepivotcenter,4.750125e+00,-2.629577e+00,269
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.189427e+01,7.275715e+00,2154
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.290740e+00,-5.674736e+00,294854
dnose2ell_flyany_frametouch,1.080792e+00,-4.664575e-01,11575
dnose2ell_flyany_framewalk,1.431349e+01,9.296438e+00,102338
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.978492e+00,-5.656623e+00,1179
dnose2ell_flyfemale_frameany,8.922551e+00,-3.628683e+00,239174
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.033540e+00,-2.215834e+00,240286
dnose2ell_flymale_framechase,1.670209e+00,-1.264394e+00,1421
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.881838e+00,-3.164863e+00,479460
dnose2tail_flyany_framemove,1.238251e+01,4.424138e+00,184606
dnose2tail_flyfemale_frameany,9.805483e+00,-3.772843e+00,239174
dnose2tail_flymale_frameany,9.957840e+00,-2.098895e+00,240286
dnwingsdetected_flyany_frameany,6.325305e-05,1.512839e+00,479440
dnwingsdetected_flyfemale_frameany,1.268002e-04,-7.382038e-02,239164
dnwingsdetected_flymale_frameany,0.000000e+00,7.716497e-01,240276
dphi_flyany_framemove,1.792888e-02,3.168918e-01,184586
dphi_flyfemale_framemove,3.514214e-02,4.181588e-01,95454
dphi_flymale_framemove,7.601851e-04,4.960721e-02,89132
dtheta_flyany_frameany,-2.590597e-02,-3.337929e+00,479440
dtheta_flyfemale_frameany,-4.118396e-02,-4.134211e+00,239164
dtheta_flymale_frameany,-1.069869e-02,-9.601288e-01,240276
du_cor_flyany_frameany,3.214741e+00,-5.024126e+00,479440
du_cor_flyfemale_frameany,3.273618e+00,-4.324511e+00,239164
du_cor_flymale_frameany,3.156136e+00,-4.936733e+00,240276
du_ctr_flyany_frameany,3.387558e+00,-5.166939e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.492369e+00,2.367552e+00,4348
du_ctr_flyany_framebodyturn,4.775760e+00,-2.915964e+00,1619
du_ctr_flyany_framecrabwalkall,1.045950e+01,-1.921126e+00,23300
du_ctr_flyany_framecrabwalkextreme,9.461998e-01,-4.585715e-01,271
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.386695e+00,-3.530870e+00,184586
du_ctr_flyany_framenearfly,2.163849e+00,-6.446637e+00,265790
du_ctr_flyany_framenearwall,3.608290e+00,-5.652119e+00,354741
du_ctr_flyany_framenotnearfly_notnearwall,4.008321e+00,-9.613729e-01,68021
du_ctr_flyany_framepivotcenter,-4.793697e-01,-4.087037e+00,269
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.022213e-01,-3.373972e-01,294854
du_ctr_flyany_frametouch,1.476631e+00,-3.540326e+00,11575
du_ctr_flyany_framewalk,1.421581e+01,-2.465993e+00,102338
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.335092e-01,1.079017e+01,1179
du_ctr_flyfemale_frameany,3.448381e+00,-4.465947e+00,239164
