field,value,zscore,nflyframes
a_mm_flyany_frameany,6.370639e-01,1.995734e+00,479300
a_mm_flyfemale_frameany,6.824576e-01,2.014734e+00,214761
a_mm_flymale_frameany,6.002142e-01,2.572069e+00,264356
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.872008e-01,1.270411e+00,459
absangle2wall_flyany_framebodyturnstart,1.114355e+00,2.132756e-01,1932
absangle2wall_flyany_framecrabwalkall,1.116279e+00,-2.721636e+00,68544
absangle2wall_flyany_framecrabwalkextreme,1.061692e+00,-3.744621e-01,2460
absangle2wall_flyany_framejump,1.674394e+00,-7.051748e-01,2427
absangle2wall_flyany_framejumpstart,1.657040e+00,-1.409320e+00,852
absangle2wall_flyany_framemove,1.318893e+00,-1.212475e+00,345473
absangle2wall_flyany_framenearwall,1.333113e+00,-1.501017e+00,380356
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.522544e-01,-5.085835e-01,2517
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.581129e+00,-2.091164e+00,133827
absangle2wall_flyany_frametouch,1.406182e+00,-8.357344e-01,16317
absangle2wall_flyany_framewalk,1.330228e+00,-2.924233e+00,206015
absangle2wall_flyany_framewinggrooming,1.353114e+00,-3.452746e+00,20216
absangle2wall_flyfemale_framenearwall,1.350428e+00,-9.442169e-01,163987
absangle2wall_flymale_framenearwall,1.320701e+00,-1.656086e+00,216249
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.445814e+00,-2.313629e+00,293
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.501768e+00,7.116434e-01,739
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.415836e+00,-2.500497e-01,2508
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.066582e+00,-5.283644e-01,370
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.637586e+00,-9.838822e-01,236
absanglefrom1to2_nose2ell_flyany_framenearfly,1.480903e+00,-2.137121e+00,176010
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429656e+00,3.423475e-01,1182
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.417216e+00,-1.944107e+00,40826
absanglefrom1to2_nose2ell_flyany_frametouch,6.638332e-01,-1.587958e+00,16317
absanglefrom1to2_nose2ell_flyfemale_framechase,2.666981e-01,-6.259440e-01,288
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557563e+00,-7.948098e-01,75106
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.383573e-01,-1.218182e+00,4369
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.055950e-01,-1.912782e+00,10689
absanglefrom1to2_nose2ell_flymale_framenearfly,1.425967e+00,-7.410041e-01,100839
absanglefrom1to2_nose2ell_flymale_frametouch,6.232059e-01,-6.771188e-01,11938
absanglefrom1to2_nose2ell_flymale_framewingextension,5.271084e-01,-1.715960e+00,3521
absdangle2wall_flyany_framenearwall,1.667077e+00,2.779059e-01,380341
absdangle2wall_flyfemale_framenearwall,1.693966e+00,3.456220e-01,163980
absdangle2wall_flymale_framenearwall,1.643063e+00,1.952671e-01,216241
absdtheta_flyany_frameany,1.544692e+00,3.210661e-01,479280
absdtheta_flyany_framebackup,2.236339e+00,-1.267966e+00,1803
absdtheta_flyany_framebodyturn,5.686727e+00,-1.162394e-02,4595
absdtheta_flyany_framecrabwalkall,1.628744e+00,-9.586712e-01,68542
absdtheta_flyany_framecrabwalkextreme,1.719652e+00,-9.498657e-01,2460
absdtheta_flyany_framemove,1.977751e+00,-2.253592e-01,345453
absdtheta_flyany_framenearfly,1.698328e+00,7.480257e-01,176002
absdtheta_flyany_framenearwall,1.661504e+00,2.853988e-01,380341
absdtheta_flyany_framenotnearfly_notnearwall,1.068547e+00,9.504145e-01,88628
absdtheta_flyany_framepivotcenter,8.423123e+00,4.131672e+00,263
absdtheta_flyany_framepivottail,5.054016e+00,-1.126796e+00,8742
absdtheta_flyany_framerighting,1.003789e+01,1.927613e+00,1309
absdtheta_flyany_framestop,4.155693e-01,-2.510473e-01,133827
absdtheta_flyany_frametouch,1.873089e+00,1.320580e+00,16317
absdtheta_flyany_framewalk,1.625244e+00,-2.570184e-01,206011
absdtheta_flyany_framewingextension,1.868802e+00,2.542443e+00,3523
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.275079e-01,2.189884e-01,20215
absdtheta_flyfemale_frameany,1.551870e+00,5.090127e-01,214752
absdtheta_flymale_frameany,1.539338e+00,1.077008e-01,264345
absdtheta_flymale_framechase,1.692792e+00,-4.948190e-01,10689
absdv_cor_flyany_frameany,2.390687e+00,2.064151e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.438019e+00,4.590911e-01,1803
absdv_cor_flyany_framebodyturn,3.344667e+00,1.499402e+00,4595
absdv_cor_flyany_framecrabwalkall,6.235096e+00,1.772354e+00,68542
absdv_cor_flyany_framecrabwalkextreme,5.003054e+00,1.899657e+00,2460
absdv_cor_flyany_framejump,2.081754e+01,3.769900e+00,2427
absdv_cor_flyany_framemove,3.259956e+00,2.024370e+00,345453
absdv_cor_flyany_framenearfly,2.252674e+00,2.034176e+00,176002
absdv_cor_flyany_framenearwall,2.713673e+00,2.612825e+00,380341
absdv_cor_flyany_framenotnearfly_notnearwall,1.097433e+00,3.159656e-01,88628
absdv_cor_flyany_framepivotcenter,8.825158e-02,-2.837910e-01,263
absdv_cor_flyany_framepivottail,2.640393e+00,1.026991e+00,8742
absdv_cor_flyany_framerighting,6.406036e+00,5.836953e-01,1309
absdv_cor_flyany_framestop,1.733560e-01,1.789415e+00,133827
absdv_cor_flyany_frametouch,2.044427e+00,1.965282e+00,16317
absdv_cor_flyany_framewalk,3.711629e+00,1.622295e+00,206011
absdv_cor_flyany_framewingextension,1.227060e+00,1.228574e+00,3523
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.714195e-01,2.128334e+00,20215
absdv_cor_flyfemale_frameany,2.250680e+00,2.106640e+00,214752
absdv_cor_flymale_frameany,2.505611e+00,1.635152e+00,264345
absdv_cor_flymale_framechase,2.131605e+00,-4.141064e-01,10689
absphidiff_nose2ell_flyany_framenearfly,1.607983e+00,-4.021806e-01,176002
absphidiff_nose2ell_flyany_frametouch,1.598185e+00,1.276355e+00,16317
absphidiff_nose2ell_flyfemale_framechase,3.816218e-01,-8.819746e-01,288
absphidiff_nose2ell_flyfemale_framenearfly,1.663055e+00,3.060108e-01,75101
absphidiff_nose2ell_flyfemale_frametouch,1.634582e+00,8.722967e-01,4369
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.875139e-01,-1.616025e+00,10689
absphidiff_nose2ell_flymale_framenearfly,1.572681e+00,-6.223822e-01,100836
absphidiff_nose2ell_flymale_frametouch,1.577855e+00,1.298615e+00,11938
absphidiff_nose2ell_flymale_framewingextension,8.972391e-01,-3.053937e+00,3521
abssmoothdtheta_flyany_frameany,1.181523e+00,6.733411e-02,479280
abssmoothdtheta_flyfemale_frameany,1.200998e+00,2.010842e-01,214752
abssmoothdtheta_flymale_frameany,1.166113e+00,-3.495031e-02,264345
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.672289e+00,2.936598e-02,293
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687346e+00,1.591265e-01,2508
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.756043e+00,4.285153e-01,370
absthetadiff_nose2ell_flyany_framenearfly,1.596649e+00,-2.402057e-01,176010
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603090e+00,-4.963017e-01,1182
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577075e+00,3.447300e-01,40826
absthetadiff_nose2ell_flyany_frametouch,1.859825e+00,1.163679e+00,16317
absthetadiff_nose2ell_flyfemale_framechase,3.869033e-01,3.534135e-01,288
absthetadiff_nose2ell_flyfemale_framenearfly,1.680534e+00,4.642921e-01,75106
absthetadiff_nose2ell_flyfemale_frametouch,2.059675e+00,3.130572e+00,4369
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.554654e-01,-1.231429e-01,10689
absthetadiff_nose2ell_flymale_framenearfly,1.543235e+00,-4.475423e-01,100839
absthetadiff_nose2ell_flymale_frametouch,1.748719e+00,6.057003e-01,11938
absthetadiff_nose2ell_flymale_framewingextension,8.818044e-01,-9.400532e-01,3521
absyaw_flyany_framemove,5.362183e-01,2.960446e-01,345473
absyaw_flyfemale_framemove,5.349343e-01,-3.792052e-01,158619
absyaw_flymale_framemove,5.362710e-01,6.387210e-01,186841
accmag_flyany_frameany,1.429813e+02,2.184737e+00,479280
accmag_flyfemale_frameany,1.477630e+02,2.403943e+00,214752
accmag_flymale_frameany,1.391466e+02,1.788548e+00,264345
angle_biggest_wing_flyany_frameany,3.005985e-02,2.629767e-01,479300
angle_biggest_wing_flyany_framewingextension,5.263322e-01,-3.930126e+00,3523
angle_biggest_wing_flyfemale_frameany,3.594409e-02,7.421760e-01,214761
angle_biggest_wing_flymale_frameany,2.529384e-02,-9.877576e-02,264356
angle_smallest_wing_flyany_frameany,1.065030e-02,7.776726e-01,479300
angle_smallest_wing_flyany_framewingextension,9.586181e-02,5.866798e-01,3523
angle_smallest_wing_flyfemale_frameany,1.464958e-02,1.552913e+00,214761
angle_smallest_wing_flymale_frameany,7.402523e-03,6.842035e-02,264356
angleonclosestfly_flyany_framenearfly,-5.006495e-01,-2.393814e+00,176010
angleonclosestfly_flyany_framestop_nearfly,-5.348731e-01,-2.652643e+00,40826
angleonclosestfly_flyany_frametouch,-3.818677e-01,-8.095782e-01,16317
angleonclosestfly_flyfemale_framechase,-1.250291e-02,-2.765359e-01,288
angleonclosestfly_flyfemale_framenearfly,-5.561936e-01,-1.324705e+00,75106
angleonclosestfly_flyfemale_frametouch,-4.456344e-01,-8.067844e-01,4369
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.490752e-03,3.487376e-01,10689
angleonclosestfly_flymale_framenearfly,-4.583848e-01,-2.996520e+00,100839
angleonclosestfly_flymale_frametouch,-3.727759e-01,-1.132456e+00,11938
angleonclosestfly_flymale_framewingextension,1.772937e-01,1.687831e+00,3521
anglesub_flyany_frameany,2.007629e-01,5.149032e-01,479300
anglesub_flyfemale_frameany,1.913897e-01,6.853758e-01,214761
anglesub_flymale_frameany,2.083388e-01,2.376276e-01,264356
area_flyany_frameany,1.725004e+00,1.401187e+00,479300
area_flyfemale_frameany,1.981417e+00,1.568389e+00,214761
area_flymale_frameany,1.516733e+00,1.907427e+00,264356
area_inmost_wing_flyany_frameany,9.231376e-01,4.886024e-01,479300
area_inmost_wing_flyany_framewingextension,6.612540e-01,4.687866e-02,3523
area_inmost_wing_flyany_framewinggrooming,4.058859e-01,7.397449e-01,20216
area_inmost_wing_flyfemale_frameany,9.501778e-01,3.756025e-02,214761
area_inmost_wing_flymale_frameany,9.010972e-01,1.027369e+00,264356
area_outmost_wing_flyany_frameany,9.839139e-01,7.321813e-01,479300
area_outmost_wing_flyany_framewingextension,1.191872e+00,-1.403504e+00,3523
area_outmost_wing_flyany_framewinggrooming,8.923881e-01,1.629733e-01,20216
area_outmost_wing_flyfemale_frameany,1.032802e+00,4.181971e-01,214761
area_outmost_wing_flymale_frameany,9.441653e-01,1.181319e+00,264356
arena_angle_flyany_frameany,3.988922e-02,8.075788e-01,479300
b_mm_flyany_frameany,2.143454e-01,8.950378e-01,479300
b_mm_flyfemale_frameany,2.309656e-01,1.180783e+00,214761
b_mm_flymale_frameany,2.008371e-01,1.188527e+00,264356
boutfreq_flyany_framebackup,9.680784e-04,-2.559705e-01,479300
boutfreq_flyany_framebodyturn,4.030878e-03,-9.935743e-02,479300
boutfreq_flyany_framecrabwalkall,1.379929e-02,8.805454e-01,479300
boutfreq_flyany_framecrabwalkextreme,1.374922e-03,2.516151e+00,479300
boutfreq_flyany_framejump,1.777592e-03,4.932241e+00,479300
boutfreq_flyany_framepivotcenter,2.190695e-04,1.192170e+00,479300
boutfreq_flyany_framepivottail,5.251408e-03,-1.177608e+00,479300
boutfreq_flyany_framerighting,2.691425e-04,-6.121764e-02,479300
boutfreq_flyany_framestop,1.677655e-02,3.652737e+00,479300
boutfreq_flyany_frametouch,6.232005e-03,1.389443e+00,479300
boutfreq_flyany_framewalk,2.403296e-02,1.735410e+00,479300
boutfreq_flyany_framewingextension,5.591488e-04,1.857814e+00,479300
boutfreq_flyany_framewingflick,2.524515e-04,1.953529e+00,479300
boutfreq_flyany_framewinggrooming,8.199458e-04,-8.181953e-01,479300
boutfreq_flymale_frameattemptedcopulation,1.134881e-05,-6.432599e-01,264345
boutfreq_flymale_framechase,2.489171e-03,1.399964e+00,264345
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,264345
corfrac_maj_flyany_frameany,-1.344772e-01,5.564700e-01,479280
corfrac_maj_flyany_framebackup,-2.280577e-01,-5.603332e-01,1803
corfrac_maj_flyany_framebodyturn,-7.420836e-01,5.176448e-01,4595
corfrac_maj_flyany_framecrabwalkall,-2.476549e-01,3.537316e+00,68542
corfrac_maj_flyany_framecrabwalkextreme,-3.910870e-01,3.032258e+00,2460
corfrac_maj_flyany_framepivotcenter,-1.200239e-01,-2.019089e-01,263
corfrac_maj_flyany_framepivottail,-7.112213e-01,-1.701112e+00,8742
corfrac_maj_flyfemale_frameany,-1.517500e-01,-6.934718e-02,214752
corfrac_maj_flymale_frameany,-1.203457e-01,1.029156e+00,264345
da_flyany_frameany,-7.586511e-06,1.507979e-01,479280
da_flyfemale_frameany,-1.515037e-04,-2.472835e+00,214752
da_flymale_frameany,1.063620e-04,2.070566e+00,264345
dangle2wall_flyany_framenearwall,3.670995e-02,4.638056e-02,380341
dangle2wall_flyfemale_framenearwall,5.531911e-02,4.442343e-01,163980
dangle2wall_flymale_framenearwall,2.162639e-02,-2.114082e-01,216241
dangle_biggest_wing_flyany_frameany,8.309975e-03,6.335706e-01,479280
dangle_biggest_wing_flyfemale_frameany,1.063114e-02,6.021037e-01,214752
dangle_biggest_wing_flymale_frameany,6.427057e-03,5.292121e-01,264345
dangle_smallest_wing_flyany_frameany,-8.193260e-03,-6.208134e-01,479280
dangle_smallest_wing_flyfemale_frameany,-1.027736e-02,-5.807658e-01,214752
dangle_smallest_wing_flymale_frameany,-6.502856e-03,-5.202811e-01,264345
danglesub_flyany_framemove,-2.049907e-02,-1.544769e+00,345453
danglesub_flyany_framenearfly,-1.038979e-01,-2.183257e-01,176002
danglesub_flyfemale_framenearfly,-1.207482e-01,-1.606451e+00,75101
danglesub_flymale_framenearfly,-9.178002e-02,7.209002e-01,100836
darea_flyany_frameany,-5.956567e-05,-1.871213e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.920713e-01,-9.131370e-01,1803
darea_flyany_framebodyturn,-1.817843e-02,1.649288e-01,4595
darea_flyany_framechase,2.206050e-02,-2.273191e-01,10984
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.714752e-03,1.231915e+00,68542
darea_flyany_framecrabwalkextreme,-6.176739e-02,-1.298681e+00,2460
darea_flyany_framejump,-1.770065e-01,-1.126375e+00,2427
darea_flyany_framepivotcenter,-3.845367e-02,-1.275174e+00,263
darea_flyany_framepivottail,-4.123629e-02,-3.553090e-01,8742
darea_flyany_framerighting,4.105996e-02,2.911108e-01,1309
darea_flyany_framestop,-3.027848e-02,-3.706903e+00,133827
darea_flyany_frametouch,-9.634669e-02,-5.902741e-01,16317
darea_flyany_framewalk,2.493268e-02,4.789860e-01,206011
darea_flyany_framewingextension,1.139592e-01,1.268279e+00,3523
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.226152e-02,-5.290390e+00,20215
darea_flyfemale_frameany,-8.018164e-04,-2.648615e+00,214752
darea_flymale_frameany,5.327168e-04,1.628977e+00,264345
darea_inmost_wing_flyany_frameany,7.352590e-02,-2.399270e-01,479280
darea_inmost_wing_flyfemale_frameany,7.284143e-02,-9.542177e-01,214752
darea_inmost_wing_flymale_frameany,7.413099e-02,5.115142e-01,264345
darea_outmost_wing_flyany_frameany,-7.361721e-02,2.284116e-01,479280
darea_outmost_wing_flyany_framewingextension,-8.450151e-01,-8.202183e-01,3523
darea_outmost_wing_flyfemale_frameany,-7.232416e-02,9.490333e-01,214752
darea_outmost_wing_flymale_frameany,-7.465674e-02,-5.195880e-01,264345
db_flyany_frameany,-4.267664e-06,-2.685675e+00,479280
db_flyfemale_frameany,-4.497770e-05,-2.247951e+00,214752
db_flymale_frameany,2.851292e-05,7.596654e-01,264345
dcenter_flyany_frameany,1.148052e+01,9.784240e-01,479300
dcenter_flyany_framebackupstart,7.034285e+00,-1.581022e+00,464
dcenter_flyany_framebodyturn,1.130584e+01,9.788063e-01,4595
dcenter_flyany_framebodyturnstart,1.127311e+01,1.296583e+00,1932
dcenter_flyany_framecrabwalkallstart,1.133345e+01,7.076779e-01,6610
dcenter_flyany_framecrabwalkextreme,8.663854e+00,1.377167e+00,2460
dcenter_flyany_framecrabwalkextremestart,8.602570e+00,1.057267e+00,659
dcenter_flyany_framejumpstart,1.205437e+01,1.072503e+00,852
dcenter_flyany_framemove,1.123194e+01,5.903188e-01,345473
dcenter_flyany_framenearwall,1.033014e+01,6.523182e-02,380356
dcenter_flyany_framepivotcenter,9.871286e+00,1.627368e+00,263
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.006478e+01,1.053502e+00,2517
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.193904e+01,1.274545e+00,133827
dcenter_flyany_frametouch,2.980407e+00,1.558689e+00,16317
dcenter_flyany_framewalk,1.215255e+01,2.946735e-01,206015
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.621025e+01,2.599129e+00,20216
dcenter_flyfemale_frameany,1.157532e+01,8.457291e-01,214761
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.140412e+01,9.510628e-01,264356
dcenter_flymale_framewingextension,4.986290e+00,-1.321084e+00,3521
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.773100e-01,1.041171e+00,345453
ddcenter_flyany_framenearfly,5.347300e-01,7.177225e-01,176002
ddcenter_flyfemale_framenearfly,5.486836e-01,1.256082e+00,75101
ddcenter_flymale_framenearfly,5.260108e-01,2.798014e-01,100836
ddell2nose_flyany_framenearfly,1.427665e+00,5.266472e-01,176002
ddell2nose_flyfemale_framenearfly,1.476063e+00,9.862237e-01,75101
ddell2nose_flymale_framenearfly,1.406223e+00,2.062080e-01,100836
ddist2wall_flyany_framenearwall,4.000575e-02,4.337433e+00,380341
ddist2wall_flyfemale_framenearwall,2.838873e-02,9.701543e-01,163980
ddist2wall_flymale_framenearwall,4.785952e-02,5.758528e+00,216241
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.461124e+00,5.907610e-01,176002
ddnose2ell_flyfemale_framenearfly,1.596338e+00,1.413298e+00,75101
ddnose2ell_flymale_framechase,-5.152899e-01,9.929839e-01,10689
ddnose2ell_flymale_framenearfly,1.368966e+00,-6.868994e-03,100836
decc_flyany_frameany,-2.778196e-06,-1.990369e+00,479280
decc_flyfemale_frameany,1.127467e-05,6.862901e-01,214752
decc_flymale_frameany,-1.313580e-05,-1.847021e+00,264345
dell2nose_flyany_frameany,1.053067e+01,8.517178e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053784e+01,7.137968e-01,214761
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.052505e+01,8.306893e-01,264356
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.186454e+01,9.270402e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.302253e+00,1.526767e+00,464
dist2wall_flyany_framebodyturnstart,9.259441e+00,3.823944e+00,1932
dist2wall_flyany_framecrabwalkall,6.931776e+00,7.566600e-01,68544
dist2wall_flyany_framecrabwalkextreme,7.840055e+00,-2.320619e-01,2460
dist2wall_flyany_framejump,2.168244e+01,3.117624e+00,2427
dist2wall_flyany_framejumpstart,1.969903e+01,2.956543e+00,852
dist2wall_flyany_framemove,9.914176e+00,1.081469e+00,345473
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.003614e+00,1.745566e+00,2517
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.679867e+01,1.451870e+00,133827
dist2wall_flyany_frametouch,8.033680e+00,-9.233238e-01,16317
dist2wall_flyany_framewalk,9.758097e+00,3.852628e-01,206015
dist2wall_flyany_framewinggrooming,2.443514e+01,2.273860e+00,20216
dist2wall_flyfemale_frameany,1.294514e+01,9.590305e-01,214761
dist2wall_flymale_frameany,1.098407e+01,8.953087e-01,264356
dmax_wing_angle_flyany_frameany,5.385188e-03,-3.521692e-01,479280
dmax_wing_angle_flyany_framewingextension,-6.483256e-01,-3.723214e-01,3523
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.201191e-03,-1.952591e+00,214752
dmax_wing_angle_flymale_frameany,1.483902e-02,6.380449e-01,264345
dmax_wing_area_flyany_frameany,-4.144966e-01,-2.161883e+00,479280
dmax_wing_area_flyany_framewingextension,-1.062751e+00,-1.049465e+00,3523
dmax_wing_area_flyfemale_frameany,-4.006990e-01,-9.807505e-01,214752
dmax_wing_area_flymale_frameany,-4.259627e-01,-2.415364e+00,264345
dmin_wing_angle_flyany_frameany,-5.268472e-03,3.752105e-01,479280
dmin_wing_angle_flyany_framewingextension,-3.516403e-01,1.376217e+00,3523
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.554979e-03,1.987473e+00,214752
dmin_wing_angle_flymale_frameany,-1.491482e-02,-6.265561e-01,264345
dmin_wing_area_flyany_frameany,4.144053e-01,2.156622e+00,479280
dmin_wing_area_flyany_framewingextension,1.215006e+00,1.716464e+00,3523
dmin_wing_area_flyfemale_frameany,4.012163e-01,9.744824e-01,214752
dmin_wing_area_flymale_frameany,4.254369e-01,2.411653e+00,264345
dnose2ell_angle_30tomin30_flyany_frameany,1.106795e+01,6.725625e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.122653e+01,6.122226e-01,214761
dnose2ell_angle_30tomin30_flymale_frameany,1.094020e+01,6.520953e-01,264356
dnose2ell_angle_min20to20_flyany_frameany,4.051802e+01,5.020051e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.736308e+01,-1.038750e+00,214761
dnose2ell_angle_min20to20_flymale_frameany,4.309211e+01,1.338682e+00,264356
dnose2ell_angle_min30to30_flyany_frameany,3.258994e+01,4.371392e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.038676e+01,-1.032234e+00,214761
dnose2ell_angle_min30to30_flymale_frameany,3.438838e+01,1.273195e+00,264356
dnose2ell_flyany_frameany,1.050051e+01,8.037246e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.033792e+00,-1.759813e+00,464
dnose2ell_flyany_framebodyturn,1.039424e+01,9.138658e-01,4595
dnose2ell_flyany_framebodyturnstart,1.036628e+01,1.228285e+00,1932
dnose2ell_flyany_framecrabwalkallstart,1.036986e+01,6.109540e-01,6610
dnose2ell_flyany_framecrabwalkextreme,7.554669e+00,1.224829e+00,2460
dnose2ell_flyany_framecrabwalkextremestart,7.453884e+00,9.229531e-01,659
dnose2ell_flyany_framejumpstart,1.136572e+01,1.081256e+00,852
dnose2ell_flyany_framenearwall,9.323989e+00,-1.057192e-01,380356
dnose2ell_flyany_framepivotcenter,8.782700e+00,1.317525e+00,263
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.102214e+00,8.688869e-01,2517
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.093236e+01,1.062749e+00,133827
dnose2ell_flyany_frametouch,1.097983e+00,-8.884691e-01,16317
dnose2ell_flyany_framewalk,1.120483e+01,1.781504e-01,206015
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.523879e+01,2.389568e+00,20216
dnose2ell_flyfemale_frameany,1.060865e+01,6.245245e-01,214761
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.041341e+01,8.370761e-01,264356
dnose2ell_flymale_framechase,1.975886e+00,-6.782286e-01,10689
dnose2ell_flymale_framewingextension,3.090005e+00,-1.310249e+00,3521
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.142204e+01,9.267615e-01,479300
dnose2tail_flyany_framemove,1.118280e+01,5.765156e-01,345473
dnose2tail_flyfemale_frameany,1.154371e+01,7.408459e-01,214761
dnose2tail_flymale_frameany,1.132431e+01,9.326222e-01,264356
dnwingsdetected_flyany_frameany,1.898568e-04,3.504159e+00,479280
dnwingsdetected_flyfemale_frameany,-1.412398e-04,-9.228161e-01,214752
dnwingsdetected_flymale_frameany,4.589688e-04,2.226303e+00,264345
dphi_flyany_framemove,-4.254135e-02,-9.314300e-01,345453
dphi_flyfemale_framemove,-8.028310e-02,-1.435605e+00,158610
dphi_flymale_framemove,-1.091658e-02,-6.371062e-02,186830
dtheta_flyany_frameany,1.554734e-02,1.934538e+00,479280
dtheta_flyfemale_frameany,3.006179e-02,2.780792e+00,214752
dtheta_flymale_frameany,4.008252e-03,4.852087e-01,264345
du_cor_flyany_frameany,7.652061e+00,2.497164e-01,479280
du_cor_flyfemale_frameany,7.845303e+00,1.331374e+00,214752
du_cor_flymale_frameany,7.500026e+00,-6.313079e-01,264345
du_ctr_flyany_frameany,8.139885e+00,2.779917e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.087276e+00,7.152649e-01,1803
du_ctr_flyany_framebodyturn,5.821699e+00,1.114164e+00,4595
du_ctr_flyany_framecrabwalkall,1.185261e+01,1.390510e-01,68542
du_ctr_flyany_framecrabwalkextreme,1.274135e+00,1.943638e+00,2460
du_ctr_flyany_framejump,4.063261e+01,2.596358e+00,2427
du_ctr_flyany_framemove,1.123149e+01,-1.602590e-01,345453
du_ctr_flyany_framenearfly,7.422209e+00,7.946602e-01,176002
du_ctr_flyany_framenearwall,8.744075e+00,5.828112e-01,380341
du_ctr_flyany_framenotnearfly_notnearwall,5.918462e+00,-1.018680e+00,88628
