field,value,zscore,nflyframes
a_mm_flyany_frameany,6.515011e-01,1.069638e+00,479300
a_mm_flyfemale_frameany,6.950897e-01,7.937897e-01,238288
a_mm_flymale_frameany,6.083237e-01,1.207024e+00,239883
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.732592e-01,-1.056436e+00,886
absangle2wall_flyany_framebodyturnstart,1.048340e+00,-2.089646e+00,2460
absangle2wall_flyany_framecrabwalkall,1.125912e+00,-7.790393e-01,51493
absangle2wall_flyany_framecrabwalkextreme,9.441587e-01,-9.534600e-01,1296
absangle2wall_flyany_framejump,1.711206e+00,4.279579e-01,1082
absangle2wall_flyany_framejumpstart,1.717916e+00,5.364186e-02,376
absangle2wall_flyany_framemove,1.273436e+00,-2.478013e+00,282152
absangle2wall_flyany_framenearwall,1.383491e+00,-2.712751e-01,403356
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.163470e-01,-1.744344e+00,4066
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.720764e+00,1.036429e+00,197148
absangle2wall_flyany_frametouch,1.379623e+00,-2.150146e+00,12135
absangle2wall_flyany_framewalk,1.304769e+00,-2.721109e+00,168307
absangle2wall_flyany_framewinggrooming,1.654816e+00,4.543200e-01,42995
absangle2wall_flyfemale_framenearwall,1.373930e+00,-9.872557e-01,210977
absangle2wall_flymale_framenearwall,1.393880e+00,4.774493e-01,191772
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.636631e+00,5.387185e-02,494
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.457911e+00,-4.162044e-01,971
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422005e+00,-9.016298e-01,2266
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.103841e+00,-2.836867e-01,208
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571554e+00,4.583247e-01,181691
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.433153e+00,-8.499155e-01,1914
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587371e+00,6.139543e-01,63459
absanglefrom1to2_nose2ell_flyany_frametouch,7.788346e-01,2.649413e+00,12135
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559077e+00,-1.151019e+00,96245
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.870428e-01,1.171605e+00,5825
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.721626e-01,4.712440e+00,1396
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584817e+00,1.622457e+00,85246
absanglefrom1to2_nose2ell_flymale_frametouch,7.704555e-01,2.414290e+00,6306
absanglefrom1to2_nose2ell_flymale_framewingextension,8.138982e-01,6.655107e-01,376
absdangle2wall_flyany_framenearwall,1.603581e+00,1.308875e+00,403338
absdangle2wall_flyfemale_framenearwall,1.561759e+00,9.919355e-01,210968
absdangle2wall_flymale_framenearwall,1.648175e+00,1.475210e+00,191763
absdtheta_flyany_frameany,1.464251e+00,1.545266e+00,479280
absdtheta_flyany_framebackup,2.561105e+00,6.232365e-01,3702
absdtheta_flyany_framebodyturn,5.671263e+00,8.359424e-03,6417
absdtheta_flyany_framecrabwalkall,1.836750e+00,1.294513e+00,51492
absdtheta_flyany_framecrabwalkextreme,1.973941e+00,1.432933e+00,1296
absdtheta_flyany_framemove,2.188084e+00,1.811475e+00,282132
absdtheta_flyany_framenearfly,1.582962e+00,1.505752e+00,181685
absdtheta_flyany_framenearwall,1.593988e+00,1.297646e+00,403338
absdtheta_flyany_framenotnearfly_notnearwall,8.508424e-01,6.388061e-01,69137
absdtheta_flyany_framepivotcenter,6.610351e+00,3.464344e-01,342
absdtheta_flyany_framepivottail,5.319941e+00,4.401646e-01,16758
absdtheta_flyany_framerighting,1.034052e+01,2.166138e+00,723
absdtheta_flyany_framestop,4.292895e-01,7.863650e-01,197148
absdtheta_flyany_frametouch,1.822707e+00,1.730828e+00,12135
absdtheta_flyany_framewalk,1.809860e+00,1.881190e+00,168305
absdtheta_flyany_framewingextension,1.714983e+00,1.766496e+00,385
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.089070e-01,1.775858e+00,42995
absdtheta_flyfemale_frameany,1.469039e+00,1.702285e+00,238278
absdtheta_flymale_frameany,1.463407e+00,1.205357e+00,239873
absdtheta_flymale_framechase,2.306793e+00,2.616885e+00,1396
absdv_cor_flyany_frameany,1.909489e+00,9.039721e-01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.550490e+00,2.078668e+00,3702
absdv_cor_flyany_framebodyturn,3.370775e+00,1.306310e+00,6417
absdv_cor_flyany_framecrabwalkall,6.166234e+00,1.009854e+00,51492
absdv_cor_flyany_framecrabwalkextreme,5.134779e+00,1.395680e+00,1296
absdv_cor_flyany_framejump,1.785788e+01,1.453374e+00,1082
absdv_cor_flyany_framemove,3.136539e+00,8.806332e-01,282132
absdv_cor_flyany_framenearfly,1.860344e+00,1.095582e+00,181685
absdv_cor_flyany_framenearwall,2.165946e+00,6.278229e-01,403338
absdv_cor_flyany_framenotnearfly_notnearwall,6.048351e-01,-4.757624e-01,69137
absdv_cor_flyany_framepivotcenter,7.480993e-02,3.277058e-03,342
absdv_cor_flyany_framepivottail,2.747655e+00,1.156909e+00,16758
absdv_cor_flyany_framerighting,4.949115e+00,-2.721931e+00,723
absdv_cor_flyany_framestop,1.466321e-01,7.230406e-01,197148
absdv_cor_flyany_frametouch,2.150438e+00,2.759439e+00,12135
absdv_cor_flyany_framewalk,3.730431e+00,8.150927e-01,168305
absdv_cor_flyany_framewingextension,1.093868e+00,5.463378e-01,385
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.460026e-01,1.788410e+00,42995
absdv_cor_flyfemale_frameany,1.975488e+00,2.090525e+00,238278
absdv_cor_flymale_frameany,1.852107e+00,-3.437029e-01,239873
absdv_cor_flymale_framechase,2.189350e+00,4.914958e-02,1396
absphidiff_nose2ell_flyany_framenearfly,1.658381e+00,1.343368e+00,181685
absphidiff_nose2ell_flyany_frametouch,1.615714e+00,2.115026e+00,12135
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.680777e+00,1.648529e+00,96241
absphidiff_nose2ell_flyfemale_frametouch,1.634046e+00,1.341984e+00,5825
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.808514e-01,3.804866e+00,1396
absphidiff_nose2ell_flymale_framenearfly,1.637106e+00,1.038489e+00,85244
absphidiff_nose2ell_flymale_frametouch,1.598488e+00,1.780485e+00,6306
absphidiff_nose2ell_flymale_framewingextension,1.077070e+00,-1.077819e+00,376
abssmoothdtheta_flyany_frameany,1.146275e+00,1.732284e+00,479280
abssmoothdtheta_flyfemale_frameany,1.179714e+00,1.936315e+00,238278
abssmoothdtheta_flymale_frameany,1.117307e+00,1.313983e+00,239873
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.554715e+00,-9.521762e-01,494
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.634114e+00,-5.226290e-01,2266
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.721849e+00,8.358424e-01,208
absthetadiff_nose2ell_flyany_framenearfly,1.599612e+00,2.464373e-01,181691
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545253e+00,-1.509704e+00,1914
absthetadiff_nose2ell_flyany_framestop_nearfly,1.489615e+00,-7.878085e-01,63459
absthetadiff_nose2ell_flyany_frametouch,1.783367e+00,8.777191e-01,12135
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.642307e+00,5.538856e-01,96245
absthetadiff_nose2ell_flyfemale_frametouch,1.794820e+00,-1.083475e+00,5825
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.873368e-01,3.927729e+00,1396
absthetadiff_nose2ell_flymale_framenearfly,1.558176e+00,-4.778119e-02,85246
absthetadiff_nose2ell_flymale_frametouch,1.772756e+00,1.237748e+00,6306
absthetadiff_nose2ell_flymale_framewingextension,1.351104e+00,2.257396e+00,376
absyaw_flyany_framemove,5.907909e-01,7.472807e-01,282152
absyaw_flyfemale_framemove,6.016989e-01,1.112056e+00,150739
absyaw_flymale_framemove,5.799821e-01,4.190039e-01,131331
accmag_flyany_frameany,1.147166e+02,9.209638e-01,479280
accmag_flyfemale_frameany,1.161687e+02,9.891321e-01,238278
accmag_flymale_frameany,1.136343e+02,7.752978e-01,239873
angle_biggest_wing_flyany_frameany,4.769050e-02,1.702069e-01,479300
angle_biggest_wing_flyany_framewingextension,5.707923e-01,-3.594922e+00,385
angle_biggest_wing_flyfemale_frameany,3.938356e-02,-7.470600e-01,238288
angle_biggest_wing_flymale_frameany,5.535765e-02,8.074830e-01,239883
angle_smallest_wing_flyany_frameany,2.289922e-02,1.762903e+00,479300
angle_smallest_wing_flyany_framewingextension,1.325953e-01,2.291403e+00,385
angle_smallest_wing_flyfemale_frameany,1.644664e-02,6.821820e-01,238288
angle_smallest_wing_flymale_frameany,2.904709e-02,1.938834e+00,239883
angleonclosestfly_flyany_framenearfly,-3.172813e-01,2.048924e+00,181691
angleonclosestfly_flyany_framestop_nearfly,-3.181323e-01,1.538537e+00,63459
angleonclosestfly_flyany_frametouch,-3.141017e-01,3.368686e-01,12135
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.587078e-01,1.030331e+00,96245
angleonclosestfly_flyfemale_frametouch,-3.286585e-01,7.601755e-01,5825
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.661147e-02,-9.045675e-01,1396
angleonclosestfly_flymale_framenearfly,-2.737170e-01,2.670157e+00,85246
angleonclosestfly_flymale_frametouch,-3.001594e-01,-2.428476e-01,6306
angleonclosestfly_flymale_framewingextension,-3.686705e-02,6.068936e-02,376
anglesub_flyany_frameany,2.011406e-01,1.736600e-01,479300
anglesub_flyfemale_frameany,2.083177e-01,1.867850e+00,238288
anglesub_flymale_frameany,1.940409e-01,-8.215881e-01,239883
area_flyany_frameany,1.945925e+00,2.073599e+00,479300
area_flyfemale_frameany,2.197236e+00,1.711849e+00,238288
area_flymale_frameany,1.696326e+00,2.299426e+00,239883
area_inmost_wing_flyany_frameany,8.779779e-01,1.195384e+00,479300
area_inmost_wing_flyany_framewingextension,7.281952e-01,2.821514e+00,385
area_inmost_wing_flyany_framewinggrooming,3.780992e-01,6.492043e-01,42995
area_inmost_wing_flyfemale_frameany,9.204652e-01,1.184192e+00,238288
area_inmost_wing_flymale_frameany,8.362776e-01,9.811319e-01,239883
area_outmost_wing_flyany_frameany,9.285271e-01,7.144476e-01,479300
area_outmost_wing_flyany_framewingextension,1.222773e+00,-6.633940e-02,385
area_outmost_wing_flyany_framewinggrooming,7.873557e-01,-1.534380e+00,42995
area_outmost_wing_flyfemale_frameany,9.751361e-01,4.798468e-01,238288
area_outmost_wing_flymale_frameany,8.821146e-01,8.462299e-01,239883
arena_angle_flyany_frameany,1.909299e-02,8.718359e-02,479300
b_mm_flyany_frameany,2.366523e-01,2.702360e+00,479300
b_mm_flyfemale_frameany,2.515319e-01,2.332348e+00,238288
b_mm_flymale_frameany,2.218252e-01,2.822699e+00,239883
boutfreq_flyany_framebackup,1.848529e-03,4.882945e+00,479300
boutfreq_flyany_framebodyturn,5.132485e-03,2.715415e+00,479300
boutfreq_flyany_framecrabwalkall,1.225955e-02,1.273479e+00,479300
boutfreq_flyany_framecrabwalkextreme,7.135406e-04,-5.402563e-01,479300
boutfreq_flyany_framejump,7.907365e-04,9.085648e-02,479300
boutfreq_flyany_framepivotcenter,2.691425e-04,7.383012e-01,479300
boutfreq_flyany_framepivottail,8.483205e-03,2.569166e+00,479300
boutfreq_flyany_framerighting,1.210098e-04,-5.757166e-01,479300
boutfreq_flyany_framestop,1.489255e-02,1.065875e+00,479300
boutfreq_flyany_frametouch,5.163781e-03,6.433797e-01,479300
boutfreq_flyany_framewalk,2.148967e-02,1.962400e+00,479300
boutfreq_flyany_framewingextension,7.928229e-05,-1.130854e+00,479300
boutfreq_flyany_framewingflick,2.691425e-04,5.576940e-01,479300
boutfreq_flyany_framewinggrooming,1.746297e-03,4.253943e-01,479300
boutfreq_flymale_frameattemptedcopulation,1.250662e-05,-1.321428e+00,239873
boutfreq_flymale_framechase,3.960429e-04,-1.284238e+00,239873
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,239873
corfrac_maj_flyany_frameany,-1.065300e-01,-6.197479e-01,479280
corfrac_maj_flyany_framebackup,-2.113622e-01,1.252324e+00,3702
corfrac_maj_flyany_framebodyturn,-7.617259e-01,-1.599107e+00,6417
corfrac_maj_flyany_framecrabwalkall,-3.272694e-01,-1.620913e+00,51492
corfrac_maj_flyany_framecrabwalkextreme,-5.902068e-01,-1.233416e+00,1296
corfrac_maj_flyany_framepivotcenter,-8.898043e-02,6.933602e-01,342
corfrac_maj_flyany_framepivottail,-6.927229e-01,-4.812007e-01,16758
corfrac_maj_flyfemale_frameany,-1.302641e-01,-1.478420e+00,238278
corfrac_maj_flymale_frameany,-8.382486e-02,4.484328e-01,239873
da_flyany_frameany,-2.922327e-05,-3.389554e+00,479280
da_flyfemale_frameany,-4.135781e-05,2.606561e-01,238278
da_flymale_frameany,-1.840088e-05,-1.646218e+00,239873
dangle2wall_flyany_framenearwall,5.427659e-03,-2.235112e+00,403338
dangle2wall_flyfemale_framenearwall,9.848108e-03,-2.147851e+00,210968
dangle2wall_flymale_framenearwall,1.042396e-03,-1.733833e+00,191763
dangle_biggest_wing_flyany_frameany,-2.807866e-02,-7.567893e-01,479280
dangle_biggest_wing_flyfemale_frameany,-1.861452e-02,-3.000462e-01,238278
dangle_biggest_wing_flymale_frameany,-3.678907e-02,-9.122671e-01,239873
dangle_smallest_wing_flyany_frameany,2.784208e-02,7.385825e-01,479280
dangle_smallest_wing_flyfemale_frameany,1.862028e-02,2.810454e-01,238278
dangle_smallest_wing_flymale_frameany,3.634402e-02,9.037938e-01,239873
danglesub_flyany_framemove,-1.976375e-02,-6.340885e-02,282132
danglesub_flyany_framenearfly,-9.684153e-02,-3.518325e-01,181685
danglesub_flyfemale_framenearfly,-9.961994e-02,-6.222027e-01,96241
danglesub_flymale_framenearfly,-9.381937e-02,-2.931029e-02,85244
darea_flyany_frameany,-1.123132e-04,-3.451446e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.763524e-01,1.772492e+00,3702
darea_flyany_framebodyturn,-5.409178e-02,-3.410298e-01,6417
darea_flyany_framechase,9.569507e-02,2.125732e+00,1520
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.243611e-02,-5.709765e-01,51492
darea_flyany_framecrabwalkextreme,-4.352121e-02,-2.759846e-01,1296
darea_flyany_framejump,-5.601126e-01,-3.908524e+00,1082
darea_flyany_framepivotcenter,1.664208e-03,-4.910088e-01,342
darea_flyany_framepivottail,-8.400696e-02,-9.015119e-01,16758
darea_flyany_framerighting,-2.523285e-01,-2.934630e+00,723
darea_flyany_framestop,-1.234565e-02,7.986334e-01,197148
darea_flyany_frametouch,-1.187234e-01,-2.575446e+00,12135
darea_flyany_framewalk,3.362703e-02,1.531846e-01,168305
darea_flyany_framewingextension,-2.030201e-02,3.273638e-01,385
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.335407e-02,-1.720793e+00,42995
darea_flyfemale_frameany,-1.637995e-04,3.909565e-01,238278
darea_flymale_frameany,1.895490e-05,-1.093880e+00,239873
darea_inmost_wing_flyany_frameany,7.958627e-02,-1.179935e+00,479280
darea_inmost_wing_flyfemale_frameany,7.366700e-02,-1.590782e+00,238278
darea_inmost_wing_flymale_frameany,8.342400e-02,-4.834027e-01,239873
darea_outmost_wing_flyany_frameany,-7.918334e-02,1.196984e+00,479280
darea_outmost_wing_flyany_framewingextension,7.212922e-01,3.434492e+00,385
darea_outmost_wing_flyfemale_frameany,-7.349483e-02,1.578350e+00,238278
darea_outmost_wing_flymale_frameany,-8.301704e-02,5.205247e-01,239873
db_flyany_frameany,-3.331881e-06,-1.377082e+00,479280
db_flyfemale_frameany,-3.868610e-06,5.765325e-01,238278
db_flymale_frameany,7.984928e-06,-2.632691e-01,239873
dcenter_flyany_frameany,1.094753e+01,-4.854731e-01,479300
dcenter_flyany_framebackupstart,8.131886e+00,-9.524691e-01,886
dcenter_flyany_framebodyturn,1.110423e+01,8.536219e-02,6417
dcenter_flyany_framebodyturnstart,1.093074e+01,-5.690678e-02,2460
dcenter_flyany_framecrabwalkallstart,1.135825e+01,5.587731e-01,5876
dcenter_flyany_framecrabwalkextreme,7.801215e+00,-6.818561e-01,1296
dcenter_flyany_framecrabwalkextremestart,7.887242e+00,-6.457911e-01,342
dcenter_flyany_framejumpstart,1.081881e+01,-2.061139e-01,379
dcenter_flyany_framemove,1.067178e+01,-1.007190e+00,282152
dcenter_flyany_framenearwall,1.008891e+01,-1.029528e+00,403356
dcenter_flyany_framepivotcenter,9.977254e+00,5.883638e-01,342
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.594757e+00,-1.169196e+00,4066
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.111515e+01,-2.440430e-01,197148
dcenter_flyany_frametouch,2.952910e+00,-8.266879e-01,12135
dcenter_flyany_framewalk,1.168473e+01,-7.391194e-01,168307
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.346966e+01,2.252279e-02,42995
dcenter_flyfemale_frameany,1.047457e+01,-1.772609e+00,238288
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.140703e+01,6.492653e-01,239883
dcenter_flymale_framewingextension,5.741897e+00,2.516585e-01,376
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.575274e-01,-1.516607e+00,282132
ddcenter_flyany_framenearfly,4.654670e-01,4.565956e-01,181685
ddcenter_flyfemale_framenearfly,4.482889e-01,4.843703e-01,96241
ddcenter_flymale_framenearfly,4.850620e-01,4.277539e-01,85244
ddell2nose_flyany_framenearfly,1.270951e+00,4.042776e-01,181685
ddell2nose_flyfemale_framenearfly,1.215931e+00,2.968336e-01,96241
ddell2nose_flymale_framenearfly,1.328182e+00,4.891157e-01,85244
ddist2wall_flyany_framenearwall,1.576794e-02,-1.087255e+00,403338
ddist2wall_flyfemale_framenearwall,2.306136e-02,1.513505e-02,210968
ddist2wall_flymale_framenearwall,8.540979e-03,-1.742607e+00,191763
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.259953e+00,2.926247e-01,181685
ddnose2ell_flyfemale_framenearfly,1.279729e+00,4.335686e-01,96241
ddnose2ell_flymale_framechase,-1.405800e-01,1.540628e+00,1396
ddnose2ell_flymale_framenearfly,1.245226e+00,1.422851e-01,85244
decc_flyany_frameany,1.155921e-05,1.655390e+00,479280
decc_flyfemale_frameany,1.728444e-05,3.032681e-01,238278
decc_flymale_frameany,2.457373e-05,2.040885e+00,239873
dell2nose_flyany_frameany,1.002775e+01,-4.508247e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.505449e+00,-1.610009e+00,238288
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.053573e+01,5.955152e-01,239883
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.023397e+01,-1.839838e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.157967e+00,-2.070352e+00,886
dist2wall_flyany_framebodyturnstart,6.410844e+00,-2.744882e+00,2460
dist2wall_flyany_framecrabwalkall,6.173748e+00,-2.529992e+00,51493
dist2wall_flyany_framecrabwalkextreme,6.481822e+00,-2.767284e+00,1296
dist2wall_flyany_framejump,1.702218e+01,-9.913293e-01,1082
dist2wall_flyany_framejumpstart,1.526560e+01,-1.179205e+00,376
dist2wall_flyany_framemove,7.675457e+00,-2.731998e+00,282152
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.606749e+00,-2.653454e+00,4066
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.347665e+01,-1.330107e+00,197148
dist2wall_flyany_frametouch,7.329806e+00,-2.930797e+00,12135
dist2wall_flyany_framewalk,7.398669e+00,-2.468220e+00,168307
dist2wall_flyany_framewinggrooming,1.763234e+01,-1.372527e+00,42995
dist2wall_flyfemale_frameany,9.581428e+00,-2.938842e+00,238288
dist2wall_flymale_frameany,1.085391e+01,-5.474428e-01,239883
dmax_wing_angle_flyany_frameany,-3.816266e-03,-1.437748e+00,479280
dmax_wing_angle_flyany_framewingextension,-6.458328e-01,-4.913967e-01,385
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.750186e-03,-1.391645e+00,238278
dmax_wing_angle_flymale_frameany,-2.795606e-03,-8.039751e-01,239873
dmax_wing_area_flyany_frameany,-3.020079e-01,7.947487e-01,479280
dmax_wing_area_flyany_framewingextension,6.164862e-01,3.397382e+00,385
dmax_wing_area_flyfemale_frameany,-2.780277e-01,1.238555e+00,238278
dmax_wing_area_flymale_frameany,-3.250330e-01,8.416625e-02,239873
dmin_wing_angle_flyany_frameany,3.579685e-03,1.405328e+00,479280
dmin_wing_angle_flyany_framewingextension,-9.314089e-01,-9.963528e-01,385
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.755949e-03,1.361631e+00,238278
dmin_wing_angle_flymale_frameany,2.350553e-03,7.935251e-01,239873
dmin_wing_area_flyany_frameany,3.024108e-01,-7.868708e-01,479280
dmin_wing_area_flyany_framewingextension,4.636292e-01,-3.028719e-01,385
dmin_wing_area_flyfemale_frameany,2.781999e-01,-1.245827e+00,238278
dmin_wing_area_flymale_frameany,3.254399e-01,-6.867872e-02,239873
dnose2ell_angle_30tomin30_flyany_frameany,1.057561e+01,-5.232554e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.007816e+01,-1.942427e+00,238288
dnose2ell_angle_30tomin30_flymale_frameany,1.105973e+01,7.059296e-01,239883
dnose2ell_angle_min20to20_flyany_frameany,4.152989e+01,5.896432e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.919745e+01,-1.899277e-01,238288
dnose2ell_angle_min20to20_flymale_frameany,4.388837e+01,1.041898e+00,239883
dnose2ell_angle_min30to30_flyany_frameany,3.333870e+01,4.759342e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.137158e+01,-4.932288e-01,238288
dnose2ell_angle_min30to30_flymale_frameany,3.532375e+01,1.138848e+00,239883
dnose2ell_flyany_frameany,1.000911e+01,-4.924267e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.269086e+00,-1.001933e+00,886
dnose2ell_flyany_framebodyturn,1.013285e+01,-9.305727e-02,6417
dnose2ell_flyany_framebodyturnstart,9.985083e+00,-1.798611e-01,2460
dnose2ell_flyany_framecrabwalkallstart,1.039750e+01,4.446422e-01,5876
dnose2ell_flyany_framecrabwalkextreme,6.711366e+00,-6.885789e-01,1296
dnose2ell_flyany_framecrabwalkextremestart,6.771751e+00,-6.388902e-01,342
dnose2ell_flyany_framejumpstart,1.004807e+01,-2.364499e-01,379
dnose2ell_flyany_framenearwall,9.119433e+00,-1.001551e+00,403356
dnose2ell_flyany_framepivotcenter,9.046753e+00,4.771284e-01,342
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.652374e+00,-1.274027e+00,4066
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.020377e+01,-2.155915e-01,197148
dnose2ell_flyany_frametouch,1.127960e+00,7.962384e-01,12135
dnose2ell_flyany_framewalk,1.074971e+01,-7.694462e-01,168307
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.253400e+01,-1.000061e-01,42995
dnose2ell_flyfemale_frameany,9.497609e+00,-1.963555e+00,238288
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050762e+01,7.646665e-01,239883
dnose2ell_flymale_framechase,2.075225e+00,9.225376e-01,1396
dnose2ell_flymale_framewingextension,3.996864e+00,3.794461e-01,376
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092160e+01,-5.014006e-01,479300
dnose2tail_flyany_framemove,1.064314e+01,-1.017477e+00,282152
dnose2tail_flyfemale_frameany,1.039610e+01,-2.050642e+00,238288
dnose2tail_flymale_frameany,1.143443e+01,8.085679e-01,239883
dnwingsdetected_flyany_frameany,-3.164715e-04,-4.907934e+00,479280
dnwingsdetected_flyfemale_frameany,4.472986e-20,-8.634480e-01,238278
dnwingsdetected_flymale_frameany,-5.058626e-04,-6.280451e-01,239873
dphi_flyany_framemove,1.722661e-02,3.387812e-01,282132
dphi_flyfemale_framemove,1.658710e-01,2.873730e+00,150729
dphi_flymale_framemove,-1.308105e-01,-2.456036e+00,131321
dtheta_flyany_frameany,2.502159e-03,5.486581e-01,479280
dtheta_flyfemale_frameany,1.338853e-02,1.389762e+00,238278
dtheta_flymale_frameany,-8.215628e-03,-4.984919e-01,239873
du_cor_flyany_frameany,6.079287e+00,1.243917e-01,479280
du_cor_flyfemale_frameany,6.339360e+00,9.071943e-01,238278
du_cor_flymale_frameany,5.847286e+00,-5.472291e-01,239873
du_ctr_flyany_frameany,6.469190e+00,1.587129e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.433433e+00,-1.567929e+00,3702
du_ctr_flyany_framebodyturn,5.526531e+00,2.165915e-01,6417
du_ctr_flyany_framecrabwalkall,1.176118e+01,3.549987e-01,51492
du_ctr_flyany_framecrabwalkextreme,1.102802e+00,6.621178e-02,1296
du_ctr_flyany_framejump,4.153808e+01,2.958185e+00,1082
du_ctr_flyany_framemove,1.091610e+01,-1.515821e-01,282132
du_ctr_flyany_framenearfly,6.028724e+00,3.677098e-01,181685
du_ctr_flyany_framenearwall,7.184381e+00,9.037917e-02,403338
du_ctr_flyany_framenotnearfly_notnearwall,3.558845e+00,-4.817253e-01,69137
du_ctr_flyany_framepivotcenter,2.226571e-01,-9.272431e-01,342
du_ctr_flyany_framerighting,5.854156e+00,2.029762e+00,723
