field,value,zscore,nflyframes
a_mm_flyany_frameany,6.698763e-01,3.789354e+00,479476
a_mm_flyfemale_frameany,7.173979e-01,3.734498e+00,240879
a_mm_flymale_frameany,6.218960e-01,3.212709e+00,238333
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.090334e-01,6.748019e-02,651
absangle2wall_flyany_framebodyturnstart,1.114203e+00,1.096290e+00,1198
absangle2wall_flyany_framecrabwalkall,1.082692e+00,-2.536834e+00,49322
absangle2wall_flyany_framecrabwalkextreme,7.688293e-01,-3.765367e+00,1191
absangle2wall_flyany_framejump,1.749387e+00,1.353206e+00,266
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.283875e+00,-8.028549e-01,281225
absangle2wall_flyany_framenearwall,1.383135e+00,-3.126468e-04,370661
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.126967e-01,-1.359146e+00,2729
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.762202e+00,2.652722e+00,198251
absangle2wall_flyany_frametouch,1.345390e+00,-2.388006e+00,14429
absangle2wall_flyany_framewalk,1.338364e+00,4.643922e-01,138470
absangle2wall_flyany_framewinggrooming,1.726966e+00,1.951400e+00,41072
absangle2wall_flyfemale_framenearwall,1.362904e+00,-9.821055e-01,193691
absangle2wall_flymale_framenearwall,1.403815e+00,9.533393e-01,176706
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.708491e+00,1.172338e+00,371
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.568321e+00,1.396817e+00,493
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531201e+00,1.151521e+00,2174
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.690772e+00,5.147895e+00,164713
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.548394e+00,2.525618e+00,1354
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.769900e+00,4.337006e+00,44313
absanglefrom1to2_nose2ell_flyany_frametouch,9.380795e-01,7.805530e+00,14429
absanglefrom1to2_nose2ell_flyfemale_framechase,2.975496e-01,-3.400896e-02,253
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.641939e+00,5.172254e-01,89617
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.261948e-01,7.103977e+00,8371
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.323231e+00,8.635092e-01,430
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.739929e+00,3.965476e+00,74881
absanglefrom1to2_nose2ell_flymale_frametouch,9.490676e-01,5.596813e+00,6018
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.469686e+00,-3.380140e-02,370645
absdangle2wall_flyfemale_framenearwall,1.544544e+00,1.009283e+00,193683
absdangle2wall_flymale_framenearwall,1.393851e+00,-1.085407e+00,176698
absdtheta_flyany_frameany,1.302843e+00,-2.085145e-01,479454
absdtheta_flyany_framebackup,2.507378e+00,2.333401e-02,2628
absdtheta_flyany_framebodyturn,5.378162e+00,-1.218209e+00,2968
absdtheta_flyany_framecrabwalkall,1.555238e+00,-1.942591e+00,49318
absdtheta_flyany_framecrabwalkextreme,1.868954e+00,2.208314e-01,1191
absdtheta_flyany_framemove,1.841948e+00,-2.028580e+00,281203
absdtheta_flyany_framenearfly,1.563076e+00,1.313982e+00,164709
absdtheta_flyany_framenearwall,1.464008e+00,-2.078716e-02,370645
absdtheta_flyany_framenotnearfly_notnearwall,7.349137e-01,-7.112037e-01,99039
absdtheta_flyany_framepivotcenter,4.977971e+00,-3.333098e+00,292
absdtheta_flyany_framepivottail,4.947868e+00,-1.300365e+00,10484
absdtheta_flyany_framerighting,8.522694e+00,-1.460446e+00,874
absdtheta_flyany_framestop,5.336410e-01,5.813007e+00,198251
absdtheta_flyany_frametouch,1.883872e+00,1.910413e+00,14429
absdtheta_flyany_framewalk,1.468011e+00,-2.021404e+00,138470
absdtheta_flyany_framewingextension,1.414731e+00,1.214327e-01,606
absdtheta_flyany_framewingflick,1.472638e+00,-1.299401e+00,235
absdtheta_flyany_framewinggrooming,6.590847e-01,-8.906244e-01,41071
absdtheta_flyfemale_frameany,1.382507e+00,9.600599e-01,240867
absdtheta_flymale_frameany,1.222210e+00,-1.469011e+00,238323
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.493025e+00,-1.593697e+00,479454
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.295082e+00,-1.242714e+00,2628
absdv_cor_flyany_framebodyturn,2.833357e+00,-1.088239e+00,2968
absdv_cor_flyany_framecrabwalkall,5.129013e+00,-2.327371e+00,49318
absdv_cor_flyany_framecrabwalkextreme,5.283675e+00,2.056542e+00,1191
absdv_cor_flyany_framejump,1.238985e+01,-3.332885e+00,266
absdv_cor_flyany_framemove,2.538569e+00,-2.667190e+00,281203
absdv_cor_flyany_framenearfly,1.706173e+00,3.343467e-01,164709
absdv_cor_flyany_framenearwall,1.799346e+00,-1.337011e+00,370645
absdv_cor_flyany_framenotnearfly_notnearwall,4.662674e-01,-1.670712e+00,99039
absdv_cor_flyany_framepivotcenter,4.024005e-02,-1.910773e-01,292
absdv_cor_flyany_framepivottail,2.229046e+00,-1.414057e+00,10484
absdv_cor_flyany_framerighting,5.102145e+00,-2.653424e+00,874
absdv_cor_flyany_framestop,1.342804e-01,-5.328511e-01,198251
absdv_cor_flyany_frametouch,1.977775e+00,1.537374e+00,14429
absdv_cor_flyany_framewalk,3.087757e+00,-2.671605e+00,138470
absdv_cor_flyany_framewingextension,8.973661e-01,-4.825568e-01,606
absdv_cor_flyany_framewingflick,2.765819e+00,-1.440496e-01,235
absdv_cor_flyany_framewinggrooming,1.319439e-01,5.572438e-01,41071
absdv_cor_flyfemale_frameany,1.476163e+00,-6.713408e-01,240867
absdv_cor_flymale_frameany,1.510860e+00,-2.272092e+00,238323
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.601353e+00,-3.366047e-01,164709
absphidiff_nose2ell_flyany_frametouch,1.631831e+00,1.973567e+00,14429
absphidiff_nose2ell_flyfemale_framechase,5.474785e-01,1.414385e+00,253
absphidiff_nose2ell_flyfemale_framenearfly,1.630873e+00,3.495321e-02,89614
absphidiff_nose2ell_flyfemale_frametouch,1.652988e+00,1.289549e+00,8371
absphidiff_nose2ell_flyfemale_framewingextension,1.502359e+00,3.164468e-01,430
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.571307e+00,-6.767672e-01,74880
absphidiff_nose2ell_flymale_frametouch,1.613789e+00,1.730709e+00,6018
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.783008e-01,-3.896888e-01,479454
abssmoothdtheta_flyfemale_frameany,1.094031e+00,1.087946e+00,240867
abssmoothdtheta_flymale_frameany,8.610990e-01,-1.958146e+00,238323
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.403427e+00,-3.049006e+00,371
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444002e+00,-3.913043e+00,2174
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.494839e+00,-1.616560e+00,164713
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.398279e+00,-4.702637e+00,1354
absthetadiff_nose2ell_flyany_framestop_nearfly,1.453865e+00,-1.694803e+00,44313
absthetadiff_nose2ell_flyany_frametouch,1.654013e+00,-1.346900e+00,14429
absthetadiff_nose2ell_flyfemale_framechase,4.109680e-01,7.419559e-01,253
absthetadiff_nose2ell_flyfemale_framenearfly,1.537488e+00,-1.398271e+00,89617
absthetadiff_nose2ell_flyfemale_frametouch,1.657443e+00,-3.808921e+00,8371
absthetadiff_nose2ell_flyfemale_framewingextension,1.494460e+00,4.248989e-01,430
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.451798e+00,-1.785232e+00,74881
absthetadiff_nose2ell_flymale_frametouch,1.654160e+00,6.923046e-03,6018
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.400289e-01,1.880850e+00,281225
absyaw_flyfemale_framemove,6.593600e-01,2.295247e+00,166140
absyaw_flymale_framemove,6.196769e-01,1.309757e+00,114871
accmag_flyany_frameany,9.801811e+01,-8.650960e-01,479454
accmag_flyfemale_frameany,1.049532e+02,7.380667e-02,240867
accmag_flymale_frameany,9.101994e+01,-1.895065e+00,238323
angle_biggest_wing_flyany_frameany,1.528427e-01,1.227114e+01,479476
angle_biggest_wing_flyany_framewingextension,8.218030e-01,3.031745e+00,606
angle_biggest_wing_flyfemale_frameany,1.059026e-01,6.582411e+00,240879
angle_biggest_wing_flymale_frameany,2.004408e-01,1.319215e+01,238333
angle_smallest_wing_flyany_frameany,6.375414e-02,1.076136e+01,479476
angle_smallest_wing_flyany_framewingextension,9.647707e-02,3.835005e-01,606
angle_smallest_wing_flyfemale_frameany,3.460229e-02,4.555508e+00,240879
angle_smallest_wing_flymale_frameany,9.333458e-02,1.174872e+01,238333
angleonclosestfly_flyany_framenearfly,-3.109565e-01,1.886205e+00,164713
angleonclosestfly_flyany_framestop_nearfly,-2.998747e-01,1.539407e+00,44313
angleonclosestfly_flyany_frametouch,-2.320819e-01,2.402399e+00,14429
angleonclosestfly_flyfemale_framechase,-1.271718e-02,-2.800395e-01,253
angleonclosestfly_flyfemale_framenearfly,-3.230386e-01,1.219836e+00,89617
angleonclosestfly_flyfemale_frametouch,-1.822059e-01,3.320702e+00,8371
angleonclosestfly_flyfemale_framewingextension,-3.452762e-01,-2.623159e-01,430
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.984483e-01,1.694723e+00,74881
angleonclosestfly_flymale_frametouch,-2.795074e-01,5.810514e-03,6018
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.909579e-01,-5.388061e-01,479476
anglesub_flyfemale_frameany,2.048569e-01,1.332196e+00,240879
anglesub_flymale_frameany,1.765447e-01,-1.501229e+00,238333
area_flyany_frameany,1.921735e+00,1.618777e+00,479476
area_flyfemale_frameany,2.177929e+00,1.530897e+00,240879
area_flymale_frameany,1.662898e+00,1.377695e+00,238333
area_inmost_wing_flyany_frameany,7.480286e-01,-3.524413e+00,479476
area_inmost_wing_flyany_framewingextension,5.590214e-01,-3.501182e+00,606
area_inmost_wing_flyany_framewinggrooming,4.137668e-01,2.397586e+00,41072
area_inmost_wing_flyfemale_frameany,8.080617e-01,-2.463573e+00,240879
area_inmost_wing_flymale_frameany,6.874089e-01,-4.236920e+00,238333
area_outmost_wing_flyany_frameany,8.978282e-01,-9.777496e-01,479476
area_outmost_wing_flyany_framewingextension,1.250652e+00,3.069760e-01,606
area_outmost_wing_flyany_framewinggrooming,8.449935e-01,2.463888e-01,41072
area_outmost_wing_flyfemale_frameany,9.527388e-01,-8.778926e-01,240879
area_outmost_wing_flymale_frameany,8.423242e-01,-9.893850e-01,238333
arena_angle_flyany_frameany,8.000516e-03,-1.836105e-01,479476
b_mm_flyany_frameany,2.271814e-01,-3.451809e-01,479476
b_mm_flyfemale_frameany,2.414799e-01,-4.525783e-01,240879
b_mm_flymale_frameany,2.127228e-01,-3.338917e-01,238333
boutfreq_flyany_framebackup,1.359818e-03,1.160824e+00,479476
boutfreq_flyany_framebodyturn,2.498561e-03,-2.972572e+00,479476
boutfreq_flyany_framecrabwalkall,1.069709e-02,-1.033693e-01,479476
boutfreq_flyany_framecrabwalkextreme,6.548816e-04,-7.089212e-01,479476
boutfreq_flyany_framejump,2.419308e-04,-2.323844e+00,479476
boutfreq_flyany_framepivotcenter,2.377596e-04,-3.939731e-02,479476
boutfreq_flyany_framepivottail,5.693716e-03,-1.893845e+00,479476
boutfreq_flyany_framerighting,1.751913e-04,-7.067309e-02,479476
boutfreq_flyany_framestop,1.207360e-02,-1.481193e+00,479476
boutfreq_flyany_frametouch,5.007550e-03,5.583115e-01,479476
boutfreq_flyany_framewalk,2.025336e-02,1.295005e+00,479476
boutfreq_flyany_framewingextension,3.065847e-04,8.212688e-01,479476
boutfreq_flyany_framewingflick,5.130601e-04,4.121561e+00,479476
boutfreq_flyany_framewinggrooming,3.347404e-03,7.586144e+00,479476
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.161103e+00,238323
boutfreq_flymale_framechase,2.433672e-04,-1.261968e+00,238323
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,238323
corfrac_maj_flyany_frameany,-3.184526e-02,3.869973e+00,479454
corfrac_maj_flyany_framebackup,-2.157934e-01,5.276965e-01,2628
corfrac_maj_flyany_framebodyturn,-7.526170e-01,5.701641e-02,2968
corfrac_maj_flyany_framecrabwalkall,-2.922548e-01,1.082036e+00,49318
corfrac_maj_flyany_framecrabwalkextreme,-5.927776e-01,-1.341869e+00,1191
corfrac_maj_flyany_framepivotcenter,7.783060e-02,9.068918e+00,292
corfrac_maj_flyany_framepivottail,-6.929283e-01,-4.470061e-01,10484
corfrac_maj_flyfemale_frameany,-1.022948e-01,-2.205902e-01,240867
corfrac_maj_flymale_frameany,3.971574e-02,8.228690e+00,238323
da_flyany_frameany,-1.929872e-05,-1.767230e+00,479454
da_flyfemale_frameany,-5.442553e-05,-1.166332e-01,240867
da_flymale_frameany,8.036674e-06,-8.268558e-01,238323
dangle2wall_flyany_framenearwall,1.740519e-02,-4.861308e-01,370645
dangle2wall_flyfemale_framenearwall,2.980900e-02,5.615553e-02,193683
dangle2wall_flymale_framenearwall,4.824149e-03,-1.186516e+00,176698
dangle_biggest_wing_flyany_frameany,3.961804e-02,5.045743e+00,479454
dangle_biggest_wing_flyfemale_frameany,7.048758e-02,7.233659e+00,240867
dangle_biggest_wing_flymale_frameany,8.021702e-03,1.919319e+00,238323
dangle_smallest_wing_flyany_frameany,-3.932476e-02,-5.017102e+00,479454
dangle_smallest_wing_flyfemale_frameany,-6.976742e-02,-7.156921e+00,240867
dangle_smallest_wing_flymale_frameany,-8.133137e-03,-1.903892e+00,238323
danglesub_flyany_framemove,-1.436689e-02,1.551948e+00,281203
danglesub_flyany_framenearfly,-7.841471e-02,9.141106e-01,164709
danglesub_flyfemale_framenearfly,-8.550108e-02,6.126650e-02,89614
danglesub_flymale_framenearfly,-7.117037e-02,1.632155e+00,74880
darea_flyany_frameany,9.593067e-06,1.154659e+00,479454
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.717562e-01,1.144475e+00,2628
darea_flyany_framebodyturn,-1.128051e-01,-1.733249e+00,2968
darea_flyany_framechase,8.966782e-02,2.035368e+00,410
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.234685e-02,3.887258e-04,49318
darea_flyany_framecrabwalkextreme,-5.759483e-02,-4.837400e-01,1191
darea_flyany_framejump,-1.359812e-01,-6.003456e-01,266
darea_flyany_framepivotcenter,4.525355e-02,2.800615e-02,292
darea_flyany_framepivottail,-2.977608e-02,1.645476e+00,10484
darea_flyany_framerighting,1.106587e-01,9.232175e-01,874
darea_flyany_framestop,-1.043249e-02,7.355716e-01,198251
darea_flyany_frametouch,-7.429095e-02,7.576725e-01,14429
darea_flyany_framewalk,4.601663e-02,3.439105e+00,138470
darea_flyany_framewingextension,-5.749277e-02,-1.208126e-01,606
darea_flyany_framewingflick,-2.190926e-01,-1.804850e+00,235
darea_flyany_framewinggrooming,-1.643577e-02,-3.199915e+00,41071
darea_flyfemale_frameany,-6.912834e-05,9.613729e-01,240867
darea_flymale_frameany,6.750528e-05,-8.528130e-01,238323
darea_inmost_wing_flyany_frameany,4.521614e-02,-3.080574e+00,479454
darea_inmost_wing_flyfemale_frameany,4.528972e-02,-2.951464e+00,240867
darea_inmost_wing_flymale_frameany,4.502984e-02,-2.244297e+00,238323
darea_outmost_wing_flyany_frameany,-4.525851e-02,3.073678e+00,479454
darea_outmost_wing_flyany_framewingextension,-2.227552e-01,7.790995e-01,606
darea_outmost_wing_flyfemale_frameany,-4.505862e-02,2.949697e+00,240867
darea_outmost_wing_flymale_frameany,-4.551277e-02,2.244484e+00,238323
db_flyany_frameany,1.063447e-05,4.815156e+00,479454
db_flyfemale_frameany,1.594580e-05,2.487967e+00,240867
db_flymale_frameany,5.541213e-06,-6.557795e-01,238323
dcenter_flyany_frameany,1.158389e+01,1.258569e+00,479476
dcenter_flyany_framebackupstart,8.799830e+00,3.148770e-01,652
dcenter_flyany_framebodyturn,1.064184e+01,-1.453343e+00,2968
dcenter_flyany_framebodyturnstart,1.062022e+01,-1.271079e+00,1198
dcenter_flyany_framecrabwalkallstart,1.069155e+01,-1.434632e+00,5127
dcenter_flyany_framecrabwalkextreme,8.503603e+00,6.353132e-01,1191
dcenter_flyany_framecrabwalkextremestart,8.857155e+00,1.226974e+00,314
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.059940e+01,-1.395041e+00,281225
dcenter_flyany_framenearwall,1.040289e+01,4.425154e-02,370661
dcenter_flyany_framepivotcenter,1.002354e+01,2.699480e-01,292
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.663309e+00,-1.031665e+00,2729
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.285579e+01,3.207964e+00,198251
dcenter_flyany_frametouch,2.774558e+00,-5.411782e+00,14429
dcenter_flyany_framewalk,1.136665e+01,-1.902721e+00,138470
dcenter_flyany_framewingflick,8.188839e+00,2.310555e+00,235
dcenter_flyany_framewinggrooming,1.557587e+01,3.308856e+00,41072
dcenter_flyfemale_frameany,1.125784e+01,5.671777e-01,240879
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.192082e+01,1.670108e+00,238333
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.549488e-01,-9.769752e-01,281203
ddcenter_flyany_framenearfly,3.018166e-01,-1.729273e+00,164709
ddcenter_flyfemale_framenearfly,2.954922e-01,-1.480139e+00,89614
ddcenter_flymale_framenearfly,3.089472e-01,-1.899197e+00,74880
ddell2nose_flyany_framenearfly,9.432699e-01,-1.311513e+00,164709
ddell2nose_flyfemale_framenearfly,9.332462e-01,-1.075879e+00,89614
ddell2nose_flymale_framenearfly,9.548455e-01,-1.524871e+00,74880
ddist2wall_flyany_framenearwall,1.250450e-02,-1.582656e+00,370645
ddist2wall_flyfemale_framenearwall,1.791758e-02,-3.222153e-01,193683
ddist2wall_flymale_framenearwall,7.668524e-03,-2.208736e+00,176698
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.380506e-01,-1.395318e+00,164709
ddnose2ell_flyfemale_framenearfly,1.001962e+00,-7.789378e-01,89614
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.757715e-01,-1.902387e+00,74880
decc_flyany_frameany,3.887478e-05,6.699290e+00,479454
decc_flyfemale_frameany,7.773471e-05,4.566775e+00,240867
decc_flymale_frameany,4.072593e-06,3.812766e-01,238323
dell2nose_flyany_frameany,1.070084e+01,1.349907e+00,479476
dell2nose_flyany_framewingflick,7.352576e+00,2.472696e+00,235
dell2nose_flyfemale_frameany,1.033975e+01,7.600975e-01,240879
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.107307e+01,1.682380e+00,238333
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.183611e+01,1.028331e-01,479476
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.204393e+00,-1.467791e+00,652
dist2wall_flyany_framebodyturnstart,6.422895e+00,-2.226525e+00,1198
dist2wall_flyany_framecrabwalkall,6.109897e+00,-2.072606e+00,49322
dist2wall_flyany_framecrabwalkextreme,5.766865e+00,-3.901240e+00,1191
dist2wall_flyany_framejump,1.594221e+01,-2.394552e+00,266
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.467572e+00,-1.064231e+00,281225
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.812933e+00,-1.597391e+00,2729
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.659526e+01,1.253628e+00,198251
dist2wall_flyany_frametouch,6.710212e+00,-3.592471e+00,14429
dist2wall_flyany_framewalk,8.809805e+00,-1.840016e-01,138470
dist2wall_flyany_framewinggrooming,2.310541e+01,2.318246e+00,41072
dist2wall_flyfemale_frameany,1.149589e+01,-7.194287e-01,240879
dist2wall_flymale_frameany,1.218275e+01,9.019012e-01,238333
dmax_wing_angle_flyany_frameany,4.007261e-02,5.710708e+00,479454
dmax_wing_angle_flyany_framewingextension,-2.229207e-01,1.166516e+00,606
dmax_wing_angle_flyany_framewingflick,-4.430744e+00,2.232329e+00,235
dmax_wing_angle_flyfemale_frameany,6.469114e-02,9.332371e+00,240867
dmax_wing_angle_flymale_frameany,1.479450e-02,7.822741e-01,238323
dmax_wing_area_flyany_frameany,-7.567054e-01,-1.092822e+01,479454
dmax_wing_area_flyany_framewingextension,-2.315715e-01,1.072459e+00,606
dmax_wing_area_flyfemale_frameany,-8.226826e-01,-1.044586e+01,240867
dmax_wing_area_flymale_frameany,-6.887106e-01,-7.290529e+00,238323
dmin_wing_angle_flyany_frameany,-3.977933e-02,-5.659190e+00,479454
dmin_wing_angle_flyany_framewingextension,-2.929405e-01,1.394742e+00,606
dmin_wing_angle_flyany_framewingflick,-7.235478e+00,1.429691e+00,235
dmin_wing_angle_flyfemale_frameany,-6.397097e-02,-9.253882e+00,240867
dmin_wing_angle_flymale_frameany,-1.490594e-02,-7.635955e-01,238323
dmin_wing_area_flyany_frameany,7.566631e-01,1.092514e+01,479454
dmin_wing_area_flyany_framewingextension,3.283771e-01,-6.302634e-01,606
dmin_wing_area_flyfemale_frameany,8.229137e-01,1.042026e+01,240867
dmin_wing_area_flymale_frameany,6.882276e-01,7.288572e+00,238323
dnose2ell_angle_30tomin30_flyany_frameany,1.119026e+01,1.107046e+00,479476
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085723e+01,3.568781e-01,240879
dnose2ell_angle_30tomin30_flymale_frameany,1.153457e+01,1.571876e+00,238333
dnose2ell_angle_min20to20_flyany_frameany,4.270491e+01,9.122020e-01,479476
dnose2ell_angle_min20to20_flyfemale_frameany,4.124244e+01,6.957133e-01,240879
dnose2ell_angle_min20to20_flymale_frameany,4.421281e+01,7.995083e-01,238333
dnose2ell_angle_min30to30_flyany_frameany,3.448433e+01,1.036484e+00,479476
dnose2ell_angle_min30to30_flyfemale_frameany,3.320634e+01,6.373473e-01,240879
dnose2ell_angle_min30to30_flymale_frameany,3.580019e+01,1.052325e+00,238333
dnose2ell_flyany_frameany,1.072443e+01,1.409010e+00,479476
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.000859e+00,3.123349e-01,652
dnose2ell_flyany_framebodyturn,9.745177e+00,-1.451789e+00,2968
dnose2ell_flyany_framebodyturnstart,9.745817e+00,-1.225090e+00,1198
dnose2ell_flyany_framecrabwalkallstart,9.790814e+00,-1.392270e+00,5127
dnose2ell_flyany_framecrabwalkextreme,7.500387e+00,6.646592e-01,1191
dnose2ell_flyany_framecrabwalkextremestart,7.826798e+00,1.232381e+00,314
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.512261e+00,2.500882e-01,370661
dnose2ell_flyany_framepivotcenter,9.374228e+00,4.364858e-01,292
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.809321e+00,-9.467708e-01,2729
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.204249e+01,3.382781e+00,198251
dnose2ell_flyany_frametouch,1.103160e+00,-2.518004e-01,14429
dnose2ell_flyany_framewalk,1.047496e+01,-1.828240e+00,138470
dnose2ell_flyany_framewingflick,7.712427e+00,2.185032e+00,235
dnose2ell_flyany_framewinggrooming,1.471854e+01,3.333827e+00,41072
dnose2ell_flyfemale_frameany,1.034565e+01,5.460920e-01,240879
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.111453e+01,1.913194e+00,238333
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.160729e+01,1.349512e+00,479476
dnose2tail_flyany_framemove,1.061311e+01,-1.311764e+00,281225
dnose2tail_flyfemale_frameany,1.120798e+01,4.150214e-01,240879
dnose2tail_flymale_frameany,1.201801e+01,1.892314e+00,238333
dnwingsdetected_flyany_frameany,3.162034e-04,5.558090e+00,479454
dnwingsdetected_flyfemale_frameany,7.552965e-04,1.715448e+00,240867
dnwingsdetected_flymale_frameany,-1.272265e-04,7.142650e-01,238323
dphi_flyany_framemove,-3.079099e-02,-1.124965e+00,281203
dphi_flyfemale_framemove,-7.296330e-02,-1.547188e+00,166128
dphi_flymale_framemove,2.009302e-02,2.138592e-02,114861
dtheta_flyany_frameany,-6.870484e-03,-9.285167e-01,479454
dtheta_flyfemale_frameany,-2.031022e-02,-1.861648e+00,240867
dtheta_flymale_frameany,7.278585e-03,4.848290e-01,238323
du_cor_flyany_frameany,4.653730e+00,-1.709232e+00,479454
du_cor_flyfemale_frameany,5.070406e+00,-4.407502e-01,240867
du_cor_flymale_frameany,4.236135e+00,-2.589980e+00,238323
du_ctr_flyany_frameany,4.987642e+00,-1.664255e+00,479454
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.493571e+00,7.420736e-01,2628
du_ctr_flyany_framebodyturn,4.883422e+00,-1.866146e+00,2968
du_ctr_flyany_framecrabwalkall,9.321265e+00,-2.759003e+00,49318
du_ctr_flyany_framecrabwalkextreme,1.247317e+00,2.002273e+00,1191
du_ctr_flyany_framejump,3.133714e+01,-9.606390e-01,266
du_ctr_flyany_framemove,8.533817e+00,-2.649337e+00,281203
du_ctr_flyany_framenearfly,5.351887e+00,-3.349331e-01,164709
du_ctr_flyany_framenearwall,5.649886e+00,-1.636388e+00,370645
du_ctr_flyany_framenotnearfly_notnearwall,2.824357e+00,-1.292483e+00,99039
du_ctr_flyany_framepivotcenter,2.012205e-01,-5.308680e-01,292
du_ctr_flyany_framerighting,5.148657e+00,9.984178e-01,874
