field,value,zscore,nflyframes
a_mm_flyany_frameany,6.204931e-01,-3.629402e+00,479300
a_mm_flyfemale_frameany,6.607829e-01,-3.734504e+00,224656
a_mm_flymale_frameany,5.848375e-01,-2.534398e+00,253617
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.719014e-01,4.258076e+00,624
absangle2wall_flyany_framebodyturnstart,1.253544e+00,5.437341e+00,939
absangle2wall_flyany_framecrabwalkall,1.134549e+00,-3.382203e-01,40802
absangle2wall_flyany_framecrabwalkextreme,1.040553e+00,6.305822e-01,1633
absangle2wall_flyany_framejump,1.772704e+00,1.621460e+00,792
absangle2wall_flyany_framejumpstart,1.880969e+00,2.986781e+00,266
absangle2wall_flyany_framemove,1.318929e+00,6.932298e-01,331906
absangle2wall_flyany_framenearwall,1.356059e+00,-1.300370e+00,397904
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.921875e-01,7.299142e+00,1952
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.652654e+00,-8.348055e-01,147394
absangle2wall_flyany_frametouch,1.390048e+00,-1.707562e+00,17757
absangle2wall_flyany_framewalk,1.371800e+00,2.014792e+00,153718
absangle2wall_flyany_framewinggrooming,1.425362e+00,-3.095690e+00,3271
absangle2wall_flyfemale_framenearwall,1.388880e+00,-5.165654e-01,182339
absangle2wall_flymale_framenearwall,1.328286e+00,-1.707662e+00,214767
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.586718e+00,-7.996391e-01,452
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.389377e+00,-1.731871e+00,342
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.434656e+00,-4.923676e-01,1873
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.369183e+00,3.282676e+00,229
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573908e+00,6.211426e-01,214299
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.313230e+00,-4.181284e+00,960
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592368e+00,7.402604e-01,68207
absanglefrom1to2_nose2ell_flyany_frametouch,8.558074e-01,5.471231e+00,17757
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511359e+00,-1.984532e+00,100402
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.486228e-01,3.963844e+00,9253
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627127e+00,2.486299e+00,113774
absanglefrom1to2_nose2ell_flymale_frametouch,8.600248e-01,4.282325e+00,8497
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.255575e+00,-2.295109e+00,397887
absdangle2wall_flyfemale_framenearwall,1.334634e+00,-1.184672e+00,182333
absdangle2wall_flymale_framenearwall,1.185638e+00,-3.001117e+00,214756
absdtheta_flyany_frameany,1.176446e+00,-1.629293e+00,479280
absdtheta_flyany_framebackup,1.700641e+00,-5.192578e+00,2860
absdtheta_flyany_framebodyturn,4.380906e+00,-4.900806e+00,2272
absdtheta_flyany_framecrabwalkall,1.282720e+00,-4.379129e+00,40801
absdtheta_flyany_framecrabwalkextreme,1.516091e+00,-2.833335e+00,1633
absdtheta_flyany_framemove,1.543522e+00,-4.625790e+00,331886
absdtheta_flyany_framenearfly,1.229145e+00,-1.980142e+00,214294
absdtheta_flyany_framenearwall,1.248210e+00,-2.317138e+00,397887
absdtheta_flyany_framenotnearfly_notnearwall,8.610698e-01,7.503053e-01,67603
absdtheta_flyany_framepivotcenter,5.964473e+00,-1.377179e+00,327
absdtheta_flyany_framepivottail,3.715450e+00,-6.235227e+00,6820
absdtheta_flyany_framerighting,9.243695e+00,-3.023498e-01,2356
absdtheta_flyany_framestop,3.360185e-01,-3.850550e+00,147394
absdtheta_flyany_frametouch,1.368562e+00,-3.119923e+00,17757
absdtheta_flyany_framewalk,1.158140e+00,-5.115155e+00,153718
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.904005e-01,-7.386033e+00,3271
absdtheta_flyfemale_frameany,1.236090e+00,-5.946353e-01,224648
absdtheta_flymale_frameany,1.122920e+00,-2.470889e+00,253605
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.363561e+00,-2.956639e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.544546e-01,-4.728710e+00,2860
absdv_cor_flyany_framebodyturn,2.243817e+00,-3.104777e+00,2272
absdv_cor_flyany_framecrabwalkall,4.007862e+00,-6.068787e+00,40801
absdv_cor_flyany_framecrabwalkextreme,3.533649e+00,-6.032428e+00,1633
absdv_cor_flyany_framejump,1.600214e+01,-3.479575e-02,792
absdv_cor_flyany_framemove,1.898028e+00,-6.766304e+00,331886
absdv_cor_flyany_framenearfly,1.168764e+00,-3.661454e+00,214294
absdv_cor_flyany_framenearwall,1.468647e+00,-3.971910e+00,397887
absdv_cor_flyany_framenotnearfly_notnearwall,8.649828e-01,1.384998e+00,67603
absdv_cor_flyany_framepivotcenter,4.453791e-02,-4.131826e-01,327
absdv_cor_flyany_framepivottail,1.647007e+00,-3.673356e+00,6820
absdv_cor_flyany_framerighting,5.745080e+00,-7.318840e-01,2356
absdv_cor_flyany_framestop,1.440061e-01,-4.870091e-01,147394
absdv_cor_flyany_frametouch,1.240317e+00,-4.130664e+00,17757
absdv_cor_flyany_framewalk,2.206325e+00,-7.315222e+00,153718
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.029591e-01,-3.832994e+00,3271
absdv_cor_flyfemale_frameany,1.254722e+00,-2.561067e+00,224648
absdv_cor_flymale_frameany,1.462198e+00,-2.984244e+00,253605
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.655975e+00,1.470527e+00,214294
absphidiff_nose2ell_flyany_frametouch,1.602402e+00,1.760831e+00,17757
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.648691e+00,1.045562e+00,100400
absphidiff_nose2ell_flyfemale_frametouch,1.578193e+00,-7.291425e-01,9253
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.663746e+00,1.764775e+00,113771
absphidiff_nose2ell_flymale_frametouch,1.632487e+00,2.495201e+00,8497
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.105935e-01,-1.343249e+00,479280
abssmoothdtheta_flyfemale_frameany,9.822584e-01,-3.838654e-01,224648
abssmoothdtheta_flymale_frameany,8.465330e-01,-2.100379e+00,253605
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.417667e+00,-3.256533e+00,452
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728671e+00,1.241765e+00,1873
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.744341e+00,1.166394e+00,229
absthetadiff_nose2ell_flyany_framenearfly,1.636951e+00,8.875978e-01,214299
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581977e+00,-5.174473e-01,960
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518288e+00,-2.556860e-01,68207
absthetadiff_nose2ell_flyany_frametouch,1.693066e+00,-4.702905e-01,17757
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.650788e+00,7.192178e-01,100402
absthetadiff_nose2ell_flyfemale_frametouch,1.600616e+00,-5.104445e+00,9253
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.627216e+00,1.027791e+00,113774
absthetadiff_nose2ell_flymale_frametouch,1.794028e+00,1.425854e+00,8497
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.822949e-01,4.120455e+00,331906
absyaw_flyfemale_framemove,6.922344e-01,4.989060e+00,157371
absyaw_flymale_framemove,6.717766e-01,2.929971e+00,173938
accmag_flyany_frameany,9.707483e+01,-1.303340e+00,479280
accmag_flyfemale_frameany,9.822918e+01,-9.689458e-01,224648
accmag_flymale_frameany,9.606063e+01,-1.539862e+00,253605
angle_biggest_wing_flyany_frameany,1.366009e-03,-4.946945e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.175173e-03,-4.943399e+00,224656
angle_biggest_wing_flymale_frameany,3.286036e-03,-3.524311e+00,253617
angle_smallest_wing_flyany_frameany,2.821814e-03,-2.509170e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.154120e-03,-2.329756e+00,224656
angle_smallest_wing_flymale_frameany,4.133172e-03,-1.814459e+00,253617
angleonclosestfly_flyany_framenearfly,-2.703505e-01,3.511463e+00,214299
angleonclosestfly_flyany_framestop_nearfly,-2.718148e-01,2.650576e+00,68207
angleonclosestfly_flyany_frametouch,-2.427047e-01,2.380795e+00,17757
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.743709e-01,2.339018e+00,100402
angleonclosestfly_flyfemale_frametouch,-2.932679e-01,1.575399e+00,9253
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.665675e-01,2.940410e+00,113774
angleonclosestfly_flymale_frametouch,-1.952271e-01,1.596068e+00,8497
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.214519e-01,1.778554e+00,479300
anglesub_flyfemale_frameany,2.336616e-01,4.257637e+00,224656
anglesub_flymale_frameany,2.109342e-01,1.898180e-02,253617
area_flyany_frameany,1.786492e+00,-2.060279e+00,479300
area_flyfemale_frameany,1.995877e+00,-2.538250e+00,224656
area_flymale_frameany,1.600933e+00,-6.502161e-01,253617
area_inmost_wing_flyany_frameany,1.000073e+00,4.945841e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.749052e-01,6.450932e+00,3271
area_inmost_wing_flyfemale_frameany,1.061371e+00,4.801585e+00,224656
area_inmost_wing_flymale_frameany,9.462567e-01,4.418540e+00,253617
area_outmost_wing_flyany_frameany,1.003791e+00,3.097239e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.530808e-01,9.326072e-01,3271
area_outmost_wing_flyfemale_frameany,1.065285e+00,2.853273e+00,224656
area_outmost_wing_flymale_frameany,9.493690e-01,3.028887e+00,253617
arena_angle_flyany_frameany,7.535646e-01,8.017297e+00,479300
b_mm_flyany_frameany,2.283365e-01,-3.943222e-01,479300
b_mm_flyfemale_frameany,2.403140e-01,-1.288378e+00,224656
b_mm_flymale_frameany,2.176991e-01,1.073369e+00,253617
boutfreq_flyany_framebackup,1.310244e-03,1.640870e+00,479300
boutfreq_flyany_framebodyturn,1.959107e-03,-4.017934e+00,479300
boutfreq_flyany_framecrabwalkall,9.524306e-03,-1.821368e+00,479300
boutfreq_flyany_framecrabwalkextreme,8.700188e-04,5.286434e-01,479300
boutfreq_flyany_framejump,5.695806e-04,-9.705737e-01,479300
boutfreq_flyany_framepivotcenter,2.461924e-04,4.159643e-01,479300
boutfreq_flyany_framepivottail,4.076779e-03,-3.490356e+00,479300
boutfreq_flyany_framerighting,2.879199e-04,1.561469e+00,479300
boutfreq_flyany_framestop,1.480701e-02,8.826086e-01,479300
boutfreq_flyany_frametouch,5.443355e-03,9.065128e-01,479300
boutfreq_flyany_framewalk,1.943042e-02,4.963376e-01,479300
boutfreq_flyany_framewingextension,2.295014e-05,-1.577226e+00,479300
boutfreq_flyany_framewingflick,1.710828e-04,-1.068858e+00,479300
boutfreq_flyany_framewinggrooming,1.815147e-04,-6.319016e+00,479300
boutfreq_flymale_frameattemptedcopulation,3.943140e-05,-5.951352e-01,253605
boutfreq_flymale_framechase,1.301236e-04,-1.875399e+00,253605
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,253605
corfrac_maj_flyany_frameany,-1.707482e-01,-4.722222e+00,479280
corfrac_maj_flyany_framebackup,-2.390462e-01,-9.347362e-01,2860
corfrac_maj_flyany_framebodyturn,-7.721649e-01,-2.879764e+00,2272
corfrac_maj_flyany_framecrabwalkall,-3.515512e-01,-3.879900e+00,40801
corfrac_maj_flyany_framecrabwalkextreme,-6.662110e-01,-3.408845e+00,1633
corfrac_maj_flyany_framepivotcenter,-1.419769e-01,-1.825169e+00,327
corfrac_maj_flyany_framepivottail,-7.428960e-01,-6.369551e+00,6820
corfrac_maj_flyfemale_frameany,-1.888139e-01,-4.591920e+00,224648
corfrac_maj_flymale_frameany,-1.548493e-01,-4.248422e+00,253605
da_flyany_frameany,-1.345553e-05,-9.262210e-01,479280
da_flyfemale_frameany,-1.526080e-04,-3.049117e+00,224648
da_flymale_frameany,9.887885e-05,2.135182e+00,253605
dangle2wall_flyany_framenearwall,4.356647e-02,2.021647e+00,397887
dangle2wall_flyfemale_framenearwall,5.798365e-02,1.839206e+00,182333
dangle2wall_flymale_framenearwall,3.092810e-02,1.900184e+00,214756
dangle_biggest_wing_flyany_frameany,4.973031e-02,6.335984e+00,479280
dangle_biggest_wing_flyfemale_frameany,5.843713e-02,6.346229e+00,224648
dangle_biggest_wing_flymale_frameany,4.206622e-02,4.811482e+00,253605
dangle_smallest_wing_flyany_frameany,-4.978904e-02,-6.338687e+00,479280
dangle_smallest_wing_flyfemale_frameany,-5.819880e-02,-6.314163e+00,224648
dangle_smallest_wing_flymale_frameany,-4.237565e-02,-4.809737e+00,253605
danglesub_flyany_framemove,-1.426015e-02,2.012552e+00,331886
danglesub_flyany_framenearfly,-4.998155e-02,3.663562e+00,214294
danglesub_flyfemale_framenearfly,-5.142927e-02,3.481280e+00,100400
danglesub_flymale_framenearfly,-4.898509e-02,3.469904e+00,113771
darea_flyany_frameany,-9.282216e-05,-2.508990e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.964963e-01,9.894174e-01,2860
darea_flyany_framebodyturn,8.447290e-03,1.725172e+00,2272
darea_flyany_framechase,8.894872e-02,1.910983e+00,241
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.751548e-03,1.632337e+00,40801
darea_flyany_framecrabwalkextreme,-1.156653e-01,-3.131716e+00,1633
darea_flyany_framejump,-3.016400e-01,-1.998067e+00,792
darea_flyany_framepivotcenter,2.080398e-01,2.819478e+00,327
darea_flyany_framepivottail,-9.187289e-04,1.867681e+00,6820
darea_flyany_framerighting,1.956278e-02,7.245132e-02,2356
darea_flyany_framestop,-1.504220e-02,3.812378e-02,147394
darea_flyany_frametouch,-4.540707e-02,2.973962e+00,17757
darea_flyany_framewalk,3.123526e-02,-2.007705e-01,153718
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.134700e-03,7.041797e-01,3271
darea_flyfemale_frameany,-6.982931e-04,-2.812677e+00,224648
darea_flymale_frameany,4.612315e-04,1.879831e+00,253605
darea_inmost_wing_flyany_frameany,-3.270925e-02,-7.469792e+00,479280
darea_inmost_wing_flyfemale_frameany,-4.560881e-02,-7.155227e+00,224648
darea_inmost_wing_flymale_frameany,-2.296493e-02,-5.687526e+00,253605
darea_outmost_wing_flyany_frameany,3.281895e-02,7.468552e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.630868e-02,7.202420e+00,224648
darea_outmost_wing_flymale_frameany,2.227262e-02,5.671892e+00,253605
db_flyany_frameany,-6.144610e-06,-2.490952e+00,479280
db_flyfemale_frameany,-3.040675e-05,-1.929529e+00,224648
db_flymale_frameany,2.188566e-05,1.257354e+00,253605
dcenter_flyany_frameany,1.107863e+01,-5.940707e-02,479300
dcenter_flyany_framebackupstart,6.756496e+00,-3.260458e+00,628
dcenter_flyany_framebodyturn,1.396940e+01,8.174106e+00,2272
dcenter_flyany_framebodyturnstart,1.393112e+01,8.602290e+00,939
dcenter_flyany_framecrabwalkallstart,1.181499e+01,1.859020e+00,4564
dcenter_flyany_framecrabwalkextreme,9.349914e+00,2.625245e+00,1633
dcenter_flyany_framecrabwalkextremestart,9.628711e+00,3.197724e+00,417
dcenter_flyany_framejumpstart,1.155829e+01,7.410800e-01,273
dcenter_flyany_framemove,1.158707e+01,2.028738e+00,331906
dcenter_flyany_framenearwall,1.020183e+01,-5.377443e-01,397904
dcenter_flyany_framepivotcenter,6.053869e+00,-3.112419e+00,327
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.118776e+01,3.274212e+00,1952
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.002340e+01,-2.481473e+00,147394
dcenter_flyany_frametouch,2.728913e+00,-7.225247e+00,17757
dcenter_flyany_framewalk,1.397435e+01,6.164465e+00,153718
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.536337e+01,2.616037e+00,3271
dcenter_flyfemale_frameany,1.090574e+01,-4.922285e-01,224656
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120684e+01,2.067430e-01,253617
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.771479e-02,-5.015983e+00,331886
ddcenter_flyany_framenearfly,1.976295e-01,-3.485026e+00,214294
ddcenter_flyfemale_framenearfly,1.809933e-01,-3.544825e+00,100400
ddcenter_flymale_framenearfly,2.190965e-01,-3.263840e+00,113771
ddell2nose_flyany_framenearfly,6.152353e-01,-3.644656e+00,214294
ddell2nose_flyfemale_framenearfly,5.830098e-01,-3.581042e+00,100400
ddell2nose_flymale_framenearfly,6.588410e-01,-3.575579e+00,113771
ddist2wall_flyany_framenearwall,2.060886e-02,-1.459403e-02,397887
ddist2wall_flyfemale_framenearwall,1.770456e-02,-1.064461e+00,182333
ddist2wall_flymale_framenearwall,2.214967e-02,9.070883e-01,214756
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.349400e-01,-3.579051e+00,214294
ddnose2ell_flyfemale_framenearfly,6.089493e-01,-3.643169e+00,100400
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.683955e-01,-3.261893e+00,113771
decc_flyany_frameany,-3.159461e-06,-1.245154e+00,479280
decc_flyfemale_frameany,3.776411e-05,1.949799e+00,224648
decc_flymale_frameany,-2.267166e-05,-1.524835e+00,253605
dell2nose_flyany_frameany,1.019545e+01,9.085789e-02,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000496e+01,-1.416623e-01,224656
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034076e+01,1.695764e-01,253617
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.122266e+01,-5.869968e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.597161e+00,1.784697e+00,628
dist2wall_flyany_framebodyturnstart,8.889341e+00,2.398848e+00,939
dist2wall_flyany_framecrabwalkall,7.097737e+00,2.983991e-01,40802
dist2wall_flyany_framecrabwalkextreme,7.564045e+00,-5.958278e-01,1633
dist2wall_flyany_framejump,1.891177e+01,8.317232e-01,792
dist2wall_flyany_framejumpstart,1.670659e+01,2.487133e-01,266
dist2wall_flyany_framemove,9.785372e+00,1.081191e+00,331906
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.294574e+00,1.713151e+00,1952
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.442178e+01,-5.262360e-01,147394
dist2wall_flyany_frametouch,8.503090e+00,-8.259424e-01,17757
dist2wall_flyany_framewalk,1.069182e+01,2.377420e+00,153718
dist2wall_flyany_framewinggrooming,2.222492e+01,1.507047e+00,3271
dist2wall_flyfemale_frameany,1.193585e+01,-3.031523e-01,224656
dist2wall_flymale_frameany,1.058520e+01,-7.180061e-01,253617
dmax_wing_angle_flyany_frameany,1.467649e-05,-8.100949e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.124254e-03,-8.436666e-01,224648
dmax_wing_angle_flymale_frameany,1.558797e-03,-3.775240e-01,253605
dmax_wing_area_flyany_frameany,-1.816212e-01,3.882753e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.040323e-01,2.702188e+00,224648
dmax_wing_area_flymale_frameany,-1.601969e-01,3.523775e+00,253605
dmin_wing_angle_flyany_frameany,-7.340687e-05,8.075112e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.362590e-03,8.585279e-01,224648
dmin_wing_angle_flymale_frameany,-1.868227e-03,3.743803e-01,253605
dmin_wing_area_flyany_frameany,1.817309e-01,-3.882599e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.047321e-01,-2.694275e+00,224648
dmin_wing_area_flymale_frameany,1.595046e-01,-3.531301e+00,253605
dnose2ell_angle_30tomin30_flyany_frameany,1.069877e+01,-1.203344e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057661e+01,-5.102826e-01,224656
dnose2ell_angle_30tomin30_flymale_frameany,1.078011e+01,1.250069e-01,253617
dnose2ell_angle_min20to20_flyany_frameany,4.256915e+01,1.685864e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.825775e+01,-5.394143e-01,224656
dnose2ell_angle_min20to20_flymale_frameany,4.627042e+01,2.612823e+00,253617
dnose2ell_angle_min30to30_flyany_frameany,3.394946e+01,1.371730e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.078822e+01,-7.273715e-01,224656
dnose2ell_angle_min30to30_flymale_frameany,3.665836e+01,2.354831e+00,253617
dnose2ell_flyany_frameany,1.020064e+01,1.162864e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.931433e+00,-3.106764e+00,628
dnose2ell_flyany_framebodyturn,1.304565e+01,7.973551e+00,2272
dnose2ell_flyany_framebodyturnstart,1.300985e+01,8.312372e+00,939
dnose2ell_flyany_framecrabwalkallstart,1.088832e+01,1.810670e+00,4564
dnose2ell_flyany_framecrabwalkextreme,8.454448e+00,2.801282e+00,1633
dnose2ell_flyany_framecrabwalkextremestart,8.718000e+00,3.407881e+00,417
dnose2ell_flyany_framejumpstart,1.100094e+01,9.985225e-01,273
dnose2ell_flyany_framenearwall,9.290148e+00,-3.044326e-01,397904
dnose2ell_flyany_framepivotcenter,5.252991e+00,-3.044726e+00,327
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.023839e+01,2.996730e+00,1952
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.190417e+00,-2.272222e+00,147394
dnose2ell_flyany_frametouch,1.104822e+00,2.316058e-01,17757
dnose2ell_flyany_framewalk,1.309678e+01,6.184220e+00,153718
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.461272e+01,2.779204e+00,3271
dnose2ell_flyfemale_frameany,9.982524e+00,-5.219725e-01,224656
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036976e+01,5.037417e-01,253617
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106456e+01,-3.939717e-02,479300
dnose2tail_flyany_framemove,1.157044e+01,2.003352e+00,331906
dnose2tail_flyfemale_frameany,1.080003e+01,-8.483093e-01,224656
dnose2tail_flymale_frameany,1.127334e+01,4.901451e-01,253617
dnwingsdetected_flyany_frameany,0.000000e+00,3.246582e-01,479280
dnwingsdetected_flyfemale_frameany,8.102018e-04,2.004526e+00,224648
dnwingsdetected_flymale_frameany,-3.588459e-04,-3.106206e-01,253605
dphi_flyany_framemove,-7.310721e-02,-1.848693e+00,331886
dphi_flyfemale_framemove,-5.832353e-02,-1.126594e+00,157363
dphi_flymale_framemove,-8.255220e-02,-1.570740e+00,173926
dtheta_flyany_frameany,-8.335589e-03,-8.720246e-01,479280
dtheta_flyfemale_frameany,-2.333676e-03,-1.253807e-01,224648
dtheta_flymale_frameany,-1.366870e-02,-1.093111e+00,253605
du_cor_flyany_frameany,4.878788e+00,-2.013975e+00,479280
du_cor_flyfemale_frameany,4.864914e+00,-1.610697e+00,224648
du_cor_flymale_frameany,4.903270e+00,-2.087371e+00,253605
du_ctr_flyany_frameany,5.197678e+00,-2.014231e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.628844e+00,4.365126e+00,2860
du_ctr_flyany_framebodyturn,4.135194e+00,-4.759969e+00,2272
du_ctr_flyany_framecrabwalkall,7.216952e+00,-5.765444e+00,40801
du_ctr_flyany_framecrabwalkextreme,5.678761e-01,-5.577308e+00,1633
du_ctr_flyany_framejump,4.972849e+01,5.503786e+00,792
du_ctr_flyany_framemove,7.423682e+00,-4.480234e+00,331886
du_ctr_flyany_framenearfly,3.587011e+00,-3.848136e+00,214294
du_ctr_flyany_framenearwall,5.140220e+00,-3.093879e+00,397887
du_ctr_flyany_framenotnearfly_notnearwall,5.903854e+00,1.790607e+00,67603
du_ctr_flyany_framepivotcenter,-2.470790e-01,-3.033865e+00,327
du_ctr_flyany_framerighting,3.191757e+00,-3.170918e+00,2356
du_ctr_flyany_framestop,1.160664e-01,1.270034e+00,147394
du_ctr_flyany_frametouch,1.340519e+00,-4.718967e+00,17757
du_ctr_flyany_framewalk,1.292387e+01,-3.806483e+00,153718
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.011356e-01,-1.826109e+00,3271
