field,value,zscore,nflyframes
a_mm_flyany_frameany,6.276483e-01,-1.509423e+00,479460
a_mm_flyfemale_frameany,6.794394e-01,-4.187372e-01,239702
a_mm_flymale_frameany,5.758692e-01,-2.897930e+00,239758
absangle2wall_flyany_frameattemptedcopulation,1.637359e+00,6.755399e-02,838
absangle2wall_flyany_framebackupstart_nearwall,9.327657e-01,2.677350e+00,527
absangle2wall_flyany_framebodyturnstart,1.097126e+00,-9.259270e-01,2013
absangle2wall_flyany_framecrabwalkall,1.205532e+00,2.259198e+00,43148
absangle2wall_flyany_framecrabwalkextreme,1.144783e+00,2.061640e+00,1038
absangle2wall_flyany_framejump,1.517097e+00,-3.377646e+00,566
absangle2wall_flyany_framejumpstart,1.536067e+00,-3.415616e+00,235
absangle2wall_flyany_framemove,1.358922e+00,2.177613e+00,293159
absangle2wall_flyany_framenearwall,1.429040e+00,1.312270e+00,412746
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.583951e-01,-6.628236e-02,3027
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.647129e+00,-8.447220e-01,186301
absangle2wall_flyany_frametouch,1.479977e+00,1.041968e+00,26748
absangle2wall_flyany_framewalk,1.379187e+00,1.396281e+00,186393
absangle2wall_flyany_framewinggrooming,1.677402e+00,5.961629e-01,26366
absangle2wall_flyfemale_framenearwall,1.424822e+00,8.651423e-01,206132
absangle2wall_flymale_framenearwall,1.432603e+00,1.515656e+00,206614
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.488805e+00,-1.869269e+00,341
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.703892e+00,4.356504e+00,948
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572110e+00,2.724674e+00,2522
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.622569e-01,-2.140068e+00,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553647e+00,-7.095470e-02,222549
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457458e+00,6.063551e-01,1623
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596232e+00,8.859096e-01,72113
absanglefrom1to2_nose2ell_flyany_frametouch,6.648858e-01,-1.305778e+00,26748
absanglefrom1to2_nose2ell_flyfemale_framechase,2.837017e-01,-2.997016e-01,273
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.798753e+00,2.883387e+00,111714
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.671941e-01,4.036614e-01,5853
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.553717e-01,-1.385795e-01,838
absanglefrom1to2_nose2ell_flymale_framechase,2.642051e-01,2.629649e-01,20875
absanglefrom1to2_nose2ell_flymale_framenearfly,1.327022e+00,-2.931826e+00,110835
absanglefrom1to2_nose2ell_flymale_frametouch,5.820759e-01,-1.386107e+00,20895
absanglefrom1to2_nose2ell_flymale_framewingextension,4.650755e-01,-1.344563e+00,5467
absdangle2wall_flyany_framenearwall,1.593570e+00,5.437085e-01,412733
absdangle2wall_flyfemale_framenearwall,1.492532e+00,-4.337086e-01,206124
absdangle2wall_flymale_framenearwall,1.694494e+00,1.451111e+00,206609
absdtheta_flyany_frameany,1.490307e+00,1.350301e+00,479440
absdtheta_flyany_framebackup,2.627038e+00,1.345410e+00,2087
absdtheta_flyany_framebodyturn,6.461331e+00,2.707293e+00,5022
absdtheta_flyany_framecrabwalkall,1.964598e+00,2.115673e+00,43145
absdtheta_flyany_framecrabwalkextreme,1.789483e+00,-2.854851e-01,1038
absdtheta_flyany_framemove,2.182651e+00,1.394400e+00,293139
absdtheta_flyany_framenearfly,1.629916e+00,1.635967e+00,222543
absdtheta_flyany_framenearwall,1.591224e+00,5.786139e-01,412733
absdtheta_flyany_framenotnearfly_notnearwall,8.642239e-01,3.110861e-01,55297
absdtheta_flyany_framepivotcenter,6.838573e+00,9.248854e-01,315
absdtheta_flyany_framepivottail,5.773509e+00,2.191203e+00,12106
absdtheta_flyany_framerighting,8.911699e+00,-1.967245e-01,743
absdtheta_flyany_framestop,4.052877e-01,-3.770954e-01,186301
absdtheta_flyany_frametouch,1.844194e+00,1.752094e+00,26748
absdtheta_flyany_framewalk,1.863219e+00,1.690196e+00,186389
absdtheta_flyany_framewingextension,1.313805e+00,2.035736e-01,5486
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.137171e-01,-5.213520e-01,26366
absdtheta_flyfemale_frameany,1.389352e+00,4.541038e-01,239692
absdtheta_flymale_frameany,1.591239e+00,2.150927e+00,239748
absdtheta_flymale_framechase,1.974383e+00,6.399241e-01,20875
absdv_cor_flyany_frameany,2.052668e+00,1.715466e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.995874e-01,-9.643133e-01,838
absdv_cor_flyany_framebackup,1.623895e+00,2.627630e+00,2087
absdv_cor_flyany_framebodyturn,3.878241e+00,3.393223e+00,5022
absdv_cor_flyany_framecrabwalkall,6.737622e+00,3.119242e+00,43145
absdv_cor_flyany_framecrabwalkextreme,5.256068e+00,2.495210e+00,1038
absdv_cor_flyany_framejump,1.129945e+01,-3.223437e+00,566
absdv_cor_flyany_framemove,3.258029e+00,1.880176e+00,293139
absdv_cor_flyany_framenearfly,2.019320e+00,2.187546e+00,222543
absdv_cor_flyany_framenearwall,2.260795e+00,9.956939e-01,412733
absdv_cor_flyany_framenotnearfly_notnearwall,7.171273e-01,-3.215506e-01,55297
absdv_cor_flyany_framepivotcenter,1.689225e-01,8.608957e-01,315
absdv_cor_flyany_framepivottail,3.127684e+00,2.791130e+00,12106
absdv_cor_flyany_framerighting,5.260803e+00,-1.651857e+00,743
absdv_cor_flyany_framestop,1.570312e-01,1.000435e+00,186301
absdv_cor_flyany_frametouch,1.931997e+00,1.536409e+00,26748
absdv_cor_flyany_framewalk,3.915834e+00,2.007596e+00,186389
absdv_cor_flyany_framewingextension,7.431688e-01,-5.772247e-01,5486
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.609353e-01,2.005069e+00,26366
absdv_cor_flyfemale_frameany,1.930070e+00,1.642880e+00,239692
absdv_cor_flymale_frameany,2.175237e+00,1.551584e+00,239748
absdv_cor_flymale_framechase,2.441383e+00,7.261718e-01,20875
absphidiff_nose2ell_flyany_framenearfly,1.464106e+00,-3.140611e+00,222543
absphidiff_nose2ell_flyany_frametouch,1.474822e+00,-2.259970e+00,26748
absphidiff_nose2ell_flyfemale_framechase,4.178159e-01,-3.808506e-01,273
absphidiff_nose2ell_flyfemale_framenearfly,1.488570e+00,-3.188543e+00,111711
absphidiff_nose2ell_flyfemale_frametouch,1.569801e+00,-1.005965e+00,5853
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.384595e-01,-4.192938e-02,20875
absphidiff_nose2ell_flymale_framenearfly,1.449253e+00,-2.827854e+00,110832
absphidiff_nose2ell_flymale_frametouch,1.406027e+00,-1.851888e+00,20895
absphidiff_nose2ell_flymale_framewingextension,1.310846e+00,3.559748e-01,5467
abssmoothdtheta_flyany_frameany,1.156533e+00,1.497253e+00,479440
abssmoothdtheta_flyfemale_frameany,1.101196e+00,6.284658e-01,239692
abssmoothdtheta_flymale_frameany,1.211857e+00,2.211854e+00,239748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593071e+00,-2.891506e-01,341
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439735e+00,-3.920898e+00,2522
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.860742e+00,2.629705e+00,210
absthetadiff_nose2ell_flyany_framenearfly,1.362451e+00,-3.490264e+00,222549
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572186e+00,-6.558621e-01,1623
absthetadiff_nose2ell_flyany_framestop_nearfly,1.300558e+00,-4.142309e+00,72113
absthetadiff_nose2ell_flyany_frametouch,1.578808e+00,-2.121178e+00,26748
absthetadiff_nose2ell_flyfemale_framechase,3.490241e-01,-2.581744e-01,273
absthetadiff_nose2ell_flyfemale_framenearfly,1.394066e+00,-3.596248e+00,111714
absthetadiff_nose2ell_flyfemale_frametouch,1.820153e+00,-6.383654e-01,5853
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.936584e-01,3.780289e-01,838
absthetadiff_nose2ell_flymale_framechase,4.348877e-01,2.312073e+00,20875
absthetadiff_nose2ell_flymale_framenearfly,1.342481e+00,-3.118402e+00,110835
absthetadiff_nose2ell_flymale_frametouch,1.380378e+00,-1.792590e+00,20895
absthetadiff_nose2ell_flymale_framewingextension,8.009880e-01,-4.737346e-01,5467
absyaw_flyany_framemove,5.089581e-01,-1.557330e+00,293159
absyaw_flyfemale_framemove,5.456013e-01,-7.550393e-01,141544
absyaw_flymale_framemove,4.753687e-01,-1.743158e+00,151615
accmag_flyany_frameany,1.220461e+02,1.291579e+00,479440
accmag_flyfemale_frameany,1.157308e+02,5.503803e-01,239692
accmag_flymale_frameany,1.283599e+02,2.017913e+00,239748
angle_biggest_wing_flyany_frameany,2.895815e-02,-1.967868e+00,479460
angle_biggest_wing_flyany_framewingextension,7.752249e-01,1.708158e+00,5486
angle_biggest_wing_flyfemale_frameany,2.433050e-02,-2.265018e+00,239702
angle_biggest_wing_flymale_frameany,3.358473e-02,-1.148075e+00,239758
angle_smallest_wing_flyany_frameany,2.980661e-03,-2.651983e+00,479460
angle_smallest_wing_flyany_framewingextension,7.372182e-02,-4.470422e-01,5486
angle_smallest_wing_flyfemale_frameany,4.641342e-03,-1.780330e+00,239702
angle_smallest_wing_flymale_frameany,1.320368e-03,-2.372631e+00,239758
angleonclosestfly_flyany_framenearfly,-5.586855e-01,-4.554918e+00,222549
angleonclosestfly_flyany_framestop_nearfly,-4.893366e-01,-2.255953e+00,72113
angleonclosestfly_flyany_frametouch,-3.117583e-01,5.903423e-01,26748
angleonclosestfly_flyfemale_framechase,5.018013e-04,-6.388535e-02,273
angleonclosestfly_flyfemale_framenearfly,-7.688944e-01,-4.523591e+00,111714
angleonclosestfly_flyfemale_frametouch,-3.823520e-01,1.898028e-02,5853
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.281668e-01,7.385516e-01,838
angleonclosestfly_flymale_framechase,5.454272e-02,2.208100e+00,20875
angleonclosestfly_flymale_framenearfly,-3.561927e-01,-1.348633e-01,110835
angleonclosestfly_flymale_frametouch,-2.527712e-01,6.370274e-01,20895
angleonclosestfly_flymale_framewingextension,-1.751467e-01,-2.784321e-01,5467
anglesub_flyany_frameany,2.324722e-01,2.791297e+00,479460
anglesub_flyfemale_frameany,1.918326e-01,3.093657e-01,239702
anglesub_flymale_frameany,2.731023e-01,3.564123e+00,239758
area_flyany_frameany,1.652600e+00,-3.010730e+00,479460
area_flyfemale_frameany,1.932161e+00,-1.827590e+00,239702
area_flymale_frameany,1.373104e+00,-4.642012e+00,239758
area_inmost_wing_flyany_frameany,8.871267e-01,-8.009153e-02,479460
area_inmost_wing_flyany_framewingextension,4.761423e-01,-6.386092e+00,5486
area_inmost_wing_flyany_framewinggrooming,4.151903e-01,1.179710e+00,26366
area_inmost_wing_flyfemale_frameany,9.683578e-01,9.453862e-01,239702
area_inmost_wing_flymale_frameany,8.059146e-01,-1.367934e+00,239758
area_outmost_wing_flyany_frameany,9.476174e-01,-5.364933e-01,479460
area_outmost_wing_flyany_framewingextension,1.221147e+00,-1.215014e+00,5486
area_outmost_wing_flyany_framewinggrooming,9.266343e-01,1.194283e+00,26366
area_outmost_wing_flyfemale_frameany,1.034418e+00,2.743433e-01,239702
area_outmost_wing_flymale_frameany,8.608371e-01,-1.534337e+00,239758
arena_angle_flyany_frameany,-2.362484e-01,-2.774101e+00,479460
b_mm_flyany_frameany,2.079525e-01,-4.208495e+00,479460
b_mm_flyfemale_frameany,2.262636e-01,-2.865749e+00,239702
b_mm_flymale_frameany,1.896456e-01,-5.604452e+00,239758
boutfreq_flyany_framebackup,1.111667e-03,7.552035e-01,479460
boutfreq_flyany_framebodyturn,4.198473e-03,1.276348e+00,479460
boutfreq_flyany_framecrabwalkall,1.169023e-02,7.411003e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.236182e-04,-8.640180e-01,479460
boutfreq_flyany_framejump,5.109915e-04,-7.311185e-01,479460
boutfreq_flyany_framepivotcenter,2.586243e-04,6.797124e-01,479460
boutfreq_flyany_framepivottail,6.315438e-03,5.334770e-01,479460
boutfreq_flyany_framerighting,1.376549e-04,-9.762225e-01,479460
boutfreq_flyany_framestop,1.665832e-02,2.992722e+00,479460
boutfreq_flyany_frametouch,8.042381e-03,4.833008e+00,479460
boutfreq_flyany_framewalk,2.091728e-02,1.608824e+00,479460
boutfreq_flyany_framewingextension,6.423894e-04,2.461826e+00,479460
boutfreq_flyany_framewingflick,2.377675e-04,1.353176e+00,479460
boutfreq_flyany_framewinggrooming,1.011555e-03,-2.248199e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.376445e-04,2.647204e+00,239748
boutfreq_flymale_framechase,4.004204e-03,4.818349e+00,239748
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239748
corfrac_maj_flyany_frameany,-1.317256e-01,-1.600308e+00,479440
corfrac_maj_flyany_framebackup,-2.025738e-01,1.171570e+00,2087
corfrac_maj_flyany_framebodyturn,-7.264412e-01,9.338633e-01,5022
corfrac_maj_flyany_framecrabwalkall,-2.823709e-01,1.162729e+00,43145
corfrac_maj_flyany_framecrabwalkextreme,-3.923871e-01,2.816776e+00,1038
corfrac_maj_flyany_framepivotcenter,-8.754347e-02,8.285975e-01,315
corfrac_maj_flyany_framepivottail,-6.648562e-01,2.237794e+00,12106
corfrac_maj_flyfemale_frameany,-1.490533e-01,-1.910666e+00,239692
corfrac_maj_flymale_frameany,-1.144019e-01,-9.564931e-01,239748
da_flyany_frameany,-1.645077e-06,1.059802e+00,479440
da_flyfemale_frameany,-1.991907e-05,9.488576e-01,239692
da_flymale_frameany,1.662465e-05,-4.970466e-01,239748
dangle2wall_flyany_framenearwall,5.939931e-03,-2.941544e+00,412733
dangle2wall_flyfemale_framenearwall,1.212520e-02,-2.680404e+00,206124
dangle2wall_flymale_framenearwall,-1.606437e-04,-2.531461e+00,206609
dangle_biggest_wing_flyany_frameany,1.685757e-02,2.310196e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.648810e-02,2.689136e+00,239692
dangle_biggest_wing_flymale_frameany,7.229293e-03,1.403178e+00,239748
dangle_smallest_wing_flyany_frameany,-1.688721e-02,-2.309853e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.654773e-02,-2.694742e+00,239692
dangle_smallest_wing_flymale_frameany,-7.228950e-03,-1.384582e+00,239748
danglesub_flyany_framemove,-3.276125e-02,-4.802747e+00,293139
danglesub_flyany_framenearfly,-7.212912e-02,1.434306e+00,222543
danglesub_flyfemale_framenearfly,-6.622181e-02,1.873051e+00,111711
danglesub_flymale_framenearfly,-7.850296e-02,8.892542e-01,110832
darea_flyany_frameany,5.180293e-06,8.925908e-01,479440
darea_flyany_frameattemptedcopulation,-1.865373e-01,5.038124e-01,838
darea_flyany_framebackup,-1.524562e-01,1.681077e+00,2087
darea_flyany_framebodyturn,-1.404744e-01,-3.186633e+00,5022
darea_flyany_framechase,6.158989e-02,1.294869e+00,21148
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.728188e-02,-3.396652e+00,43145
darea_flyany_framecrabwalkextreme,-2.656895e-02,5.738924e-01,1038
darea_flyany_framejump,-5.937563e-01,-4.217797e+00,566
darea_flyany_framepivotcenter,-9.853585e-02,-2.296820e+00,315
darea_flyany_framepivottail,-1.148291e-01,-2.238094e+00,12106
darea_flyany_framerighting,3.233159e-02,3.053379e-02,743
darea_flyany_framestop,-5.963169e-03,2.573586e+00,186301
darea_flyany_frametouch,-1.208006e-01,-2.607273e+00,26748
darea_flyany_framewalk,1.896944e-02,-1.652618e+00,186389
darea_flyany_framewingextension,-8.373119e-02,-5.092693e-01,5486
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.095694e-03,6.864178e+00,26366
darea_flyfemale_frameany,-5.118538e-05,1.091084e+00,239692
darea_flymale_frameany,6.153280e-05,-8.273526e-01,239748
darea_inmost_wing_flyany_frameany,5.455337e-02,-2.608820e+00,479440
darea_inmost_wing_flyfemale_frameany,3.904712e-02,-3.210428e+00,239692
darea_inmost_wing_flymale_frameany,7.005600e-02,-1.213279e+00,239748
darea_outmost_wing_flyany_frameany,-5.456167e-02,2.600964e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.760856e-01,8.293001e-01,5486
darea_outmost_wing_flyfemale_frameany,-3.943715e-02,3.173132e+00,239692
darea_outmost_wing_flymale_frameany,-6.968265e-02,1.251797e+00,239748
db_flyany_frameany,1.047125e-06,1.379353e-01,479440
db_flyfemale_frameany,-2.340502e-07,9.592543e-01,239692
db_flymale_frameany,2.328001e-06,-9.635627e-01,239748
dcenter_flyany_frameany,1.031469e+01,-2.363941e+00,479460
dcenter_flyany_framebackupstart,7.558517e+00,-1.940424e+00,533
dcenter_flyany_framebodyturn,1.032527e+01,-1.997065e+00,5022
dcenter_flyany_framebodyturnstart,1.022333e+01,-2.014504e+00,2013
dcenter_flyany_framecrabwalkallstart,1.093204e+01,-1.052108e+00,5605
dcenter_flyany_framecrabwalkextreme,6.701662e+00,-2.652343e+00,1038
dcenter_flyany_framecrabwalkextremestart,6.610461e+00,-3.099320e+00,299
dcenter_flyany_framejumpstart,1.009608e+01,-1.806452e+00,245
dcenter_flyany_framemove,1.004559e+01,-3.385220e+00,293159
dcenter_flyany_framenearwall,9.461224e+00,-3.385341e+00,412746
dcenter_flyany_framepivotcenter,8.418863e+00,-3.806244e-01,315
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.086135e+00,-2.523614e+00,3027
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081439e+01,-6.234151e-01,186301
dcenter_flyany_frametouch,2.880646e+00,-2.094691e+00,26748
dcenter_flyany_framewalk,1.111751e+01,-3.005827e+00,186393
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.309753e+01,-5.213972e-01,26366
dcenter_flyfemale_frameany,1.042677e+01,-2.117014e+00,239702
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.020263e+01,-2.181494e+00,239758
dcenter_flymale_framewingextension,4.775480e+00,-5.635305e-01,5467
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.810775e-01,7.794102e+00,293139
ddcenter_flyany_framenearfly,3.834160e-01,-5.632965e-01,222543
ddcenter_flyfemale_framenearfly,3.333172e-01,-9.697512e-01,111711
ddcenter_flymale_framenearfly,4.360955e-01,-1.502545e-01,110832
ddell2nose_flyany_framenearfly,1.021248e+00,-9.025619e-01,222543
ddell2nose_flyfemale_framenearfly,9.383024e-01,-1.097826e+00,111711
ddell2nose_flymale_framenearfly,1.113993e+00,-6.484042e-01,110832
ddist2wall_flyany_framenearwall,1.189894e-02,-2.147036e+00,412733
ddist2wall_flyfemale_framenearwall,1.138505e-02,-2.312681e+00,206124
ddist2wall_flymale_framenearwall,1.244790e-02,-1.073347e+00,206609
ddnose2ell_flyany_frameattemptedcopulation,4.485250e-01,-7.135971e-02,838
ddnose2ell_flyany_framenearfly,1.016945e+00,-9.960543e-01,222543
ddnose2ell_flyfemale_framenearfly,9.219078e-01,-1.472939e+00,111711
ddnose2ell_flymale_framechase,-8.019575e-01,5.461446e-01,20875
ddnose2ell_flymale_framenearfly,1.119832e+00,-4.521184e-01,110832
decc_flyany_frameany,2.601773e-06,-6.612201e-01,479440
decc_flyfemale_frameany,1.219025e-05,2.427832e-02,239692
decc_flymale_frameany,-6.984466e-06,-6.089819e-01,239748
dell2nose_flyany_frameany,9.360358e+00,-2.423475e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.286292e+00,-2.426264e+00,239702
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.434406e+00,-2.019485e+00,239758
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.030255e+01,-2.070412e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.134901e+01,-6.728776e-01,838
dist2wall_flyany_framebackupstart,5.809497e+00,-5.462347e-01,533
dist2wall_flyany_framebodyturnstart,6.779320e+00,-2.209747e+00,2013
dist2wall_flyany_framecrabwalkall,5.949987e+00,-3.026066e+00,43148
dist2wall_flyany_framecrabwalkextreme,7.547782e+00,-7.715035e-01,1038
dist2wall_flyany_framejump,1.881939e+01,-2.584240e-01,566
dist2wall_flyany_framejumpstart,1.601106e+01,-1.360881e+00,235
dist2wall_flyany_framemove,8.155816e+00,-2.167669e+00,293159
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.798338e+00,-2.157324e+00,3027
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.368141e+01,-1.667526e+00,186301
dist2wall_flyany_frametouch,7.966618e+00,-1.975209e+00,26748
dist2wall_flyany_framewalk,7.894240e+00,-2.029124e+00,186393
dist2wall_flyany_framewinggrooming,1.911991e+01,-9.185287e-01,26366
dist2wall_flyfemale_frameany,1.069081e+01,-2.242055e+00,239702
dist2wall_flymale_frameany,9.914394e+00,-1.645444e+00,239758
dmax_wing_angle_flyany_frameany,4.976078e-03,-2.154389e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.146565e-01,1.585326e-01,5486
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.479195e-04,-5.227931e-01,239692
dmax_wing_angle_flymale_frameany,9.703131e-03,8.829380e-02,239748
dmax_wing_area_flyany_frameany,-3.915390e-01,-1.941672e-01,479440
dmax_wing_area_flyany_framewingextension,-2.244549e-01,1.006981e+00,5486
dmax_wing_area_flyfemale_frameany,-3.627306e-01,5.788556e-01,239692
dmax_wing_area_flymale_frameany,-4.203407e-01,-8.448849e-01,239748
dmin_wing_angle_flyany_frameany,-5.005715e-03,2.168513e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.575030e-01,1.360213e+00,5486
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.075434e-04,4.957462e-01,239692
dmin_wing_angle_flymale_frameany,-9.702789e-03,-6.481446e-02,239748
dmin_wing_area_flyany_frameany,3.915307e-01,1.908130e-01,479440
dmin_wing_area_flyany_framewingextension,2.277000e-01,-8.759048e-01,5486
dmin_wing_area_flyfemale_frameany,3.623406e-01,-6.021533e-01,239692
dmin_wing_area_flymale_frameany,4.207140e-01,8.605732e-01,239748
dnose2ell_angle_30tomin30_flyany_frameany,9.969722e+00,-2.264861e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.018149e+01,-1.885272e+00,239702
dnose2ell_angle_30tomin30_flymale_frameany,9.758006e+00,-2.195986e+00,239758
dnose2ell_angle_min20to20_flyany_frameany,3.796948e+01,-2.036410e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.021260e+01,1.451933e-01,239702
dnose2ell_angle_min20to20_flymale_frameany,3.572688e+01,-3.092587e+00,239758
dnose2ell_angle_min30to30_flyany_frameany,3.063140e+01,-2.065494e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.247164e+01,8.497527e-02,239702
dnose2ell_angle_min30to30_flymale_frameany,2.879160e+01,-3.132841e+00,239758
dnose2ell_flyany_frameany,9.360368e+00,-2.406264e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.779446e-01,-5.594183e-01,838
dnose2ell_flyany_framebackupstart,6.550673e+00,-2.153818e+00,533
dnose2ell_flyany_framebodyturn,9.514853e+00,-1.718483e+00,5022
dnose2ell_flyany_framebodyturnstart,9.416453e+00,-1.709684e+00,2013
dnose2ell_flyany_framecrabwalkallstart,1.004064e+01,-9.466943e-01,5605
dnose2ell_flyany_framecrabwalkextreme,5.490129e+00,-2.779779e+00,1038
dnose2ell_flyany_framecrabwalkextremestart,5.367272e+00,-3.205309e+00,299
dnose2ell_flyany_framejumpstart,9.087586e+00,-2.132524e+00,245
dnose2ell_flyany_framenearwall,8.477349e+00,-3.382026e+00,412746
dnose2ell_flyany_framepivotcenter,7.419267e+00,-5.383051e-01,315
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.176046e+00,-2.448112e+00,3027
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.913614e+00,-6.050542e-01,186301
dnose2ell_flyany_frametouch,1.030626e+00,-1.930602e+00,26748
dnose2ell_flyany_framewalk,1.018955e+01,-2.974393e+00,186393
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.227964e+01,-4.828430e-01,26366
dnose2ell_flyfemale_frameany,9.613069e+00,-1.892319e+00,239702
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.107725e+00,-2.425029e+00,239758
dnose2ell_flymale_framechase,1.835274e+00,-6.619964e-01,20875
dnose2ell_flymale_framewingextension,2.469628e+00,-7.297250e-01,5467
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.028036e+01,-2.378523e+00,479460
dnose2tail_flyany_framemove,9.988702e+00,-3.397959e+00,293159
dnose2tail_flyfemale_frameany,1.061733e+01,-1.661430e+00,239702
dnose2tail_flymale_frameany,9.943470e+00,-2.529905e+00,239758
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479440
dnwingsdetected_flyfemale_frameany,-2.530518e-04,-1.716429e+00,239692
dnwingsdetected_flymale_frameany,2.529927e-04,1.952335e+00,239748
dphi_flyany_framemove,2.333410e-02,3.137772e-01,293139
dphi_flyfemale_framemove,1.059554e-01,1.641126e+00,141534
dphi_flymale_framemove,-5.946218e-02,-1.230184e+00,151605
dtheta_flyany_frameany,-8.367810e-03,-1.055952e+00,479440
dtheta_flyfemale_frameany,-1.815076e-02,-1.903821e+00,239692
dtheta_flymale_frameany,1.412850e-03,2.757456e-01,239748
du_cor_flyany_frameany,7.317030e+00,1.620630e+00,479440
du_cor_flyfemale_frameany,6.643502e+00,1.033256e+00,239692
du_cor_flymale_frameany,7.990401e+00,1.907960e+00,239748
du_ctr_flyany_frameany,7.755272e+00,1.626418e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.870308e-01,-8.734902e-01,838
du_ctr_flyany_framebackup,-8.407001e+00,-1.836112e+00,2087
du_ctr_flyany_framebodyturn,6.786686e+00,4.022321e+00,5022
du_ctr_flyany_framecrabwalkall,1.457075e+01,3.577042e+00,43145
du_ctr_flyany_framecrabwalkextreme,8.836706e-01,-1.299330e+00,1038
du_ctr_flyany_framejump,2.730619e+01,-2.150907e+00,566
