field,value,zscore,nflyframes
a_mm_flyany_frameany,6.401853e-01,-6.225850e-01,479583
a_mm_flyfemale_frameany,6.879426e-01,-2.147846e-01,236037
a_mm_flymale_frameany,5.937324e-01,-9.711237e-01,242087
absangle2wall_flyany_frameattemptedcopulation,1.846526e+00,9.358081e-01,3697
absangle2wall_flyany_framebackupstart_nearwall,7.375912e-01,-2.125453e+00,238
absangle2wall_flyany_framebodyturnstart,1.424396e+00,1.127320e+01,968
absangle2wall_flyany_framecrabwalkall,1.433808e+00,1.508493e+01,24596
absangle2wall_flyany_framecrabwalkextreme,1.177575e+00,3.154481e+00,492
absangle2wall_flyany_framejump,1.650959e+00,-6.852229e-01,363
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.443708e+00,8.849958e+00,193553
absangle2wall_flyany_framenearwall,1.540306e+00,5.374087e+00,238144
absangle2wall_flyany_framepivotcenterstart,1.635062e+00,-5.394448e-01,767
absangle2wall_flyany_framepivottailstart,1.054275e+00,1.014908e+01,1314
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.610193e+00,-1.530985e+00,286030
absangle2wall_flyany_frametouch,1.597621e+00,4.265397e+00,25484
absangle2wall_flyany_framewalk,1.343322e+00,-2.801695e-02,67987
absangle2wall_flyany_framewinggrooming,1.619592e+00,1.389764e-03,11489
absangle2wall_flyfemale_framenearwall,1.532073e+00,4.407490e+00,98228
absangle2wall_flymale_framenearwall,1.549197e+00,5.522259e+00,138824
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.448801e+00,-4.503554e-01,338
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485531e+00,5.523736e-01,1445
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546095e+00,-5.463758e-01,221852
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.521504e+00,NaN,438
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.238901e+00,-6.343658e+00,391
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539701e+00,-3.300045e-01,143201
absanglefrom1to2_nose2ell_flyany_frametouch,8.493430e-01,5.101478e+00,25484
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.730289e+00,1.989281e+00,103741
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.218929e-01,7.245310e+00,2540
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.854044e-01,2.040046e+00,3665
absanglefrom1to2_nose2ell_flymale_framechase,1.762582e-01,-3.377330e+00,658
absanglefrom1to2_nose2ell_flymale_framenearfly,1.369750e+00,-2.553915e+00,117363
absanglefrom1to2_nose2ell_flymale_frametouch,7.455510e-01,1.773659e+00,22365
absanglefrom1to2_nose2ell_flymale_framewingextension,3.697414e-01,-1.607479e+00,1719
absdangle2wall_flyany_framenearwall,1.002837e+00,-4.794233e+00,238130
absdangle2wall_flyfemale_framenearwall,9.664240e-01,-4.616147e+00,98223
absdangle2wall_flymale_framenearwall,1.035747e+00,-4.324361e+00,138816
absdtheta_flyany_frameany,8.780735e-01,-4.714110e+00,479560
absdtheta_flyany_framebackup,2.474083e+00,1.440883e-02,1050
absdtheta_flyany_framebodyturn,6.025879e+00,1.373530e+00,2526
absdtheta_flyany_framecrabwalkall,1.083455e+00,-6.521383e+00,24596
absdtheta_flyany_framecrabwalkextreme,1.393677e+00,-4.402030e+00,492
absdtheta_flyany_framemove,1.692707e+00,-3.242495e+00,193530
absdtheta_flyany_framenearfly,8.881448e-01,-5.024626e+00,221839
absdtheta_flyany_framenearwall,1.000683e+00,-4.786654e+00,238130
absdtheta_flyany_framenotnearfly_notnearwall,6.611320e-01,-1.440007e+00,112897
absdtheta_flyany_framepivotcenter,6.506271e+00,2.053404e-01,2492
absdtheta_flyany_framepivottail,6.604693e+00,5.852621e+00,5598
absdtheta_flyany_framerighting,8.469485e+00,-1.490562e+00,300
absdtheta_flyany_framestop,3.574024e-01,-2.689315e+00,286030
absdtheta_flyany_frametouch,1.239882e+00,-4.497155e+00,25484
absdtheta_flyany_framewalk,1.748205e+00,1.286229e+00,67986
absdtheta_flyany_framewingextension,7.777611e-01,-2.472789e+00,1719
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.299874e-01,6.851644e+00,11488
absdtheta_flyfemale_frameany,8.233599e-01,-4.472714e+00,236026
absdtheta_flymale_frameany,9.311292e-01,-4.327943e+00,242076
absdtheta_flymale_framechase,9.638997e-01,-4.760044e+00,658
absdv_cor_flyany_frameany,8.798041e-01,-5.701264e+00,479560
absdv_cor_flyany_frameattemptedcopulation,8.025912e-01,3.853337e-02,3697
absdv_cor_flyany_framebackup,1.301519e+00,-7.971080e-01,1050
absdv_cor_flyany_framebodyturn,2.195303e+00,-3.220410e+00,2526
absdv_cor_flyany_framecrabwalkall,3.198177e+00,-8.490036e+00,24596
absdv_cor_flyany_framecrabwalkextreme,3.711599e+00,-5.310683e+00,492
absdv_cor_flyany_framejump,1.555847e+01,-4.977731e-01,363
absdv_cor_flyany_framemove,1.642263e+00,-8.026734e+00,193530
absdv_cor_flyany_framenearfly,7.430966e-01,-5.945343e+00,221839
absdv_cor_flyany_framenearwall,1.074766e+00,-6.006053e+00,238130
absdv_cor_flyany_framenotnearfly_notnearwall,5.338981e-01,-1.039162e+00,112897
absdv_cor_flyany_framepivotcenter,3.982635e-02,-3.312741e-01,2492
absdv_cor_flyany_framepivottail,2.600431e+00,4.871069e-01,5598
absdv_cor_flyany_framerighting,3.504216e+00,-6.322623e+00,300
absdv_cor_flyany_framestop,1.643441e-01,2.715280e+00,286030
absdv_cor_flyany_frametouch,8.752631e-01,-6.474428e+00,25484
absdv_cor_flyany_framewalk,2.588820e+00,-5.111817e+00,67986
absdv_cor_flyany_framewingextension,6.892989e-01,-1.058616e+00,1719
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.722542e-01,4.852577e+00,11488
absdv_cor_flyfemale_frameany,8.127821e-01,-4.904396e+00,236026
absdv_cor_flymale_frameany,9.481407e-01,-5.660957e+00,242076
absdv_cor_flymale_framechase,1.619177e+00,-2.601890e+00,658
absphidiff_nose2ell_flyany_framenearfly,1.546617e+00,-1.431253e+00,221839
absphidiff_nose2ell_flyany_frametouch,1.477824e+00,-2.285338e+00,25484
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.533393e+00,-2.191519e+00,103736
absphidiff_nose2ell_flyfemale_frametouch,1.494514e+00,-3.700670e+00,2540
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.347638e-01,-1.053829e+00,658
absphidiff_nose2ell_flymale_framenearfly,1.561024e+00,-7.419346e-01,117356
absphidiff_nose2ell_flymale_frametouch,1.454759e+00,-1.095249e+00,22365
absphidiff_nose2ell_flymale_framewingextension,1.178402e+00,-4.298950e-01,1719
abssmoothdtheta_flyany_frameany,6.682468e-01,-4.329980e+00,479560
abssmoothdtheta_flyfemale_frameany,6.323607e-01,-4.326903e+00,236026
abssmoothdtheta_flymale_frameany,7.046023e-01,-3.704479e+00,242076
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.690266e+00,4.034770e-01,1445
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.532005e+00,-1.031008e+00,221852
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.470644e+00,NaN,438
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.858060e+00,5.979561e+00,391
absthetadiff_nose2ell_flyany_framestop_nearfly,1.489808e+00,-9.433997e-01,143201
absthetadiff_nose2ell_flyany_frametouch,1.493575e+00,-3.593392e+00,25484
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.504055e+00,-1.991997e+00,103741
absthetadiff_nose2ell_flyfemale_frametouch,1.592553e+00,-5.109107e+00,2540
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.857833e-01,-3.825844e-01,3665
absthetadiff_nose2ell_flymale_framechase,2.825521e-01,-3.035125e+00,658
absthetadiff_nose2ell_flymale_framenearfly,1.556677e+00,-2.304768e-01,117363
absthetadiff_nose2ell_flymale_frametouch,1.439455e+00,-1.569487e+00,22365
absthetadiff_nose2ell_flymale_framewingextension,6.576344e-01,-1.062954e+00,1719
absyaw_flyany_framemove,6.316077e-01,1.912465e+00,193553
absyaw_flyfemale_framemove,7.084042e-01,5.019017e+00,74103
absyaw_flymale_framemove,5.563809e-01,-3.018115e-01,119190
accmag_flyany_frameany,6.189585e+01,-5.121542e+00,479560
accmag_flyfemale_frameany,5.740605e+01,-4.899239e+00,236026
accmag_flymale_frameany,6.613141e+01,-4.825109e+00,242076
angle_biggest_wing_flyany_frameany,1.489365e-01,1.159219e+01,479583
angle_biggest_wing_flyany_framewingextension,5.161158e-01,-5.029167e+00,1719
angle_biggest_wing_flyfemale_frameany,2.270006e-01,1.958307e+01,236037
angle_biggest_wing_flymale_frameany,7.284791e-02,2.160732e+00,242087
angle_smallest_wing_flyany_frameany,1.162824e-01,2.208768e+01,479583
angle_smallest_wing_flyany_framewingextension,1.346800e-01,2.439771e+00,1719
angle_smallest_wing_flyfemale_frameany,1.717085e-01,3.299935e+01,236037
angle_smallest_wing_flymale_frameany,6.233703e-02,6.856105e+00,242087
angleonclosestfly_flyany_framenearfly,-3.746863e-01,2.290179e-01,221852
angleonclosestfly_flyany_framestop_nearfly,-3.790641e-01,1.792061e-01,143201
angleonclosestfly_flyany_frametouch,-1.852671e-01,3.926439e+00,25484
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.388247e-01,-1.720462e+00,103741
angleonclosestfly_flyfemale_frametouch,-1.882299e-01,3.342821e+00,2540
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.539775e-01,1.888494e+00,3665
angleonclosestfly_flymale_framechase,-4.652962e-02,-1.856502e+00,658
angleonclosestfly_flymale_framenearfly,-2.065078e-01,5.131865e+00,117363
angleonclosestfly_flymale_frametouch,-1.317776e-01,2.774502e+00,22365
angleonclosestfly_flymale_framewingextension,-2.302568e-01,-8.409299e-01,1719
anglesub_flyany_frameany,2.805545e-01,6.984527e+00,479583
anglesub_flyfemale_frameany,2.017435e-01,1.029418e+00,236037
anglesub_flymale_frameany,3.539387e-01,8.412002e+00,242087
area_flyany_frameany,1.850849e+00,-2.516029e-01,479583
area_flyfemale_frameany,2.118154e+00,5.890318e-02,236037
area_flymale_frameany,1.590499e+00,-5.946248e-01,242087
area_inmost_wing_flyany_frameany,9.102344e-01,1.909870e+00,479583
area_inmost_wing_flyany_framewingextension,8.183516e-01,5.630446e+00,1719
area_inmost_wing_flyany_framewinggrooming,3.736996e-01,2.175303e-01,11489
area_inmost_wing_flyfemale_frameany,9.034369e-01,4.386121e-01,236037
area_inmost_wing_flymale_frameany,9.178676e-01,3.352165e+00,242087
area_outmost_wing_flyany_frameany,9.734741e-01,1.821406e+00,479583
area_outmost_wing_flyany_framewingextension,1.161291e+00,-1.743116e+00,1719
area_outmost_wing_flyany_framewinggrooming,8.426017e-01,2.291567e-01,11489
area_outmost_wing_flyfemale_frameany,1.012383e+00,1.136596e+00,236037
area_outmost_wing_flymale_frameany,9.365415e-01,2.383602e+00,242087
arena_angle_flyany_frameany,3.842164e-01,4.257936e+00,479583
b_mm_flyany_frameany,2.288235e-01,7.579318e-02,479583
b_mm_flyfemale_frameany,2.449490e-01,3.077726e-01,236037
b_mm_flymale_frameany,2.130871e-01,-1.524730e-01,242087
boutfreq_flyany_framebackup,5.171159e-04,-3.193269e+00,479583
boutfreq_flyany_framebodyturn,2.018420e-03,-3.732804e+00,479583
boutfreq_flyany_framecrabwalkall,7.744228e-03,-3.240760e+00,479583
boutfreq_flyany_framecrabwalkextreme,3.127717e-04,-3.198968e+00,479583
boutfreq_flyany_framejump,2.940054e-04,-2.260624e+00,479583
boutfreq_flyany_framepivotcenter,1.603476e-03,2.201811e+01,479583
boutfreq_flyany_framepivottail,2.744051e-03,-5.512957e+00,479583
boutfreq_flyany_framerighting,1.084275e-04,-9.719540e-01,479583
boutfreq_flyany_framestop,2.985302e-02,1.543117e+01,479583
boutfreq_flyany_frametouch,2.556388e-03,-3.108436e+00,479583
boutfreq_flyany_framewalk,9.706349e-03,-5.732380e+00,479583
boutfreq_flyany_framewingextension,2.960906e-04,6.046472e-01,479583
boutfreq_flyany_framewingflick,2.001739e-04,-1.532541e-01,479583
boutfreq_flyany_framewinggrooming,1.155170e-03,-2.298402e+00,479583
boutfreq_flymale_frameattemptedcopulation,3.635222e-04,1.013727e+01,242076
boutfreq_flymale_framechase,4.998430e-04,-8.490305e-01,242076
boutfreq_flymale_framecopulation,4.130934e-06,2.357966e+00,242076
corfrac_maj_flyany_frameany,-2.269921e-02,4.635246e+00,479560
corfrac_maj_flyany_framebackup,-1.198013e-01,8.494243e+00,1050
corfrac_maj_flyany_framebodyturn,-5.915620e-01,1.687593e+01,2526
corfrac_maj_flyany_framecrabwalkall,-1.364693e-01,1.276206e+01,24596
corfrac_maj_flyany_framecrabwalkextreme,-4.121494e-01,3.300568e+00,492
corfrac_maj_flyany_framepivotcenter,-1.273968e-01,-1.358681e+00,2492
corfrac_maj_flyany_framepivottail,-6.572292e-01,3.497527e+00,5598
corfrac_maj_flyfemale_frameany,2.019900e-02,6.727030e+00,236026
corfrac_maj_flymale_frameany,-6.496124e-02,1.461554e+00,242076
da_flyany_frameany,1.509330e-05,3.016258e+00,479560
da_flyfemale_frameany,-1.056400e-05,1.011274e+00,236026
da_flymale_frameany,3.980156e-05,2.355034e-01,242076
dangle2wall_flyany_framenearwall,6.328944e-02,3.949179e+00,238130
dangle2wall_flyfemale_framenearwall,7.165006e-02,2.776942e+00,98223
dangle2wall_flymale_framenearwall,5.557133e-02,4.609382e+00,138816
dangle_biggest_wing_flyany_frameany,2.831755e-02,4.563940e+00,479560
dangle_biggest_wing_flyfemale_frameany,-2.671664e-02,-1.029715e+00,236026
dangle_biggest_wing_flymale_frameany,8.076474e-02,7.817454e+00,242076
dangle_smallest_wing_flyany_frameany,-2.821792e-02,-4.552575e+00,479560
dangle_smallest_wing_flyfemale_frameany,2.689313e-02,1.025313e+00,236026
dangle_smallest_wing_flymale_frameany,-8.077999e-02,-7.789630e+00,242076
danglesub_flyany_framemove,-2.357342e-02,-1.338690e+00,193530
danglesub_flyany_framenearfly,-3.853749e-02,4.285791e+00,221839
danglesub_flyfemale_framenearfly,-3.747235e-02,4.290412e+00,103736
danglesub_flymale_framenearfly,-3.955066e-02,3.901319e+00,117356
darea_flyany_frameany,4.931543e-05,2.339842e+00,479560
darea_flyany_frameattemptedcopulation,7.297274e-02,1.376910e+00,3697
darea_flyany_framebackup,-1.029723e-01,4.970511e+00,1050
darea_flyany_framebodyturn,1.761986e-02,2.017262e+00,2526
darea_flyany_framechase,8.762881e-02,1.950314e+00,658
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.951869e-03,1.822208e+00,24596
darea_flyany_framecrabwalkextreme,4.634267e-03,1.795529e+00,492
darea_flyany_framejump,7.940458e-01,6.609256e+00,363
darea_flyany_framepivotcenter,1.248565e-02,-4.617394e-01,2492
darea_flyany_framepivottail,-1.626781e-02,1.469441e+00,5598
darea_flyany_framerighting,1.688795e-01,1.880602e+00,300
darea_flyany_framestop,-1.096646e-02,1.165728e+00,286030
darea_flyany_frametouch,7.411611e-02,1.216202e+01,25484
darea_flyany_framewalk,7.960228e-02,9.950123e+00,67986
darea_flyany_framewingextension,5.438331e-02,1.190654e+00,1719
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.627310e-01,-7.768685e+01,11488
darea_flyfemale_frameany,-4.769352e-05,9.330763e-01,236026
darea_flymale_frameany,8.392866e-05,-5.996340e-01,242076
darea_inmost_wing_flyany_frameany,1.779703e-02,-4.875324e+00,479560
darea_inmost_wing_flyfemale_frameany,1.231583e-01,7.910242e-01,236026
darea_inmost_wing_flymale_frameany,-8.525630e-02,-8.947721e+00,242076
darea_outmost_wing_flyany_frameany,-1.772861e-02,4.872938e+00,479560
darea_outmost_wing_flyany_framewingextension,5.870230e-01,3.038075e+00,1719
darea_outmost_wing_flyfemale_frameany,-1.232915e-01,-8.279320e-01,236026
darea_outmost_wing_flymale_frameany,8.545682e-02,8.978623e+00,242076
db_flyany_frameany,1.242375e-06,4.513813e-01,479560
db_flyfemale_frameany,-1.256197e-06,7.104149e-01,236026
db_flymale_frameany,-3.239410e-06,-1.372332e+00,242076
dcenter_flyany_frameany,1.019599e+01,-2.597653e+00,479583
dcenter_flyany_framebackupstart,1.182351e+01,6.079172e+00,246
dcenter_flyany_framebodyturn,1.129957e+01,4.609208e-01,2526
dcenter_flyany_framebodyturnstart,1.094966e+01,-1.668012e-01,968
dcenter_flyany_framecrabwalkallstart,1.114145e+01,-1.019063e-01,3714
dcenter_flyany_framecrabwalkextreme,1.095154e+01,5.276799e+00,492
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.077714e+01,-7.791677e-01,193553
dcenter_flyany_framenearwall,1.091371e+01,1.801833e+00,238144
dcenter_flyany_framepivotcenter,7.874584e+00,-1.365810e+00,2492
dcenter_flyany_framepivotcenterstart,8.073653e+00,-1.769586e+00,767
dcenter_flyany_framepivottailstart,1.134244e+01,3.222660e+00,1314
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.444446e+00,-3.433211e+00,286030
dcenter_flyany_frametouch,2.771297e+00,-5.982708e+00,25484
dcenter_flyany_framewalk,1.208656e+01,2.575886e-01,67987
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.198051e+01,-1.968452e+00,11489
dcenter_flyfemale_frameany,1.029431e+01,-2.145134e+00,236037
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.010498e+01,-2.536241e+00,242087
dcenter_flymale_framewingextension,2.802726e+00,-1.719809e+00,1719
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.527204e-01,-1.696378e+00,193530
ddcenter_flyany_framenearfly,1.327060e-01,-4.142749e+00,221839
ddcenter_flyfemale_framenearfly,1.331600e-01,-3.972568e+00,103736
ddcenter_flymale_framenearfly,1.337303e-01,-4.151809e+00,117356
ddell2nose_flyany_framenearfly,4.182290e-01,-4.506285e+00,221839
ddell2nose_flyfemale_framenearfly,4.164291e-01,-4.253050e+00,103736
ddell2nose_flymale_framenearfly,4.367749e-01,-4.574318e+00,117356
ddist2wall_flyany_framenearwall,1.429814e-02,-1.488414e+00,238130
ddist2wall_flyfemale_framenearwall,1.043989e-02,-2.312391e+00,98223
ddist2wall_flymale_framenearwall,1.778385e-02,-7.632563e-02,138816
ddnose2ell_flyany_frameattemptedcopulation,1.293456e+00,1.299164e+00,3697
ddnose2ell_flyany_framenearfly,4.526180e-01,-4.358293e+00,221839
ddnose2ell_flyfemale_framenearfly,4.410302e-01,-4.314410e+00,103736
ddnose2ell_flymale_framechase,-1.834830e+00,-1.670030e+00,658
ddnose2ell_flymale_framenearfly,4.634710e-01,-4.135966e+00,117356
decc_flyany_frameany,-8.582030e-06,-2.295506e+00,479560
decc_flyfemale_frameany,4.751705e-06,-5.206523e-01,236026
decc_flymale_frameany,-3.069866e-05,-2.028520e+00,242076
dell2nose_flyany_frameany,9.265023e+00,-2.569143e+00,479583
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.175479e+00,-2.399982e+00,236037
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.356767e+00,-2.291975e+00,242087
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.868440e+01,7.561502e+00,479583
dist2wall_flyany_frameattemptedcopulation,2.021214e+01,2.798852e+00,3697
dist2wall_flyany_framebackupstart,8.006317e+00,5.414231e+00,246
dist2wall_flyany_framebodyturnstart,1.549555e+01,1.547008e+01,968
dist2wall_flyany_framecrabwalkall,1.587351e+01,2.579057e+01,24596
dist2wall_flyany_framecrabwalkextreme,1.359656e+01,1.096724e+01,492
dist2wall_flyany_framejump,1.930667e+01,1.122458e+00,363
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.686675e+01,1.299190e+01,193553
dist2wall_flyany_framepivotcenterstart,2.004876e+01,2.046991e+00,767
dist2wall_flyany_framepivottailstart,1.216094e+01,1.377002e+01,1314
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.026790e+01,3.946605e+00,286030
dist2wall_flyany_frametouch,1.765536e+01,1.374412e+01,25484
dist2wall_flyany_framewalk,1.531511e+01,8.692760e+00,67987
dist2wall_flyany_framewinggrooming,2.242523e+01,1.707157e+00,11489
dist2wall_flyfemale_frameany,2.045100e+01,8.448792e+00,236037
dist2wall_flymale_frameany,1.700543e+01,5.745242e+00,242087
dmax_wing_angle_flyany_frameany,2.341849e-03,-3.774900e-01,479560
dmax_wing_angle_flyany_framewingextension,-3.437302e-01,6.692042e-01,1719
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.626472e-03,6.377211e-01,236026
dmax_wing_angle_flymale_frameany,-3.767332e-03,-9.290650e-01,242076
dmax_wing_area_flyany_frameany,-4.487791e-01,-2.900419e+00,479560
dmax_wing_area_flyany_framewingextension,3.615304e-01,2.689894e+00,1719
dmax_wing_area_flyfemale_frameany,-4.788001e-01,-3.080140e+00,236026
dmax_wing_area_flymale_frameany,-4.189229e-01,-1.667936e+00,242076
dmin_wing_angle_flyany_frameany,-2.242215e-03,3.993348e-01,479560
dmin_wing_angle_flyany_framewingextension,-3.725066e-01,8.048656e-01,1719
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.449983e-03,-6.391514e-01,236026
dmin_wing_angle_flymale_frameany,3.752075e-03,9.576166e-01,242076
dmin_wing_area_flyany_frameany,4.488475e-01,2.899701e+00,479560
dmin_wing_area_flyany_framewingextension,1.235645e+00,1.674863e+00,1719
dmin_wing_area_flyfemale_frameany,4.786668e-01,3.060600e+00,236026
dmin_wing_area_flymale_frameany,4.191234e-01,1.678054e+00,242076
dnose2ell_angle_30tomin30_flyany_frameany,9.728492e+00,-2.816728e+00,479583
dnose2ell_angle_30tomin30_flyfemale_frameany,9.923988e+00,-2.210942e+00,236037
dnose2ell_angle_30tomin30_flymale_frameany,9.545812e+00,-2.812124e+00,242087
dnose2ell_angle_min20to20_flyany_frameany,4.360171e+01,1.992008e+00,479583
dnose2ell_angle_min20to20_flyfemale_frameany,4.654552e+01,4.451200e+00,236037
dnose2ell_angle_min20to20_flymale_frameany,4.085910e+01,-6.993437e-01,242087
dnose2ell_angle_min30to30_flyany_frameany,3.485522e+01,1.775402e+00,479583
dnose2ell_angle_min30to30_flyfemale_frameany,3.731966e+01,4.342317e+00,236037
dnose2ell_angle_min30to30_flymale_frameany,3.254415e+01,-9.028527e-01,242087
dnose2ell_flyany_frameany,9.244703e+00,-2.609657e+00,479583
dnose2ell_flyany_frameattemptedcopulation,6.685856e-01,3.961678e-01,3697
dnose2ell_flyany_framebackupstart,1.103554e+01,5.832067e+00,246
dnose2ell_flyany_framebodyturn,1.041964e+01,5.180283e-01,2526
dnose2ell_flyany_framebodyturnstart,1.005984e+01,-1.380034e-01,968
dnose2ell_flyany_framecrabwalkallstart,1.023313e+01,-7.788792e-02,3714
dnose2ell_flyany_framecrabwalkextreme,9.905400e+00,4.970542e+00,492
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.993876e+00,1.917586e+00,238144
dnose2ell_flyany_framepivotcenter,6.958078e+00,-1.427644e+00,2492
dnose2ell_flyany_framepivotcenterstart,7.173364e+00,-1.832212e+00,767
dnose2ell_flyany_framepivottailstart,1.046209e+01,3.075515e+00,1314
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.450523e+00,-3.540542e+00,286030
dnose2ell_flyany_frametouch,1.070660e+00,-1.042313e+00,25484
dnose2ell_flyany_framewalk,1.134181e+01,7.428104e-01,67987
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.096758e+01,-2.210281e+00,11489
dnose2ell_flyfemale_frameany,9.437170e+00,-1.987148e+00,236037
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.062800e+00,-2.659900e+00,242087
dnose2ell_flymale_framechase,1.495239e+00,-1.703444e+00,658
dnose2ell_flymale_framewingextension,7.212616e-01,-1.596503e+00,1719
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.016366e+01,-2.618282e+00,479583
dnose2tail_flyany_framemove,1.078219e+01,-7.040524e-01,193553
dnose2tail_flyfemale_frameany,1.046749e+01,-1.690892e+00,236037
dnose2tail_flymale_frameany,9.871591e+00,-2.870793e+00,242087
dnwingsdetected_flyany_frameany,7.408278e-21,3.756390e-01,479560
dnwingsdetected_flyfemale_frameany,1.505221e-20,-7.622636e-01,236026
dnwingsdetected_flymale_frameany,-1.252667e-04,6.145656e-01,242076
dphi_flyany_framemove,-2.959612e-03,-1.287451e-01,193530
dphi_flyfemale_framemove,4.014629e-02,6.077815e-01,74092
dphi_flymale_framemove,-8.477973e-02,-1.573226e+00,119179
dtheta_flyany_frameany,-2.872859e-02,-3.546311e+00,479560
dtheta_flyfemale_frameany,-5.737048e-02,-5.710691e+00,236026
dtheta_flymale_frameany,-9.920159e-04,1.339917e-01,242076
du_cor_flyany_frameany,2.641372e+00,-4.941019e+00,479560
du_cor_flyfemale_frameany,2.564660e+00,-4.633593e+00,236026
du_cor_flymale_frameany,2.730900e+00,-4.522299e+00,242076
du_ctr_flyany_frameany,2.903862e+00,-4.887625e+00,479560
du_ctr_flyany_frameattemptedcopulation,1.972961e+00,1.421708e+00,3697
du_ctr_flyany_framebackup,-7.740968e+00,-3.195172e-02,1050
du_ctr_flyany_framebodyturn,4.308008e+00,-3.831818e+00,2526
du_ctr_flyany_framecrabwalkall,6.100430e+00,-6.890077e+00,24596
du_ctr_flyany_framecrabwalkextreme,1.023669e+00,-6.242301e-01,492
du_ctr_flyany_framejump,3.223461e+01,-2.445827e-01,363
du_ctr_flyany_framemove,5.593703e+00,-6.196162e+00,193530
du_ctr_flyany_framenearfly,2.349194e+00,-5.232843e+00,221839
du_ctr_flyany_framenearwall,3.405548e+00,-5.046705e+00,238130
