field,value,zscore,nflyframes
a_mm_flyany_frameany,6.354499e-01,-8.140340e-01,479482
a_mm_flyfemale_frameany,6.781607e-01,-8.986571e-01,237322
a_mm_flymale_frameany,5.935581e-01,-6.469517e-01,241927
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.660464e-01,1.604408e+00,462
absangle2wall_flyany_framebodyturnstart,1.100767e+00,-4.812324e-01,2055
absangle2wall_flyany_framecrabwalkall,1.120146e+00,-9.604805e-01,46767
absangle2wall_flyany_framecrabwalkextreme,1.129035e+00,3.113302e+00,849
absangle2wall_flyany_framejump,1.724281e+00,4.111972e-01,1871
absangle2wall_flyany_framejumpstart,1.718310e+00,-1.546080e-01,681
absangle2wall_flyany_framemove,1.296217e+00,-5.902309e-01,268449
absangle2wall_flyany_framenearwall,1.386900e+00,4.043782e-01,377126
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.232527e-01,-7.884081e-01,3157
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.672225e+00,-6.148636e-01,211033
absangle2wall_flyany_frametouch,1.468004e+00,1.227815e+00,14494
absangle2wall_flyany_framewalk,1.328764e+00,-1.488520e+00,151711
absangle2wall_flyany_framewinggrooming,1.576837e+00,-1.114162e+00,54016
absangle2wall_flyfemale_framenearwall,1.390663e+00,-4.650831e-02,180838
absangle2wall_flymale_framenearwall,1.382615e+00,7.489683e-01,196055
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.515668e+00,-1.939989e+00,256
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.507351e+00,1.073801e+00,794
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502661e+00,1.904841e+00,1895
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.730820e+00,1.184629e-02,268
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547429e+00,-3.486692e-01,173904
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.431918e+00,-7.673491e-01,1427
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530342e+00,-1.392233e-01,67452
absanglefrom1to2_nose2ell_flyany_frametouch,6.708829e-01,-2.089927e+00,14494
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648693e+00,1.179573e+00,85560
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.751406e-01,6.686759e-01,4568
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.215138e-01,-2.001294e+00,7385
absanglefrom1to2_nose2ell_flymale_framenearfly,1.448559e+00,-1.576131e+00,88318
absanglefrom1to2_nose2ell_flymale_frametouch,5.682994e-01,-2.735873e+00,9922
absanglefrom1to2_nose2ell_flymale_framewingextension,6.281115e-01,-8.855755e-01,3123
absdangle2wall_flyany_framenearwall,1.572603e+00,1.875850e-01,377109
absdangle2wall_flyfemale_framenearwall,1.572981e+00,1.405062e-01,180830
absdangle2wall_flymale_framenearwall,1.573582e+00,2.206814e-01,196046
absdtheta_flyany_frameany,1.433425e+00,5.194094e-01,479461
absdtheta_flyany_framebackup,2.689559e+00,1.742564e+00,1821
absdtheta_flyany_framebodyturn,5.918426e+00,1.247478e+00,5168
absdtheta_flyany_framecrabwalkall,1.721504e+00,2.880259e-01,46767
absdtheta_flyany_framecrabwalkextreme,1.729852e+00,-1.201936e+00,849
absdtheta_flyany_framemove,2.212429e+00,1.927932e+00,268428
absdtheta_flyany_framenearfly,1.529971e+00,4.549779e-01,173897
absdtheta_flyany_framenearwall,1.569156e+00,2.312534e-01,377109
absdtheta_flyany_framenotnearfly_notnearwall,9.161930e-01,8.426967e-01,88437
absdtheta_flyany_framepivotcenter,6.006686e+00,-1.472923e+00,300
absdtheta_flyany_framepivottail,5.574935e+00,1.757698e+00,12168
absdtheta_flyany_framerighting,9.656468e+00,8.675218e-01,1572
absdtheta_flyany_framestop,4.406228e-01,8.526581e-01,211033
absdtheta_flyany_frametouch,1.778836e+00,1.114630e+00,14494
absdtheta_flyany_framewalk,1.755784e+00,1.291077e+00,151711
absdtheta_flyany_framewingextension,1.384222e+00,7.127578e-01,3164
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.452356e-01,-7.999350e-01,54015
absdtheta_flyfemale_frameany,1.420084e+00,4.920964e-01,237311
absdtheta_flymale_frameany,1.447281e+00,4.814238e-01,241917
absdtheta_flymale_framechase,1.787944e+00,1.358933e-01,7385
absdv_cor_flyany_frameany,1.834922e+00,-1.544224e-01,479461
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.340009e+00,-3.857200e-01,1821
absdv_cor_flyany_framebodyturn,3.196776e+00,8.004166e-01,5168
absdv_cor_flyany_framecrabwalkall,6.238901e+00,1.469944e+00,46767
absdv_cor_flyany_framecrabwalkextreme,4.613174e+00,-1.295527e+00,849
absdv_cor_flyany_framejump,1.654534e+01,1.055007e+00,1871
absdv_cor_flyany_framemove,3.165056e+00,1.128169e+00,268428
absdv_cor_flyany_framenearfly,1.753025e+00,-1.556912e-02,173897
absdv_cor_flyany_framenearwall,2.130449e+00,-2.013533e-01,377109
absdv_cor_flyany_framenotnearfly_notnearwall,7.296609e-01,-1.920789e-01,88437
absdv_cor_flyany_framepivotcenter,2.529294e-02,-7.054931e-01,300
absdv_cor_flyany_framepivottail,2.472184e+00,2.096317e-01,12168
absdv_cor_flyany_framerighting,6.290809e+00,7.747723e-01,1572
absdv_cor_flyany_framestop,1.570242e-01,1.220816e+00,211033
absdv_cor_flyany_frametouch,1.745261e+00,-6.270575e-01,14494
absdv_cor_flyany_framewalk,3.894038e+00,1.867373e+00,151711
absdv_cor_flyany_framewingextension,8.779115e-01,2.466674e-01,3164
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.339219e-01,-2.576611e-01,54015
absdv_cor_flyfemale_frameany,1.797621e+00,6.131965e-01,237311
absdv_cor_flymale_frameany,1.872783e+00,-8.850964e-01,241917
absdv_cor_flymale_framechase,1.924347e+00,-1.636854e+00,7385
absphidiff_nose2ell_flyany_framenearfly,1.573570e+00,-1.588112e+00,173897
absphidiff_nose2ell_flyany_frametouch,1.474681e+00,-3.304975e+00,14494
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.583430e+00,-1.760503e+00,85554
absphidiff_nose2ell_flyfemale_frametouch,1.553105e+00,-2.008497e+00,4568
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.513102e-01,-1.894130e-01,7385
absphidiff_nose2ell_flymale_framenearfly,1.563961e+00,-1.410924e+00,88317
absphidiff_nose2ell_flymale_frametouch,1.397042e+00,-3.060862e+00,9922
absphidiff_nose2ell_flymale_framewingextension,1.224256e+00,-4.628934e-01,3123
abssmoothdtheta_flyany_frameany,1.104761e+00,5.695521e-01,479461
abssmoothdtheta_flyfemale_frameany,1.113954e+00,5.166843e-01,237311
abssmoothdtheta_flymale_frameany,1.096521e+00,5.461159e-01,241917
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.705149e+00,1.611211e+00,256
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631538e+00,-1.104016e+00,1895
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.547953e+00,-1.339448e+00,173904
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.585500e+00,-5.531601e-01,1427
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542125e+00,-4.724687e-01,67452
absthetadiff_nose2ell_flyany_frametouch,1.651277e+00,-2.171040e+00,14494
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.585853e+00,-1.113024e+00,85560
absthetadiff_nose2ell_flyfemale_frametouch,1.857759e+00,3.373024e-02,4568
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.974670e-01,7.022804e-01,7385
absthetadiff_nose2ell_flymale_framenearfly,1.510529e+00,-1.505839e+00,88318
absthetadiff_nose2ell_flymale_frametouch,1.447930e+00,-2.373749e+00,9922
absthetadiff_nose2ell_flymale_framewingextension,9.397449e-01,-3.667754e-01,3123
absyaw_flyany_framemove,5.903002e-01,7.474605e-01,268449
absyaw_flyfemale_framemove,5.916614e-01,8.913092e-01,137150
absyaw_flymale_framemove,5.890489e-01,5.553571e-01,131246
accmag_flyany_frameany,1.185198e+02,5.436224e-01,479461
accmag_flyfemale_frameany,1.216473e+02,7.371602e-01,237311
accmag_flymale_frameany,1.155118e+02,2.548358e-01,241917
angle_biggest_wing_flyany_frameany,5.694385e-02,1.644723e+00,479482
angle_biggest_wing_flyany_framewingextension,7.201803e-01,3.061961e-01,3164
angle_biggest_wing_flyfemale_frameany,4.937650e-02,7.594128e-01,237322
angle_biggest_wing_flymale_frameany,6.438536e-02,1.850970e+00,241927
angle_smallest_wing_flyany_frameany,1.862870e-02,1.131265e+00,479482
angle_smallest_wing_flyany_framewingextension,8.104862e-02,2.713344e-02,3164
angle_smallest_wing_flyfemale_frameany,1.258649e-02,1.405447e-01,237322
angle_smallest_wing_flymale_frameany,2.453719e-02,1.469951e+00,241927
angleonclosestfly_flyany_framenearfly,-4.776264e-01,-2.986768e+00,173904
angleonclosestfly_flyany_framestop_nearfly,-5.017902e-01,-2.891341e+00,67452
angleonclosestfly_flyany_frametouch,-4.047311e-01,-1.565499e+00,14494
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.881538e-01,-2.823928e+00,85560
angleonclosestfly_flyfemale_frametouch,-4.193945e-01,-9.557856e-01,4568
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.465642e-03,-3.681544e-01,7385
angleonclosestfly_flymale_framenearfly,-3.687520e-01,-3.478628e-01,88318
angleonclosestfly_flymale_frametouch,-3.892729e-01,-1.036446e+00,9922
angleonclosestfly_flymale_framewingextension,-1.536859e-01,-2.266242e-01,3123
anglesub_flyany_frameany,1.944944e-01,-4.853528e-02,479482
anglesub_flyfemale_frameany,1.803456e-01,-1.086204e+00,237322
anglesub_flymale_frameany,2.084073e-01,5.594113e-01,241927
area_flyany_frameany,1.765298e+00,-1.683168e+00,479482
area_flyfemale_frameany,2.003410e+00,-1.547230e+00,237322
area_flymale_frameany,1.531752e+00,-1.733003e+00,241927
area_inmost_wing_flyany_frameany,8.076664e-01,-1.026780e+00,479482
area_inmost_wing_flyany_framewingextension,5.936471e-01,-1.685484e+00,3164
area_inmost_wing_flyany_framewinggrooming,3.652542e-01,-5.221354e-01,54016
area_inmost_wing_flyfemale_frameany,8.522595e-01,-5.845622e-01,237322
area_inmost_wing_flymale_frameany,7.637623e-01,-1.387792e+00,241927
area_outmost_wing_flyany_frameany,8.832416e-01,-6.371495e-01,479482
area_outmost_wing_flyany_framewingextension,1.178348e+00,-1.017764e+00,3164
area_outmost_wing_flyany_framewinggrooming,8.139259e-01,-9.082859e-01,54016
area_outmost_wing_flyfemale_frameany,9.404967e-01,-2.882343e-01,237322
area_outmost_wing_flymale_frameany,8.269894e-01,-9.644145e-01,241927
arena_angle_flyany_frameany,-1.574510e-01,-1.759242e+00,479482
b_mm_flyany_frameany,2.199842e-01,-2.229103e+00,479482
b_mm_flyfemale_frameany,2.349810e-01,-1.966508e+00,237322
b_mm_flymale_frameany,2.052740e-01,-2.344937e+00,241927
boutfreq_flyany_framebackup,9.697966e-04,-7.139663e-01,479482
boutfreq_flyany_framebodyturn,4.285875e-03,8.751716e-01,479482
boutfreq_flyany_framecrabwalkall,1.028401e-02,-1.121131e+00,479482
boutfreq_flyany_framecrabwalkextreme,5.422518e-04,-1.962488e+00,479482
boutfreq_flyany_framejump,1.424454e-03,3.019246e+00,479482
boutfreq_flyany_framepivotcenter,2.523557e-04,1.330764e+00,479482
boutfreq_flyany_framepivottail,6.586274e-03,4.507235e-02,479482
boutfreq_flyany_framerighting,2.982385e-04,9.450585e-01,479482
boutfreq_flyany_framestop,1.820089e-02,4.388782e+00,479482
boutfreq_flyany_frametouch,4.834384e-03,7.209912e-02,479482
boutfreq_flyany_framewalk,1.990064e-02,2.533247e-01,479482
boutfreq_flyany_framewingextension,4.671708e-04,2.059532e+00,479482
boutfreq_flyany_framewingflick,3.149232e-04,2.069403e+00,479482
boutfreq_flyany_framewinggrooming,1.956278e-03,1.664385e+00,479482
boutfreq_flymale_frameattemptedcopulation,4.133649e-05,4.253621e-01,241917
boutfreq_flymale_framechase,1.438510e-03,1.009307e+00,241917
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,241917
corfrac_maj_flyany_frameany,-8.858569e-02,1.016196e+00,479461
corfrac_maj_flyany_framebackup,-2.253166e-01,1.797701e-01,1821
corfrac_maj_flyany_framebodyturn,-7.222081e-01,2.374090e+00,5168
corfrac_maj_flyany_framecrabwalkall,-2.723896e-01,1.704933e+00,46767
corfrac_maj_flyany_framecrabwalkextreme,-3.620946e-01,4.853132e+00,849
corfrac_maj_flyany_framepivotcenter,-9.018224e-02,1.976811e-01,300
corfrac_maj_flyany_framepivottail,-6.629378e-01,2.937965e+00,12168
corfrac_maj_flyfemale_frameany,-1.089043e-01,1.508845e-01,237311
corfrac_maj_flymale_frameany,-6.854505e-02,1.887821e+00,241917
da_flyany_frameany,-5.596685e-06,3.952780e-03,479461
da_flyfemale_frameany,-4.854887e-05,2.200764e-01,237311
da_flymale_frameany,3.598626e-05,-1.413045e-01,241917
dangle2wall_flyany_framenearwall,1.885827e-02,-1.509866e+00,377109
dangle2wall_flyfemale_framenearwall,3.573852e-02,-9.236830e-01,180830
dangle2wall_flymale_framenearwall,2.446893e-03,-1.934477e+00,196046
dangle_biggest_wing_flyany_frameany,-3.268418e-02,-1.240458e+00,479461
dangle_biggest_wing_flyfemale_frameany,-8.087282e-03,6.317842e-01,237311
dangle_biggest_wing_flymale_frameany,-5.685564e-02,-2.457269e+00,241917
dangle_smallest_wing_flyany_frameany,3.250823e-02,1.226790e+00,479461
dangle_smallest_wing_flyfemale_frameany,8.002875e-03,-6.529339e-01,237311
dangle_smallest_wing_flymale_frameany,5.658971e-02,2.457734e+00,241917
danglesub_flyany_framemove,-2.367167e-02,-1.862017e+00,268428
danglesub_flyany_framenearfly,-8.052151e-02,1.508364e+00,173897
danglesub_flyfemale_framenearfly,-8.488431e-02,1.185619e+00,85554
danglesub_flymale_framenearfly,-7.637943e-02,1.663441e+00,88317
darea_flyany_frameany,1.758564e-05,1.197462e+00,479461
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.006014e-01,6.760519e-01,1821
darea_flyany_framebodyturn,-6.579495e-02,-1.153545e+00,5168
darea_flyany_framechase,-2.583423e-02,-1.677789e+00,7508
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.197757e-02,-1.848009e+00,46767
darea_flyany_framecrabwalkextreme,-3.223221e-02,3.341839e-01,849
darea_flyany_framejump,-2.500091e-01,-1.020628e+00,1871
darea_flyany_framepivotcenter,4.208338e-02,3.131940e-01,300
darea_flyany_framepivottail,-5.760174e-02,-7.240426e-01,12168
darea_flyany_framerighting,1.465633e-01,1.804612e+00,1572
darea_flyany_framestop,-1.619148e-02,-2.302036e-01,211033
darea_flyany_frametouch,-8.334018e-02,1.666443e-01,14494
darea_flyany_framewalk,3.747384e-02,1.275385e+00,151711
darea_flyany_framewingextension,3.502149e-02,5.802814e-01,3164
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.135439e-02,-6.967581e-01,54015
darea_flyfemale_frameany,-2.237645e-04,2.136795e-01,237311
darea_flymale_frameany,2.510900e-04,1.662026e-01,241917
darea_inmost_wing_flyany_frameany,1.453614e-01,2.545023e+00,479461
darea_inmost_wing_flyfemale_frameany,1.400829e-01,1.641391e+00,237311
darea_inmost_wing_flymale_frameany,1.506773e-01,2.724521e+00,241917
darea_outmost_wing_flyany_frameany,-1.455575e-01,-2.560983e+00,479461
darea_outmost_wing_flyany_framewingextension,-1.054118e+00,-1.794495e+00,3164
darea_outmost_wing_flyfemale_frameany,-1.403042e-01,-1.700392e+00,237311
darea_outmost_wing_flymale_frameany,-1.508531e-01,-2.709260e+00,241917
db_flyany_frameany,5.149465e-06,2.214375e+00,479461
db_flyfemale_frameany,-9.346142e-06,2.261436e-01,237311
db_flymale_frameany,1.916568e-05,6.136992e-01,241917
dcenter_flyany_frameany,1.128137e+01,2.451336e-01,479482
dcenter_flyany_framebackupstart,8.842545e+00,6.183409e-01,465
dcenter_flyany_framebodyturn,1.153411e+01,1.290058e+00,5168
dcenter_flyany_framebodyturnstart,1.126249e+01,8.757757e-01,2055
dcenter_flyany_framecrabwalkallstart,1.145971e+01,7.114757e-01,4931
dcenter_flyany_framecrabwalkextreme,8.460487e+00,3.521079e-01,849
dcenter_flyany_framecrabwalkextremestart,8.636519e+00,6.908944e-01,260
dcenter_flyany_framejumpstart,1.097051e+01,-5.795786e-01,683
dcenter_flyany_framemove,1.113580e+01,4.192658e-03,268449
dcenter_flyany_framenearwall,1.033545e+01,-5.254415e-01,377126
dcenter_flyany_framepivotcenter,9.790481e+00,3.996949e-01,300
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.043630e+01,8.091197e-01,3157
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.137418e+01,2.591092e-01,211033
dcenter_flyany_frametouch,2.980160e+00,6.746539e-01,14494
dcenter_flyany_framewalk,1.221437e+01,2.616493e-01,151711
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.447049e+01,1.406608e+00,54016
dcenter_flyfemale_frameany,1.137942e+01,4.704476e-01,237322
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118278e+01,7.515268e-03,241927
dcenter_flymale_framewingextension,4.847246e+00,-1.064045e+00,3123
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.005947e-01,1.210172e+00,268428
ddcenter_flyany_framenearfly,4.645889e-01,1.452805e-02,173897
ddcenter_flyfemale_framenearfly,4.556710e-01,2.131768e-01,85554
ddcenter_flymale_framenearfly,4.743456e-01,-1.653543e-01,88317
ddell2nose_flyany_framenearfly,1.168890e+00,-6.984230e-01,173897
ddell2nose_flyfemale_framenearfly,1.127438e+00,-6.784898e-01,85554
ddell2nose_flymale_framenearfly,1.210574e+00,-7.186861e-01,88317
ddist2wall_flyany_framenearwall,2.842286e-02,1.333463e+00,377109
ddist2wall_flyfemale_framenearwall,3.739024e-02,2.083402e+00,180830
ddist2wall_flymale_framenearwall,2.012849e-02,2.997583e-01,196046
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.183598e+00,-6.979742e-01,173897
ddnose2ell_flyfemale_framenearfly,1.215858e+00,-4.658209e-01,85554
ddnose2ell_flymale_framechase,-6.175177e-01,1.336031e+00,7385
ddnose2ell_flymale_framenearfly,1.151777e+00,-8.900160e-01,88317
decc_flyany_frameany,1.444347e-05,2.089002e+00,479461
decc_flyfemale_frameany,1.750152e-05,3.368774e-01,237311
decc_flymale_frameany,1.142176e-05,9.373382e-01,241917
dell2nose_flyany_frameany,1.036374e+01,2.580210e-01,479482
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035583e+01,3.663065e-01,237322
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036912e+01,1.154610e-01,241927
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.167547e+01,-2.708633e-01,479482
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.793546e+00,-5.250309e-01,465
dist2wall_flyany_framebodyturnstart,7.670191e+00,-3.319729e-01,2055
dist2wall_flyany_framecrabwalkall,6.538205e+00,-1.375303e+00,46767
dist2wall_flyany_framecrabwalkextreme,7.823526e+00,4.631229e-01,849
dist2wall_flyany_framejump,1.820477e+01,-3.448657e-01,1871
dist2wall_flyany_framejumpstart,1.664013e+01,-2.399271e-01,681
dist2wall_flyany_framemove,8.883142e+00,-8.063527e-01,268449
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.354262e+00,-8.157508e-01,3157
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.521920e+01,-3.071566e-01,211033
dist2wall_flyany_frametouch,8.392319e+00,-9.575872e-01,14494
dist2wall_flyany_framewalk,8.525856e+00,-1.201056e+00,151711
dist2wall_flyany_framewinggrooming,2.085128e+01,2.889136e-01,54016
dist2wall_flyfemale_frameany,1.228150e+01,-3.456545e-01,237322
dist2wall_flymale_frameany,1.108374e+01,-1.574541e-01,241927
dmax_wing_angle_flyany_frameany,1.025089e-02,8.956083e-01,479461
dmax_wing_angle_flyany_framewingextension,-1.222390e+00,-2.786261e+00,3164
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.076054e-02,2.683936e+00,237311
dmax_wing_angle_flymale_frameany,-6.017932e-05,-6.167875e-01,241917
dmax_wing_area_flyany_frameany,-4.472864e-01,-3.281327e+00,479461
dmax_wing_area_flyany_framewingextension,-1.369963e+00,-2.261299e+00,3164
dmax_wing_area_flyfemale_frameany,-4.637972e-01,-3.036645e+00,237311
dmax_wing_area_flymale_frameany,-4.315229e-01,-2.316446e+00,241917
dmin_wing_angle_flyany_frameany,-1.042685e-02,-9.205881e-01,479461
dmin_wing_angle_flyany_framewingextension,-7.737317e-01,-3.961461e-01,3164
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.084494e-02,-2.727220e+00,237311
dmin_wing_angle_flymale_frameany,-2.057509e-04,6.201563e-01,241917
dmin_wing_area_flyany_frameany,4.470903e-01,3.273781e+00,479461
dmin_wing_area_flyany_framewingextension,1.114696e+00,1.710275e+00,3164
dmin_wing_area_flyfemale_frameany,4.635759e-01,3.009513e+00,237311
dmin_wing_area_flymale_frameany,4.313472e-01,2.323199e+00,241917
dnose2ell_angle_30tomin30_flyany_frameany,1.090671e+01,1.840057e-01,479482
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104843e+01,4.428300e-01,237322
dnose2ell_angle_30tomin30_flymale_frameany,1.076389e+01,-6.985144e-02,241927
dnose2ell_angle_min20to20_flyany_frameany,4.215523e+01,1.071425e+00,479482
dnose2ell_angle_min20to20_flyfemale_frameany,4.197967e+01,1.881321e+00,237322
dnose2ell_angle_min20to20_flymale_frameany,4.235340e+01,2.263796e-02,241927
dnose2ell_angle_min30to30_flyany_frameany,3.397630e+01,1.096102e+00,479482
dnose2ell_angle_min30to30_flyfemale_frameany,3.400780e+01,1.939676e+00,237322
dnose2ell_angle_min30to30_flymale_frameany,3.396476e+01,2.836644e-02,241927
dnose2ell_flyany_frameany,1.037076e+01,2.921173e-01,479482
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.898566e+00,3.761462e-01,465
dnose2ell_flyany_framebodyturn,1.063723e+01,1.329614e+00,5168
dnose2ell_flyany_framebodyturnstart,1.037262e+01,9.209427e-01,2055
dnose2ell_flyany_framecrabwalkallstart,1.058034e+01,8.457515e-01,4931
dnose2ell_flyany_framecrabwalkextreme,7.339317e+00,1.832571e-01,849
dnose2ell_flyany_framecrabwalkextremestart,7.495856e+00,5.451129e-01,260
dnose2ell_flyany_framejumpstart,1.022599e+01,-5.707718e-01,683
dnose2ell_flyany_framenearwall,9.394809e+00,-4.261938e-01,377126
dnose2ell_flyany_framepivotcenter,8.771124e+00,1.953007e-01,300
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.546366e+00,7.662171e-01,3157
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.048107e+01,3.116939e-01,211033
dnose2ell_flyany_frametouch,1.086351e+00,-8.346235e-01,14494
dnose2ell_flyany_framewalk,1.129054e+01,2.452132e-01,151711
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.364650e+01,1.441247e+00,54016
dnose2ell_flyfemale_frameany,1.051548e+01,6.348881e-01,237322
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.022736e+01,-4.100228e-02,241927
dnose2ell_flymale_framechase,1.598078e+00,-1.944251e+00,7385
dnose2ell_flymale_framewingextension,2.765638e+00,-1.103927e+00,3123
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126392e+01,2.535380e-01,479482
dnose2tail_flyany_framemove,1.112761e+01,3.835431e-02,268449
dnose2tail_flyfemale_frameany,1.143925e+01,7.019691e-01,237322
dnose2tail_flymale_frameany,1.109057e+01,-1.563017e-01,241927
dnwingsdetected_flyany_frameany,-1.897522e-04,-2.851866e+00,479461
dnwingsdetected_flyfemale_frameany,-1.277912e-04,-1.652175e+00,237311
dnwingsdetected_flymale_frameany,-2.507163e-04,5.335329e-01,241917
dphi_flyany_framemove,1.587217e-02,1.753741e-01,268428
dphi_flyfemale_framemove,7.689342e-02,1.210377e+00,137139
dphi_flymale_framemove,-4.651865e-02,-9.994646e-01,131236
dtheta_flyany_frameany,8.960627e-03,1.293041e+00,479461
dtheta_flyfemale_frameany,-3.732545e-03,-2.785250e-01,237311
dtheta_flymale_frameany,2.147165e-02,2.165574e+00,241917
du_cor_flyany_frameany,5.930715e+00,-7.452825e-01,479461
du_cor_flyfemale_frameany,6.023926e+00,-1.693284e-01,237311
du_cor_flymale_frameany,5.843336e+00,-1.144563e+00,241917
du_ctr_flyany_frameany,6.306292e+00,-7.345326e-01,479461
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.689681e+00,-3.421415e-01,1821
du_ctr_flyany_framebodyturn,6.141710e+00,2.148277e+00,5168
du_ctr_flyany_framecrabwalkall,1.237272e+01,1.105329e+00,46767
du_ctr_flyany_framecrabwalkextreme,1.017412e+00,-8.147168e-01,849
du_ctr_flyany_framejump,3.487966e+01,9.713555e-01,1871
du_ctr_flyany_framemove,1.112992e+01,-3.322093e-02,268428
du_ctr_flyany_framenearfly,5.803966e+00,-3.278174e-01,173897
du_ctr_flyany_framenearwall,7.060888e+00,-7.078458e-01,377109
du_ctr_flyany_framenotnearfly_notnearwall,3.627004e+00,-1.111413e+00,88437
du_ctr_flyany_framepivotcenter,2.546310e-01,-1.298967e+00,300
