field,value,zscore,nflyframes
a_mm_flyany_frameany,6.159033e-01,-3.780996e+00,479460
a_mm_flyfemale_frameany,6.709996e-01,-2.025847e+00,239730
a_mm_flymale_frameany,5.608070e-01,-5.593301e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.506890e+00,1.437688e+01,617
absangle2wall_flyany_framecrabwalkall,1.612951e+00,2.437706e+01,18040
absangle2wall_flyany_framecrabwalkextreme,1.582490e+00,1.026602e+01,367
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.482078e+00,1.166259e+01,118035
absangle2wall_flyany_framenearwall,1.728687e+00,1.219910e+01,306951
absangle2wall_flyany_framepivotcenterstart,1.754198e+00,9.679814e-01,1222
absangle2wall_flyany_framepivottailstart,9.946906e-01,7.192956e+00,689
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.739753e+00,1.771614e+00,361425
absangle2wall_flyany_frametouch,1.616581e+00,4.994152e+00,6027
absangle2wall_flyany_framewalk,1.440986e+00,6.908145e+00,23043
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.820219e+00,1.421932e+01,141162
absangle2wall_flymale_framenearwall,1.637154e+00,8.427603e+00,165789
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.701429e+00,4.211468e+00,203
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555909e+00,1.897443e+00,1173
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.489499e+00,-3.129202e+00,194480
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.519277e+00,NaN,672
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.332395e+00,-3.741601e+00,210
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.486165e+00,-1.581332e+00,149984
absanglefrom1to2_nose2ell_flyany_frametouch,7.387169e-01,9.770791e-01,6027
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522403e+00,-1.441364e+00,79271
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.281176e-01,-1.222283e+00,2141
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.456595e+00,-1.225176e+00,115209
absanglefrom1to2_nose2ell_flymale_frametouch,7.493163e-01,1.667704e+00,3886
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.842759e-01,-7.843677e+00,306940
absdangle2wall_flyfemale_framenearwall,6.446922e-01,-7.392462e+00,141159
absdangle2wall_flymale_framenearwall,7.238597e-01,-7.183538e+00,165781
absdtheta_flyany_frameany,6.235906e-01,-7.289943e+00,479440
absdtheta_flyany_framebackup,1.643801e+00,-5.522036e+00,388
absdtheta_flyany_framebodyturn,5.937374e+00,1.130497e+00,1537
absdtheta_flyany_framecrabwalkall,7.983432e-01,-9.424256e+00,18040
absdtheta_flyany_framecrabwalkextreme,9.646604e-01,-8.613517e+00,367
absdtheta_flyany_framemove,1.709457e+00,-3.014148e+00,118015
absdtheta_flyany_framenearfly,6.395434e-01,-7.201203e+00,194478
absdtheta_flyany_framenearwall,6.853079e-01,-7.834272e+00,306940
absdtheta_flyany_framenotnearfly_notnearwall,5.021633e-01,-3.142933e+00,141108
absdtheta_flyany_framepivotcenter,4.629844e+00,-4.032185e+00,4084
absdtheta_flyany_framepivottail,5.978528e+00,3.352039e+00,2566
absdtheta_flyany_framerighting,7.575861e+00,-3.252075e+00,205
absdtheta_flyany_framestop,2.658528e-01,-7.063168e+00,361425
absdtheta_flyany_frametouch,1.226631e+00,-4.581747e+00,6027
absdtheta_flyany_framewalk,1.325619e+00,-3.107919e+00,23043
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,5.779274e-01,-6.600377e+00,239720
absdtheta_flymale_frameany,6.692538e-01,-7.015931e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.637510e-01,-8.814888e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.128282e+00,-2.667106e+00,388
absdv_cor_flyany_framebodyturn,1.912817e+00,-4.211116e+00,1537
absdv_cor_flyany_framecrabwalkall,1.715689e+00,-1.300361e+01,18040
absdv_cor_flyany_framecrabwalkextreme,3.094324e+00,-7.977593e+00,367
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.115233e+00,-1.092796e+01,118015
absdv_cor_flyany_framenearfly,3.108581e-01,-8.449917e+00,194478
absdv_cor_flyany_framenearwall,4.043609e-01,-9.823524e+00,306940
absdv_cor_flyany_framenotnearfly_notnearwall,3.094763e-01,-2.703102e+00,141108
absdv_cor_flyany_framepivotcenter,1.987429e-02,-4.508185e-01,4084
absdv_cor_flyany_framepivottail,1.950825e+00,-2.248327e+00,2566
absdv_cor_flyany_framerighting,3.648657e+00,-5.982021e+00,205
absdv_cor_flyany_framestop,1.174777e-01,-2.094235e+00,361425
absdv_cor_flyany_frametouch,6.654915e-01,-7.783829e+00,6027
absdv_cor_flyany_framewalk,2.238816e+00,-6.738353e+00,23043
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,3.072089e-01,-7.681528e+00,239720
absdv_cor_flymale_frameany,4.202932e-01,-8.667139e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.518297e+00,-2.162406e+00,194478
absphidiff_nose2ell_flyany_frametouch,1.497064e+00,-1.903549e+00,6027
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.505657e+00,-2.933950e+00,79270
absphidiff_nose2ell_flyfemale_frametouch,1.523299e+00,-2.853568e+00,2141
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.530936e+00,-1.464123e+00,115208
absphidiff_nose2ell_flymale_frametouch,1.470829e+00,-9.242535e-01,3886
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.867284e-01,-6.488357e+00,479440
abssmoothdtheta_flyfemale_frameany,4.708803e-01,-5.943542e+00,239720
abssmoothdtheta_flymale_frameany,5.025764e-01,-6.141848e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.828085e+00,2.996208e+00,1173
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.724400e+00,2.125904e+00,194480
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.569320e+00,NaN,672
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.870394e+00,6.406072e+00,210
absthetadiff_nose2ell_flyany_framestop_nearfly,1.699336e+00,2.854806e+00,149984
absthetadiff_nose2ell_flyany_frametouch,1.645313e+00,-1.456855e+00,6027
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.754281e+00,2.353170e+00,79271
absthetadiff_nose2ell_flyfemale_frametouch,1.805542e+00,-7.578836e-01,2141
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.694519e+00,1.812690e+00,115209
absthetadiff_nose2ell_flymale_frametouch,1.485085e+00,-1.333468e+00,3886
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.226657e-01,8.147510e+00,118035
absyaw_flyfemale_framemove,9.422479e-01,1.389058e+01,51379
absyaw_flymale_framemove,7.030836e-01,3.259049e+00,66656
accmag_flyany_frameany,3.317116e+01,-8.174399e+00,479440
accmag_flyfemale_frameany,3.008749e+01,-7.350466e+00,239720
accmag_flymale_frameany,3.625483e+01,-8.210041e+00,239720
angle_biggest_wing_flyany_frameany,1.867744e-02,-3.026239e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.068420e-02,-3.625905e+00,239730
angle_biggest_wing_flymale_frameany,2.667068e-02,-1.640554e+00,239730
angle_smallest_wing_flyany_frameany,1.984074e-02,1.122655e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.321761e-03,-6.260873e-01,239730
angle_smallest_wing_flymale_frameany,3.035971e-02,2.050057e+00,239730
angleonclosestfly_flyany_framenearfly,-3.660241e-01,2.637634e-01,194480
angleonclosestfly_flyany_framestop_nearfly,-3.722463e-01,8.380526e-02,149984
angleonclosestfly_flyany_frametouch,-4.997130e-01,-4.625224e+00,6027
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.820676e-01,2.993519e-01,79271
angleonclosestfly_flyfemale_frametouch,-8.605767e-01,-8.860040e+00,2141
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.499805e-01,-7.925703e-02,115209
angleonclosestfly_flymale_frametouch,-1.388493e-01,2.623893e+00,3886
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.197850e-01,1.927486e+00,479460
anglesub_flyfemale_frameany,1.899093e-01,-1.466597e-01,239730
anglesub_flymale_frameany,2.496607e-01,2.664141e+00,239730
area_flyany_frameany,1.722023e+00,-3.035416e+00,479460
area_flyfemale_frameany,2.014294e+00,-1.677871e+00,239730
area_flymale_frameany,1.429751e+00,-4.784495e+00,239730
area_inmost_wing_flyany_frameany,1.083510e+00,7.117102e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.138869e+00,6.358256e+00,239730
area_inmost_wing_flymale_frameany,1.028150e+00,6.707943e+00,239730
area_outmost_wing_flyany_frameany,1.084426e+00,5.206324e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.146560e+00,4.498922e+00,239730
area_outmost_wing_flymale_frameany,1.022292e+00,5.106304e+00,239730
arena_angle_flyany_frameany,-9.257132e-01,-1.023765e+01,479460
b_mm_flyany_frameany,2.207142e-01,-2.374249e+00,479460
b_mm_flyfemale_frameany,2.386714e-01,-1.275529e+00,239730
b_mm_flymale_frameany,2.027569e-01,-3.539590e+00,239730
boutfreq_flyany_framebackup,2.106537e-04,-5.197140e+00,479460
boutfreq_flyany_framebodyturn,1.286864e-03,-5.150758e+00,479460
boutfreq_flyany_framecrabwalkall,6.459350e-03,-4.453092e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.106537e-04,-3.803072e+00,479460
boutfreq_flyany_framejump,1.877112e-05,-3.405851e+00,479460
boutfreq_flyany_framepivotcenter,2.550786e-03,3.690663e+01,479460
boutfreq_flyany_framepivottail,1.437033e-03,-7.369724e+00,479460
boutfreq_flyany_framerighting,8.551287e-05,-1.301584e+00,479460
boutfreq_flyany_framestop,2.224795e-02,8.187557e+00,479460
boutfreq_flyany_frametouch,1.741543e-03,-4.186186e+00,479460
boutfreq_flyany_framewalk,5.806532e-03,-8.207834e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.125852e+00,479460
boutfreq_flyany_framewingflick,1.230551e-04,-1.166208e+00,479460
boutfreq_flyany_framewinggrooming,1.042840e-05,-7.157092e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232296e+00,239720
boutfreq_flymale_framechase,8.343067e-06,-1.563653e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,239720
corfrac_maj_flyany_frameany,-8.826850e-02,3.485375e-01,479440
corfrac_maj_flyany_framebackup,-9.533361e-02,1.037479e+01,388
corfrac_maj_flyany_framebodyturn,-5.718886e-01,1.918243e+01,1537
corfrac_maj_flyany_framecrabwalkall,-2.036159e-01,7.930818e+00,18040
corfrac_maj_flyany_framecrabwalkextreme,-3.496711e-01,4.865908e+00,367
corfrac_maj_flyany_framepivotcenter,-1.078045e-01,-3.017558e-01,4084
corfrac_maj_flyany_framepivottail,-6.437484e-01,5.085762e+00,2566
corfrac_maj_flyfemale_frameany,-7.523146e-02,1.389413e+00,239720
corfrac_maj_flymale_frameany,-1.013055e-01,-9.294899e-01,239720
da_flyany_frameany,2.714606e-06,1.385433e+00,479440
da_flyfemale_frameany,-7.407533e-07,1.335442e+00,239720
da_flymale_frameany,6.169965e-06,-7.478611e-01,239720
dangle2wall_flyany_framenearwall,1.632180e-02,-9.577658e-01,306940
dangle2wall_flyfemale_framenearwall,1.979050e-02,-1.204899e+00,141159
dangle2wall_flymale_framenearwall,1.285310e-02,-3.327241e-01,165781
dangle_biggest_wing_flyany_frameany,6.876522e-02,8.083047e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.031013e-02,9.196663e+00,239720
dangle_biggest_wing_flymale_frameany,4.722030e-02,5.141152e+00,239720
dangle_smallest_wing_flyany_frameany,-6.870683e-02,-8.076771e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.020641e-02,-9.168804e+00,239720
dangle_smallest_wing_flymale_frameany,-4.720725e-02,-5.114215e+00,239720
danglesub_flyany_framemove,-4.948325e-03,4.880551e+00,118015
danglesub_flyany_framenearfly,-1.036260e-02,6.321589e+00,194478
danglesub_flyfemale_framenearfly,-7.374924e-03,6.413574e+00,79270
danglesub_flymale_framenearfly,-1.335028e-02,5.659260e+00,115208
darea_flyany_frameany,5.124557e-05,2.603049e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.267499e-02,7.108451e+00,388
darea_flyany_framebodyturn,-7.104197e-03,1.276161e+00,1537
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.006754e-02,-9.417001e-02,18040
darea_flyany_framecrabwalkextreme,-5.451810e-02,-8.206748e-01,367
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.753065e-02,-1.781347e-01,4084
darea_flyany_framepivottail,-4.807750e-02,5.247791e-01,2566
darea_flyany_framerighting,5.529301e-02,4.435679e-01,205
darea_flyany_framestop,-7.478369e-04,4.330912e+00,361425
darea_flyany_frametouch,-2.934215e-02,4.324667e+00,6027
darea_flyany_framewalk,3.437568e-02,3.251864e-01,23043
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,2.584202e-05,1.398260e+00,239720
darea_flymale_frameany,7.664913e-05,-6.406449e-01,239720
darea_inmost_wing_flyany_frameany,-1.226238e-01,-1.274345e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.333965e-01,-1.155018e+01,239720
darea_inmost_wing_flymale_frameany,-1.118511e-01,-1.010605e+01,239720
darea_outmost_wing_flyany_frameany,1.224608e-01,1.272695e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.330766e-01,1.157078e+01,239720
darea_outmost_wing_flymale_frameany,1.118450e-01,1.013014e+01,239720
db_flyany_frameany,6.110651e-06,2.719964e+00,479440
db_flyfemale_frameany,3.552833e-06,1.183281e+00,239720
db_flymale_frameany,8.668469e-06,-2.042412e-01,239720
dcenter_flyany_frameany,1.192197e+01,2.346144e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.288390e+01,4.650296e+00,1537
dcenter_flyany_framebodyturnstart,1.296415e+01,5.306187e+00,617
dcenter_flyany_framecrabwalkallstart,1.213311e+01,2.281289e+00,3097
dcenter_flyany_framecrabwalkextreme,9.059759e+00,1.535880e+00,367
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.279849e+01,5.501546e+00,118035
dcenter_flyany_framenearwall,1.107081e+01,2.319504e+00,306951
dcenter_flyany_framepivotcenter,8.697967e+00,-6.500664e-01,4084
dcenter_flyany_framepivotcenterstart,8.748909e+00,-1.196588e+00,1222
dcenter_flyany_framepivottailstart,1.396988e+01,9.917373e+00,689
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.146031e+01,6.423432e-01,361425
dcenter_flyany_frametouch,2.936558e+00,-1.256665e+00,6027
dcenter_flyany_framewalk,1.528640e+01,9.548799e+00,23043
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.357250e+01,7.155142e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.027145e+01,-2.154747e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.442505e-01,2.086595e+00,118015
ddcenter_flyany_framenearfly,3.899741e-02,-5.219750e+00,194478
ddcenter_flyfemale_framenearfly,3.672806e-02,-5.098165e+00,79270
ddcenter_flymale_framenearfly,4.126675e-02,-5.166701e+00,115208
ddell2nose_flyany_framenearfly,1.316180e-01,-5.931718e+00,194478
ddell2nose_flyfemale_framenearfly,1.442375e-01,-5.572582e+00,79270
ddell2nose_flymale_framenearfly,1.189986e-01,-6.164532e+00,115208
ddist2wall_flyany_framenearwall,6.394028e-03,-3.091377e+00,306940
ddist2wall_flyfemale_framenearwall,1.243966e-02,-1.597254e+00,141159
ddist2wall_flymale_framenearwall,3.483903e-04,-3.500642e+00,165781
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.366487e-01,-5.957772e+00,194478
ddnose2ell_flyfemale_framenearfly,1.309277e-01,-5.802266e+00,79270
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.423697e-01,-5.730609e+00,115208
decc_flyany_frameany,8.486155e-06,9.228359e-01,479440
decc_flyfemale_frameany,5.820024e-06,-4.939547e-01,239720
decc_flymale_frameany,1.115229e-05,8.890286e-01,239720
dell2nose_flyany_frameany,1.097421e+01,2.249739e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.247249e+01,6.709636e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.475932e+00,-2.023484e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.726085e+01,6.047971e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.599691e+01,1.660879e+01,617
dist2wall_flyany_framecrabwalkall,1.766851e+01,3.118406e+01,18040
dist2wall_flyany_framecrabwalkextreme,1.781492e+01,1.921658e+01,367
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.532819e+01,1.045506e+01,118035
dist2wall_flyany_framepivotcenterstart,1.749486e+01,7.247036e-01,1222
dist2wall_flyany_framepivottailstart,9.330181e+00,6.784142e+00,689
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.785070e+01,2.213315e+00,361425
dist2wall_flyany_frametouch,1.249131e+01,5.476034e+00,6027
dist2wall_flyany_framewalk,1.569962e+01,9.327774e+00,23043
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.789394e+01,5.806853e+00,239730
dist2wall_flymale_frameany,1.662777e+01,5.455802e+00,239730
dmax_wing_angle_flyany_frameany,4.256498e-03,-1.344440e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.942046e-02,3.938835e+00,239720
dmax_wing_angle_flymale_frameany,-2.090747e-02,-2.664051e+00,239720
dmax_wing_area_flyany_frameany,-3.058137e-01,7.589397e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.632220e-01,-2.775888e+00,239720
dmax_wing_area_flymale_frameany,-1.484055e-01,3.812022e+00,239720
dmin_wing_angle_flyany_frameany,-4.198110e-03,1.483056e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.931674e-02,-3.954052e+00,239720
dmin_wing_angle_flymale_frameany,2.092052e-02,2.694309e+00,239720
dmin_wing_area_flyany_frameany,3.056507e-01,-7.653385e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.629021e-01,2.752110e+00,239720
dmin_wing_area_flymale_frameany,1.483993e-01,-3.804055e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.164372e+01,2.462570e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.333703e+01,7.203495e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.950405e+00,-1.919152e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.837378e+01,-1.979119e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.402681e+01,2.779499e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.272074e+01,-5.227681e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.126707e+01,-1.696315e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.588431e+01,3.107500e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,2.664983e+01,-5.135437e+00,239730
dnose2ell_flyany_frameany,1.094210e+01,2.149579e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.210850e+01,4.870860e+00,1537
dnose2ell_flyany_framebodyturnstart,1.216743e+01,5.393508e+00,617
dnose2ell_flyany_framecrabwalkallstart,1.124056e+01,2.234157e+00,3097
dnose2ell_flyany_framecrabwalkextreme,7.986244e+00,1.380965e+00,367
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.007150e+01,2.130176e+00,306951
dnose2ell_flyany_framepivotcenter,7.796099e+00,-7.110098e-01,4084
dnose2ell_flyany_framepivotcenterstart,7.839630e+00,-1.264387e+00,1222
dnose2ell_flyany_framepivottailstart,1.319120e+01,9.708997e+00,689
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.044776e+01,4.567905e-01,361425
dnose2ell_flyany_frametouch,1.192058e+00,2.417449e+00,6027
dnose2ell_flyany_framewalk,1.448699e+01,9.670702e+00,23043
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.255811e+01,6.830826e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.326084e+00,-2.094744e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.183979e+01,2.128853e+00,479460
dnose2tail_flyany_framemove,1.279661e+01,5.407990e+00,118035
dnose2tail_flyfemale_frameany,1.351858e+01,7.017581e+00,239730
dnose2tail_flymale_frameany,1.016099e+01,-2.249746e+00,239730
dnwingsdetected_flyany_frameany,1.264933e-04,2.432278e+00,479440
dnwingsdetected_flyfemale_frameany,2.529866e-04,7.040492e-02,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.035948e+00,239720
dphi_flyany_framemove,8.463774e-02,1.781619e+00,118015
dphi_flyfemale_framemove,-7.464553e-02,-1.667854e+00,51369
dphi_flymale_framemove,2.439210e-01,4.434762e+00,66646
dtheta_flyany_frameany,6.640304e-03,9.352078e-01,479440
dtheta_flyfemale_frameany,-6.858035e-03,-5.853797e-01,239720
dtheta_flymale_frameany,2.013864e-02,1.936724e+00,239720
du_cor_flyany_frameany,7.850119e-01,-7.464811e+00,479440
du_cor_flyfemale_frameany,5.847899e-01,-7.264241e+00,239720
du_cor_flymale_frameany,9.852338e-01,-6.624606e+00,239720
du_ctr_flyany_frameany,9.074040e-01,-7.505459e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.626323e+00,4.390984e+00,388
du_ctr_flyany_framebodyturn,3.915372e+00,-4.887610e+00,1537
du_ctr_flyany_framecrabwalkall,2.891295e+00,-1.080492e+01,18040
du_ctr_flyany_framecrabwalkextreme,5.498235e-01,-5.389315e+00,367
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.255363e+00,-8.597797e+00,118015
du_ctr_flyany_framenearfly,6.606656e-01,-7.600093e+00,194478
du_ctr_flyany_framenearwall,9.707296e-01,-8.108385e+00,306940
du_ctr_flyany_framenotnearfly_notnearwall,8.974265e-01,-3.116073e+00,141108
du_ctr_flyany_framepivotcenter,2.360176e-01,-4.290120e-01,4084
du_ctr_flyany_framerighting,3.494777e+00,-2.187059e+00,205
du_ctr_flyany_framestop,1.235022e-01,2.387359e+00,361425
du_ctr_flyany_frametouch,3.335792e-01,-8.468757e+00,6027
du_ctr_flyany_framewalk,9.298146e+00,-7.147185e+00,23043
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,6.625505e-01,-7.344648e+00,239720
du_ctr_flymale_frameany,1.152257e+00,-6.600654e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.068484e-01,-7.506644e+00,479440
du_tail_flyany_framepivottail,-6.709615e-01,-5.147477e+00,2566
du_tail_flyfemale_frameany,6.617283e-01,-7.345883e+00,239720
du_tail_flymale_frameany,1.151969e+00,-6.601783e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
