field,value,zscore,nflyframes
a_mm_flyany_frameany,6.576578e-01,2.381640e+00,479488
a_mm_flyfemale_frameany,7.026491e-01,2.436288e+00,241047
a_mm_flymale_frameany,6.120756e-01,1.771329e+00,237579
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.276161e-01,3.827206e+00,571
absangle2wall_flyany_framebodyturnstart,1.086776e+00,-2.805740e-01,2058
absangle2wall_flyany_framecrabwalkall,1.124668e+00,-9.003961e-01,47071
absangle2wall_flyany_framecrabwalkextreme,1.063600e+00,1.448001e+00,1165
absangle2wall_flyany_framejump,1.634598e+00,-2.299033e-01,2058
absangle2wall_flyany_framejumpstart,1.677429e+00,3.263001e-01,702
absangle2wall_flyany_framemove,1.282821e+00,-1.164214e+00,245453
absangle2wall_flyany_framenearwall,1.404279e+00,7.484536e-01,374821
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.389448e-01,3.906862e-01,3405
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653183e+00,9.606917e-02,234035
absangle2wall_flyany_frametouch,1.484848e+00,1.559512e+00,7389
absangle2wall_flyany_framewalk,1.306761e+00,-2.211805e+00,146067
absangle2wall_flyany_framewinggrooming,1.597535e+00,2.261438e-01,54420
absangle2wall_flyfemale_framenearwall,1.432073e+00,1.480190e+00,182960
absangle2wall_flymale_framenearwall,1.378358e+00,-1.815731e-02,191266
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.562236e+00,-2.124658e+00,274
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.513402e+00,2.638317e-01,663
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426707e+00,-1.281062e+00,1684
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610677e+00,1.062678e+00,151309
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425030e+00,-1.948684e+00,1311
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622704e+00,8.411581e-01,66834
absanglefrom1to2_nose2ell_flyany_frametouch,7.917454e-01,2.146705e+00,7389
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578627e+00,-7.433857e-01,78292
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.221625e-01,2.164093e+00,2975
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.860219e-01,5.730161e-01,472
absanglefrom1to2_nose2ell_flymale_framenearfly,1.648218e+00,1.827845e+00,72795
absanglefrom1to2_nose2ell_flymale_frametouch,7.781858e-01,1.765132e+00,4408
absanglefrom1to2_nose2ell_flymale_framewingextension,6.954904e-01,-1.842160e-01,294
absdangle2wall_flyany_framenearwall,1.408555e+00,-4.934538e-01,374806
absdangle2wall_flyfemale_framenearwall,1.317111e+00,-1.213140e+00,182953
absdangle2wall_flymale_framenearwall,1.499927e+00,3.008697e-01,191258
absdtheta_flyany_frameany,1.275970e+00,-9.021826e-02,479467
absdtheta_flyany_framebackup,2.401899e+00,-8.158757e-01,2155
absdtheta_flyany_framebodyturn,5.987820e+00,1.351285e+00,5153
absdtheta_flyany_framecrabwalkall,1.713539e+00,-6.309324e-02,47070
absdtheta_flyany_framecrabwalkextreme,1.655811e+00,-1.494897e+00,1165
absdtheta_flyany_framemove,2.107916e+00,9.068659e-01,245432
absdtheta_flyany_framenearfly,1.386879e+00,1.167841e-01,151298
absdtheta_flyany_framenearwall,1.403514e+00,-4.800093e-01,374806
absdtheta_flyany_framenotnearfly_notnearwall,8.386883e-01,9.159934e-01,89553
absdtheta_flyany_framepivotcenter,6.967873e+00,2.083250e+00,368
absdtheta_flyany_framepivottail,5.426644e+00,7.019430e-01,13835
absdtheta_flyany_framerighting,9.625494e+00,1.547495e+00,511
absdtheta_flyany_framestop,4.011319e-01,5.504819e-02,234035
absdtheta_flyany_frametouch,1.719496e+00,4.026227e-01,7389
absdtheta_flyany_framewalk,1.662546e+00,1.915289e-01,146065
absdtheta_flyany_framewingextension,9.274745e-01,-1.852973e+00,312
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.687319e-01,1.068088e-01,54419
absdtheta_flyfemale_frameany,1.200018e+00,-5.998936e-01,241036
absdtheta_flymale_frameany,1.353684e+00,5.003403e-01,237569
absdtheta_flymale_framechase,1.867301e+00,2.458918e-01,472
absdv_cor_flyany_frameany,1.714097e+00,6.529585e-01,479467
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.450793e+00,8.569570e-01,2155
absdv_cor_flyany_framebodyturn,3.258993e+00,1.105838e+00,5153
absdv_cor_flyany_framecrabwalkall,6.101783e+00,1.632689e+00,47070
absdv_cor_flyany_framecrabwalkextreme,4.800212e+00,3.894852e-01,1165
absdv_cor_flyany_framejump,1.388933e+01,-1.219866e+00,2058
absdv_cor_flyany_framemove,3.201267e+00,2.230640e+00,245432
absdv_cor_flyany_framenearfly,1.678820e+00,8.768958e-01,151298
absdv_cor_flyany_framenearwall,2.017338e+00,6.612383e-01,374806
absdv_cor_flyany_framenotnearfly_notnearwall,6.066089e-01,-4.164321e-02,89553
absdv_cor_flyany_framepivotcenter,4.656905e-02,-1.861246e-01,368
absdv_cor_flyany_framepivottail,2.860046e+00,1.794023e+00,13835
absdv_cor_flyany_framerighting,6.105478e+00,1.074419e-01,511
absdv_cor_flyany_framestop,1.302851e-01,-2.660327e-01,234035
absdv_cor_flyany_frametouch,2.055865e+00,2.201124e+00,7389
absdv_cor_flyany_framewalk,3.789009e+00,1.885489e+00,146065
absdv_cor_flyany_framewingextension,6.528273e-01,-8.912568e-01,312
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.077140e-01,-1.709759e+00,54419
absdv_cor_flyfemale_frameany,1.481487e+00,2.712034e-02,241036
absdv_cor_flymale_frameany,1.954085e+00,1.224630e+00,237569
absdv_cor_flymale_framechase,2.556542e+00,1.699007e+00,472
absphidiff_nose2ell_flyany_framenearfly,1.684289e+00,1.551828e+00,151298
absphidiff_nose2ell_flyany_frametouch,1.617268e+00,1.092194e+00,7389
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.668251e+00,1.055810e+00,78286
absphidiff_nose2ell_flyfemale_frametouch,1.593115e+00,-9.619717e-01,2975
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.679251e-01,6.725193e-02,472
absphidiff_nose2ell_flymale_framenearfly,1.701190e+00,1.917975e+00,72790
absphidiff_nose2ell_flymale_frametouch,1.640351e+00,1.744431e+00,4408
absphidiff_nose2ell_flymale_framewingextension,1.477029e+00,1.621542e+00,294
abssmoothdtheta_flyany_frameany,9.772832e-01,-7.579564e-02,479467
abssmoothdtheta_flyfemale_frameany,9.308813e-01,-6.597798e-01,241036
abssmoothdtheta_flymale_frameany,1.025690e+00,5.764220e-01,237569
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.510820e+00,-8.345908e-01,274
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716688e+00,1.031697e+00,1684
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.666845e+00,1.104431e+00,151309
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655138e+00,1.787096e+00,1311
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544901e+00,2.729036e-02,66834
absthetadiff_nose2ell_flyany_frametouch,1.789720e+00,5.063109e-01,7389
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.664026e+00,7.373406e-01,78292
absthetadiff_nose2ell_flyfemale_frametouch,1.817795e+00,-3.052736e-01,2975
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.877382e-01,2.765302e-01,472
absthetadiff_nose2ell_flymale_framenearfly,1.677846e+00,1.475577e+00,72795
absthetadiff_nose2ell_flymale_frametouch,1.777758e+00,7.185594e-01,4408
absthetadiff_nose2ell_flymale_framewingextension,6.828102e-01,-1.079764e+00,294
absyaw_flyany_framemove,5.852075e-01,-2.263899e-02,245453
absyaw_flyfemale_framemove,6.265787e-01,8.239739e-01,119109
absyaw_flymale_framemove,5.442959e-01,-5.506823e-01,126143
accmag_flyany_frameany,1.051129e+02,5.982379e-01,479467
accmag_flyfemale_frameany,1.028278e+02,3.467616e-01,241036
accmag_flymale_frameany,1.075678e+02,8.394223e-01,237569
angle_biggest_wing_flyany_frameany,4.829448e-02,9.433285e-01,479488
angle_biggest_wing_flyany_framewingextension,7.506803e-01,9.867753e-01,312
angle_biggest_wing_flyfemale_frameany,5.205627e-02,1.351100e+00,241047
angle_biggest_wing_flymale_frameany,4.394358e-02,3.242508e-01,237579
angle_smallest_wing_flyany_frameany,2.043244e-02,1.694424e+00,479488
angle_smallest_wing_flyany_framewingextension,1.915229e-02,-3.225127e+00,312
angle_smallest_wing_flyfemale_frameany,2.291676e-02,2.436514e+00,241047
angle_smallest_wing_flymale_frameany,1.770299e-02,5.712855e-01,237579
angleonclosestfly_flyany_framenearfly,-3.454780e-01,3.187290e-01,151309
angleonclosestfly_flyany_framestop_nearfly,-3.506532e-01,-1.230592e-01,66834
angleonclosestfly_flyany_frametouch,-4.072227e-01,-2.183903e+00,7389
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.509486e-01,4.386497e-01,78292
angleonclosestfly_flyfemale_frametouch,-3.674324e-01,-4.738241e-02,2975
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.661748e-02,-9.312028e-01,472
angleonclosestfly_flymale_framenearfly,-3.324666e-01,-9.620740e-03,72795
angleonclosestfly_flymale_frametouch,-4.514626e-01,-2.827429e+00,4408
angleonclosestfly_flymale_framewingextension,-1.081041e-01,-1.385667e-01,294
anglesub_flyany_frameany,1.815334e-01,-9.618992e-01,479488
anglesub_flyfemale_frameany,1.892654e-01,8.931335e-02,241047
anglesub_flymale_frameany,1.736952e-01,-1.326520e+00,237579
area_flyany_frameany,1.935003e+00,2.163149e+00,479488
area_flyfemale_frameany,2.190723e+00,2.154008e+00,241047
area_flymale_frameany,1.675465e+00,1.674835e+00,237579
area_inmost_wing_flyany_frameany,8.431125e-01,-4.269307e-01,479488
area_inmost_wing_flyany_framewingextension,6.837957e-01,1.409891e+00,312
area_inmost_wing_flyany_framewinggrooming,3.868085e-01,6.656246e-01,54420
area_inmost_wing_flyfemale_frameany,9.075354e-01,5.038067e-02,241047
area_inmost_wing_flymale_frameany,7.786386e-01,-9.936745e-01,237579
area_outmost_wing_flyany_frameany,9.091735e-01,-2.649978e-01,479488
area_outmost_wing_flyany_framewingextension,1.322412e+00,2.484178e+00,312
area_outmost_wing_flyany_framewinggrooming,8.402128e-01,2.715968e-01,54420
area_outmost_wing_flyfemale_frameany,9.875491e-01,1.932404e-01,241047
area_outmost_wing_flymale_frameany,8.299416e-01,-8.914762e-01,237579
arena_angle_flyany_frameany,8.742996e-02,7.697768e-01,479488
b_mm_flyany_frameany,2.329880e-01,1.677318e+00,479488
b_mm_flyfemale_frameany,2.480316e-01,1.689754e+00,241047
b_mm_flymale_frameany,2.176844e-01,1.288250e+00,237579
boutfreq_flyany_framebackup,1.197110e-03,3.676881e-01,479488
boutfreq_flyany_framebodyturn,4.292078e-03,9.290503e-01,479488
boutfreq_flyany_framecrabwalkall,1.066971e-02,2.078244e-01,479488
boutfreq_flyany_framecrabwalkextreme,6.694641e-04,3.218262e-02,479488
boutfreq_flyany_framejump,1.470318e-03,4.078232e+00,479488
boutfreq_flyany_framepivotcenter,3.024059e-04,9.585527e-01,479488
boutfreq_flyany_framepivottail,7.105496e-03,3.915191e-01,479488
boutfreq_flyany_framerighting,9.802122e-05,-1.010612e+00,479488
boutfreq_flyany_framestop,1.538516e-02,1.863659e+00,479488
boutfreq_flyany_frametouch,2.967749e-03,-1.640344e+00,479488
boutfreq_flyany_framewalk,1.846136e-02,2.168605e-01,479488
boutfreq_flyany_framewingextension,4.796783e-05,-6.874294e-01,479488
boutfreq_flyany_framewingflick,5.631006e-05,-6.759531e-01,479488
boutfreq_flyany_framewinggrooming,1.676789e-03,6.019016e-01,479488
boutfreq_flymale_frameattemptedcopulation,3.788373e-05,2.506734e-01,237569
boutfreq_flymale_framechase,2.609768e-04,-8.917300e-01,237569
boutfreq_flymale_framecopulation,2.104652e-05,1.391952e+01,237569
corfrac_maj_flyany_frameany,-6.809005e-02,1.592921e+00,479467
corfrac_maj_flyany_framebackup,-1.932417e-01,2.236475e+00,2155
corfrac_maj_flyany_framebodyturn,-7.379410e-01,1.010680e+00,5153
corfrac_maj_flyany_framecrabwalkall,-2.874394e-01,1.957403e+00,47070
corfrac_maj_flyany_framecrabwalkextreme,-5.823836e-01,-9.828053e-01,1165
corfrac_maj_flyany_framepivotcenter,-1.323062e-01,-1.230560e+00,368
corfrac_maj_flyany_framepivottail,-6.816394e-01,2.320805e-01,13835
corfrac_maj_flyfemale_frameany,-7.575434e-02,1.275569e+00,241036
corfrac_maj_flymale_frameany,-6.127130e-02,1.697168e+00,237569
da_flyany_frameany,-2.693065e-05,-2.713724e+00,479467
da_flyfemale_frameany,-1.042626e-04,-1.253193e+00,241036
da_flymale_frameany,6.076781e-05,6.219238e-01,237569
dangle2wall_flyany_framenearwall,1.714217e-02,-3.896260e-01,374806
dangle2wall_flyfemale_framenearwall,2.871949e-02,-7.707122e-03,182953
dangle2wall_flymale_framenearwall,6.436760e-03,-7.805686e-01,191258
dangle_biggest_wing_flyany_frameany,-2.606016e-02,-1.031002e+00,479467
dangle_biggest_wing_flyfemale_frameany,-2.078017e-02,-8.728870e-01,241036
dangle_biggest_wing_flymale_frameany,-3.053310e-02,-8.829730e-01,237569
dangle_smallest_wing_flyany_frameany,2.600976e-02,1.030025e+00,479467
dangle_smallest_wing_flyfemale_frameany,2.119193e-02,8.880095e-01,241036
dangle_smallest_wing_flymale_frameany,3.017228e-02,8.801456e-01,237569
danglesub_flyany_framemove,-2.239002e-02,-1.337281e+00,245432
danglesub_flyany_framenearfly,-1.068246e-01,-1.681630e+00,151298
danglesub_flyfemale_framenearfly,-9.485311e-02,-1.002632e+00,78286
danglesub_flymale_framenearfly,-1.194354e-01,-2.169529e+00,72790
darea_flyany_frameany,-1.136553e-04,-3.251276e+00,479467
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.281982e-01,3.049391e+00,2155
darea_flyany_framebodyturn,1.301983e-02,2.077584e+00,5153
darea_flyany_framechase,3.920798e-02,3.816134e-01,516
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.528481e-02,1.137975e+00,47070
darea_flyany_framecrabwalkextreme,-3.536820e-02,-1.923105e-01,1165
darea_flyany_framejump,-3.427911e-01,-2.108957e+00,2058
darea_flyany_framepivotcenter,6.161713e-02,4.804965e-01,368
darea_flyany_framepivottail,-4.747303e-02,7.571871e-01,13835
darea_flyany_framerighting,4.120134e-01,4.563568e+00,511
darea_flyany_framestop,-1.140837e-02,5.190067e-01,234035
darea_flyany_frametouch,-6.296548e-02,1.544643e+00,7389
darea_flyany_framewalk,2.635355e-02,-6.494114e-01,146065
darea_flyany_framewingextension,-2.608815e-01,-2.381027e+00,312
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.802929e-03,1.986054e-01,54419
darea_flyfemale_frameany,-2.855508e-04,-5.291942e-03,241036
darea_flymale_frameany,1.249098e-04,-7.271561e-01,237569
darea_inmost_wing_flyany_frameany,1.378214e-01,2.568548e+00,479467
darea_inmost_wing_flyfemale_frameany,1.476732e-01,2.349524e+00,241036
darea_inmost_wing_flymale_frameany,1.255260e-01,1.960185e+00,237569
darea_outmost_wing_flyany_frameany,-1.375712e-01,-2.559793e+00,479467
darea_outmost_wing_flyany_framewingextension,-8.129555e-01,-1.185653e+00,312
darea_outmost_wing_flyfemale_frameany,-1.474897e-01,-2.391367e+00,241036
darea_outmost_wing_flymale_frameany,-1.252120e-01,-1.921689e+00,237569
db_flyany_frameany,-5.434881e-06,-2.318012e+00,479467
db_flyfemale_frameany,3.062799e-06,1.549064e+00,241036
db_flymale_frameany,-9.977984e-06,-2.525717e+00,237569
dcenter_flyany_frameany,1.186685e+01,1.749991e+00,479488
dcenter_flyany_framebackupstart,9.797424e+00,1.272359e+00,574
dcenter_flyany_framebodyturn,1.183054e+01,1.140886e+00,5153
dcenter_flyany_framebodyturnstart,1.176561e+01,1.267431e+00,2058
dcenter_flyany_framecrabwalkallstart,1.191257e+01,1.145819e+00,5114
dcenter_flyany_framecrabwalkextreme,8.067536e+00,-6.220983e-01,1165
dcenter_flyany_framecrabwalkextremestart,8.435258e+00,-7.850255e-03,321
dcenter_flyany_framejumpstart,1.235162e+01,1.030519e+00,705
dcenter_flyany_framemove,1.154702e+01,1.064419e+00,245453
dcenter_flyany_framenearwall,1.103565e+01,1.737092e+00,374821
dcenter_flyany_framepivotcenter,1.113979e+01,1.174043e+00,368
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.097243e+01,1.284824e+00,3405
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.211526e+01,1.638720e+00,234035
dcenter_flyany_frametouch,2.982344e+00,8.511939e-01,7389
dcenter_flyany_framewalk,1.234546e+01,6.270204e-01,146067
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.341547e+01,1.368509e-01,54420
dcenter_flyfemale_frameany,1.131849e+01,4.625190e-01,241047
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.243552e+01,2.613120e+00,237579
dcenter_flymale_framewingextension,1.185327e+01,3.998409e+00,294
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.511618e-01,3.219311e+00,245432
ddcenter_flyany_framenearfly,4.940995e-01,1.525800e+00,151298
ddcenter_flyfemale_framenearfly,4.407496e-01,1.175218e+00,78286
ddcenter_flymale_framenearfly,5.498393e-01,1.804992e+00,72790
ddell2nose_flyany_framenearfly,1.347288e+00,1.478109e+00,151298
ddell2nose_flyfemale_framenearfly,1.231119e+00,1.097042e+00,78286
ddell2nose_flymale_framenearfly,1.474174e+00,1.854038e+00,72790
ddist2wall_flyany_framenearwall,2.618955e-02,2.236749e+00,374806
ddist2wall_flyfemale_framenearwall,3.382654e-02,2.951162e+00,182953
ddist2wall_flymale_framenearwall,2.069264e-02,1.100004e+00,191258
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.363349e+00,1.518065e+00,151298
ddnose2ell_flyfemale_framenearfly,1.222291e+00,9.053300e-01,78286
ddnose2ell_flymale_framechase,-2.864977e+00,-3.540164e+00,472
ddnose2ell_flymale_framenearfly,1.513495e+00,2.032739e+00,72790
decc_flyany_frameany,1.654975e-06,-4.566644e-01,479467
decc_flyfemale_frameany,6.212538e-05,3.523034e+00,241036
decc_flymale_frameany,-6.005307e-05,-4.364875e+00,237569
dell2nose_flyany_frameany,1.093288e+01,1.657101e+00,479488
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.033017e+01,4.127865e-01,241047
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.155710e+01,2.540484e+00,237579
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.237561e+01,3.921473e-01,479488
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.545051e+00,2.419514e+00,574
dist2wall_flyany_framebodyturnstart,8.088183e+00,1.295083e+00,2058
dist2wall_flyany_framecrabwalkall,7.053068e+00,6.527866e-01,47071
dist2wall_flyany_framecrabwalkextreme,8.016244e+00,3.452979e-01,1165
dist2wall_flyany_framejump,1.893972e+01,2.779516e-01,2058
dist2wall_flyany_framejumpstart,1.751350e+01,4.461861e-01,702
dist2wall_flyany_framemove,9.117970e+00,8.392016e-02,245453
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.806187e+00,1.144898e+00,3405
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.558357e+01,1.044225e-01,234035
dist2wall_flyany_frametouch,9.214252e+00,4.963180e-01,7389
dist2wall_flyany_framewalk,8.697004e+00,-2.074457e-01,146067
dist2wall_flyany_framewinggrooming,2.128877e+01,9.033536e-01,54420
dist2wall_flyfemale_frameany,1.279081e+01,3.377902e-01,241047
dist2wall_flymale_frameany,1.195196e+01,3.765701e-01,237579
dmax_wing_angle_flyany_frameany,8.475686e-04,-5.865922e-01,479467
dmax_wing_angle_flyany_framewingextension,1.541523e-01,2.696342e+00,312
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.466703e-04,-7.237679e-01,241036
dmax_wing_angle_flymale_frameany,2.653334e-03,-2.296632e-01,237569
dmax_wing_area_flyany_frameany,-3.411756e-01,-9.592099e-01,479467
dmax_wing_area_flyany_framewingextension,-8.683140e-01,-9.195053e-01,312
dmax_wing_area_flyfemale_frameany,-3.451356e-01,-7.398749e-01,241036
dmax_wing_area_flymale_frameany,-3.330045e-01,-7.435908e-01,237569
dmin_wing_angle_flyany_frameany,-8.979681e-04,5.846399e-01,479467
dmin_wing_angle_flyany_framewingextension,-6.940769e-01,-5.547758e-02,312
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.358433e-03,7.564963e-01,241036
dmin_wing_angle_flymale_frameany,-3.014152e-03,2.268366e-01,237569
dmin_wing_area_flyany_frameany,3.414258e-01,9.629558e-01,479467
dmin_wing_area_flyany_framewingextension,5.338426e-02,-1.140966e+00,312
dmin_wing_area_flyfemale_frameany,3.453192e-01,7.259092e-01,241036
dmin_wing_area_flymale_frameany,3.333185e-01,7.601964e-01,237569
dnose2ell_angle_30tomin30_flyany_frameany,1.148673e+01,1.616295e+00,479488
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092006e+01,2.694597e-01,241047
dnose2ell_angle_30tomin30_flymale_frameany,1.207603e+01,2.519619e+00,237579
dnose2ell_angle_min20to20_flyany_frameany,4.065666e+01,-1.021158e+00,479488
dnose2ell_angle_min20to20_flyfemale_frameany,3.645803e+01,-2.710191e+00,241047
dnose2ell_angle_min20to20_flymale_frameany,4.496733e+01,8.626878e-01,237579
dnose2ell_angle_min30to30_flyany_frameany,3.283657e+01,-9.278117e-01,479488
dnose2ell_angle_min30to30_flyfemale_frameany,2.961442e+01,-2.661663e+00,241047
dnose2ell_angle_min30to30_flymale_frameany,3.614708e+01,9.475983e-01,237579
dnose2ell_flyany_frameany,1.092814e+01,1.627492e+00,479488
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.951925e+00,1.052935e+00,574
dnose2ell_flyany_framebodyturn,1.093424e+01,1.078470e+00,5153
dnose2ell_flyany_framebodyturnstart,1.088752e+01,1.207499e+00,2058
dnose2ell_flyany_framecrabwalkallstart,1.099819e+01,1.049921e+00,5114
dnose2ell_flyany_framecrabwalkextreme,6.946646e+00,-7.645561e-01,1165
dnose2ell_flyany_framecrabwalkextremestart,7.330068e+00,-1.134080e-01,321
dnose2ell_flyany_framejumpstart,1.160654e+01,1.023358e+00,705
dnose2ell_flyany_framenearwall,1.008606e+01,1.652026e+00,374821
dnose2ell_flyany_framepivotcenter,1.034699e+01,1.167800e+00,368
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.009312e+01,1.113474e+00,3405
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.116980e+01,1.540162e+00,234035
dnose2ell_flyany_frametouch,1.132137e+00,6.122855e-01,7389
dnose2ell_flyany_framewalk,1.144016e+01,5.836353e-01,146067
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.248965e+01,4.126391e-02,54420
dnose2ell_flyfemale_frameany,1.034575e+01,2.392016e-01,241047
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.153174e+01,2.554719e+00,237579
dnose2ell_flymale_framechase,2.522730e+00,2.554042e+00,472
dnose2ell_flymale_framewingextension,9.695076e+00,3.461036e+00,294
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.185599e+01,1.725327e+00,479488
dnose2tail_flyany_framemove,1.154117e+01,1.014041e+00,245453
dnose2tail_flyfemale_frameany,1.126327e+01,2.988914e-01,241047
dnose2tail_flymale_frameany,1.246975e+01,2.624852e+00,237579
dnwingsdetected_flyany_frameany,-6.325040e-05,-5.897634e-01,479467
dnwingsdetected_flyfemale_frameany,3.774517e-04,2.701641e-01,241036
dnwingsdetected_flymale_frameany,-2.553067e-04,3.376044e-01,237569
dphi_flyany_framemove,3.137804e-02,8.797370e-01,245432
dphi_flyfemale_framemove,8.647731e-02,1.631270e+00,119098
dphi_flymale_framemove,-1.674591e-02,-2.213557e-01,126133
dtheta_flyany_frameany,4.196581e-03,6.743037e-01,479467
dtheta_flyfemale_frameany,2.027155e-02,2.148315e+00,241036
dtheta_flymale_frameany,-1.222903e-02,-1.084001e+00,237569
du_cor_flyany_frameany,5.463064e+00,1.589024e-01,479467
du_cor_flyfemale_frameany,4.808266e+00,-2.701439e-01,241036
du_cor_flymale_frameany,6.141986e+00,5.372486e-01,237569
du_ctr_flyany_frameany,5.795804e+00,1.480041e-01,479467
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.444714e+00,-1.354718e+00,2155
du_ctr_flyany_framebodyturn,5.760328e+00,1.416770e+00,5153
du_ctr_flyany_framecrabwalkall,1.186307e+01,1.102307e+00,47070
du_ctr_flyany_framecrabwalkextreme,1.096548e+00,8.951179e-01,1165
du_ctr_flyany_framejump,3.854591e+01,2.135188e+00,2058
du_ctr_flyany_framemove,1.117261e+01,1.025287e+00,245432
du_ctr_flyany_framenearfly,5.517647e+00,4.673484e-01,151298
du_ctr_flyany_framenearwall,6.587612e+00,1.092450e-01,374806
du_ctr_flyany_framenotnearfly_notnearwall,3.261108e+00,-2.010882e-01,89553
du_ctr_flyany_framepivotcenter,5.171598e-01,9.785892e-01,368
du_ctr_flyany_framerighting,4.332342e+00,2.448198e-01,511
du_ctr_flyany_framestop,9.378209e-02,-3.394416e-02,234035
