field,value,zscore,nflyframes
a_mm_flyany_frameany,6.169942e-01,-9.611026e-01,479460
a_mm_flyfemale_frameany,6.673264e-01,-2.281313e-01,238952
a_mm_flymale_frameany,5.669876e-01,-1.912730e+00,240508
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.961173e-01,3.365149e-01,214
absangle2wall_flyany_framebodyturnstart,1.246402e+00,4.167000e+00,1368
absangle2wall_flyany_framecrabwalkall,1.343424e+00,9.319724e+00,20024
absangle2wall_flyany_framecrabwalkextreme,1.393983e+00,5.988106e+00,518
absangle2wall_flyany_framejump,1.556926e+00,-2.523224e+00,1956
absangle2wall_flyany_framejumpstart,1.542834e+00,-3.071242e+00,764
absangle2wall_flyany_framemove,1.437979e+00,7.040257e+00,203168
absangle2wall_flyany_framenearwall,1.513979e+00,4.741437e+00,325465
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.702709e-01,4.662110e+00,1981
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.569430e+00,-2.323579e+00,276292
absangle2wall_flyany_frametouch,1.574823e+00,3.759714e+00,6419
absangle2wall_flyany_framewalk,1.384402e+00,1.209270e+00,101429
absangle2wall_flyany_framewinggrooming,1.401554e+00,-2.583572e+00,65965
absangle2wall_flyfemale_framenearwall,1.514748e+00,4.379499e+00,172575
absangle2wall_flymale_framenearwall,1.513177e+00,4.388494e+00,152890
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.522848e+00,1.784661e+00,398
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.337361e+00,-1.867878e+00,780
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.547234e+00,-1.948829e+00,239
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529569e+00,9.679326e-02,115560
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.430170e+00,9.617727e-01,563
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515406e+00,4.713765e-01,58893
absanglefrom1to2_nose2ell_flyany_frametouch,6.759308e-01,-8.933096e-01,6419
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.686519e+00,1.858048e+00,60461
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.146657e-01,-1.608918e+00,1529
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.180481e-01,2.640289e+00,4079
absanglefrom1to2_nose2ell_flymale_framenearfly,1.373642e+00,-1.976323e+00,55099
absanglefrom1to2_nose2ell_flymale_frametouch,6.383047e-01,-3.188481e-01,4890
absanglefrom1to2_nose2ell_flymale_framewingextension,1.043804e+00,1.350304e+00,1240
absdangle2wall_flyany_framenearwall,1.282575e+00,-2.778966e+00,325451
absdangle2wall_flyfemale_framenearwall,1.363324e+00,-2.129272e+00,172568
absdangle2wall_flymale_framenearwall,1.202451e+00,-3.041721e+00,152883
absdtheta_flyany_frameany,1.135880e+00,-3.090792e+00,479440
absdtheta_flyany_framebackup,2.555268e+00,1.168910e+00,887
absdtheta_flyany_framebodyturn,6.896243e+00,4.951929e+00,3539
absdtheta_flyany_framecrabwalkall,1.795674e+00,1.034923e+00,20023
absdtheta_flyany_framecrabwalkextreme,1.647125e+00,-1.678722e+00,518
absdtheta_flyany_framemove,2.087480e+00,1.293392e+00,203148
absdtheta_flyany_framenearfly,1.284285e+00,-2.184388e+00,115555
absdtheta_flyany_framenearwall,1.281126e+00,-2.768393e+00,325451
absdtheta_flyany_framenotnearfly_notnearwall,7.998384e-01,-9.757322e-01,136080
absdtheta_flyany_framepivotcenter,8.296628e+00,4.382029e+00,397
absdtheta_flyany_framepivottail,6.329484e+00,4.836654e+00,7812
absdtheta_flyany_framerighting,8.999476e+00,-1.955067e-01,2157
absdtheta_flyany_framestop,4.277624e-01,6.658177e-01,276292
absdtheta_flyany_frametouch,1.818762e+00,1.988771e+00,6419
absdtheta_flyany_framewalk,1.662147e+00,5.089336e-01,101428
absdtheta_flyany_framewingextension,1.115350e+00,-6.632165e-01,1259
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.955370e-01,-2.150651e-01,65965
absdtheta_flyfemale_frameany,1.233896e+00,-1.834313e+00,238942
absdtheta_flymale_frameany,1.038497e+00,-4.027549e+00,240498
absdtheta_flymale_framechase,2.065034e+00,1.852020e+00,4079
absdv_cor_flyany_frameany,1.115923e+00,-5.694967e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.518580e+00,1.503929e+00,887
absdv_cor_flyany_framebodyturn,3.021499e+00,1.713017e-01,3539
absdv_cor_flyany_framecrabwalkall,4.887043e+00,-2.473850e+00,20023
absdv_cor_flyany_framecrabwalkextreme,4.058875e+00,-2.540980e+00,518
absdv_cor_flyany_framejump,1.625230e+01,9.240233e-01,1956
absdv_cor_flyany_framemove,2.382031e+00,-3.404069e+00,203148
absdv_cor_flyany_framenearfly,1.267523e+00,-3.659229e+00,115555
absdv_cor_flyany_framenearwall,1.328910e+00,-5.584213e+00,325451
absdv_cor_flyany_framenotnearfly_notnearwall,6.225653e-01,-2.102044e+00,136080
absdv_cor_flyany_framepivotcenter,4.626019e-02,-6.014511e-01,397
absdv_cor_flyany_framepivottail,2.615385e+00,7.824190e-01,7812
absdv_cor_flyany_framerighting,6.094846e+00,-1.925630e-01,2157
absdv_cor_flyany_framestop,1.714731e-01,2.200514e+00,276292
absdv_cor_flyany_frametouch,1.775691e+00,5.018150e-01,6419
absdv_cor_flyany_framewalk,2.928094e+00,-2.809950e+00,101428
absdv_cor_flyany_framewingextension,7.138945e-01,-8.115077e-01,1259
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.478687e-01,7.158608e-01,65965
absdv_cor_flyfemale_frameany,1.226963e+00,-3.703122e+00,238942
absdv_cor_flymale_frameany,1.005602e+00,-6.813931e+00,240498
absdv_cor_flymale_framechase,1.946165e+00,-1.221748e+00,4079
absphidiff_nose2ell_flyany_framenearfly,1.557686e+00,-1.834431e+00,115555
absphidiff_nose2ell_flyany_frametouch,1.475097e+00,-2.840668e+00,6419
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.574483e+00,-2.069110e+00,60458
absphidiff_nose2ell_flyfemale_frametouch,1.522820e+00,-3.404454e+00,1529
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.250486e-01,5.823892e+00,4079
absphidiff_nose2ell_flymale_framenearfly,1.540992e+00,-1.609229e+00,55097
absphidiff_nose2ell_flymale_frametouch,1.426793e+00,-1.800412e+00,4890
absphidiff_nose2ell_flymale_framewingextension,1.422797e+00,1.044741e+00,1240
abssmoothdtheta_flyany_frameany,8.168453e-01,-3.568755e+00,479440
abssmoothdtheta_flyfemale_frameany,9.296467e-01,-2.192686e+00,238942
abssmoothdtheta_flymale_frameany,7.047737e-01,-4.540559e+00,240498
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.756681e+00,1.072058e+00,780
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.549760e+00,-1.234375e+00,115560
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605930e+00,-7.266571e-01,563
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533215e+00,-6.672380e-01,58893
absthetadiff_nose2ell_flyany_frametouch,1.579168e+00,-2.866678e+00,6419
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.502627e+00,-2.794818e+00,60461
absthetadiff_nose2ell_flyfemale_frametouch,1.782594e+00,-2.105029e+00,1529
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.876332e-01,4.137023e+00,4079
absthetadiff_nose2ell_flymale_framenearfly,1.596566e+00,1.327586e-01,55099
absthetadiff_nose2ell_flymale_frametouch,1.372976e+00,-2.332908e+00,4890
absthetadiff_nose2ell_flymale_framewingextension,1.054221e+00,3.820905e-01,1240
absyaw_flyany_framemove,5.516016e-01,2.660240e-01,203168
absyaw_flyfemale_framemove,5.820191e-01,1.119482e+00,112470
absyaw_flymale_framemove,5.211950e-01,-3.106925e-01,90698
accmag_flyany_frameany,9.244704e+01,-2.939148e+00,479440
accmag_flyfemale_frameany,1.004092e+02,-1.874836e+00,238942
accmag_flymale_frameany,8.453637e+01,-3.863358e+00,240498
angle_biggest_wing_flyany_frameany,9.916386e-02,7.790993e+00,479460
angle_biggest_wing_flyany_framewingextension,7.941191e-01,2.406379e+00,1259
angle_biggest_wing_flyfemale_frameany,5.060237e-02,1.747437e+00,238952
angle_biggest_wing_flymale_frameany,1.474112e-01,1.018297e+01,240508
angle_smallest_wing_flyany_frameany,5.192351e-02,9.605970e+00,479460
angle_smallest_wing_flyany_framewingextension,1.076322e-01,1.400490e+00,1259
angle_smallest_wing_flyfemale_frameany,1.115592e-02,4.862949e-01,238952
angle_smallest_wing_flymale_frameany,9.242734e-02,1.298770e+01,240508
angleonclosestfly_flyany_framenearfly,-5.764149e-01,-4.616790e+00,115560
angleonclosestfly_flyany_framestop_nearfly,-6.577653e-01,-5.215311e+00,58893
angleonclosestfly_flyany_frametouch,-2.637458e-01,2.477599e+00,6419
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.513999e-01,-2.823734e+00,60461
angleonclosestfly_flyfemale_frametouch,-3.153802e-01,1.483848e+00,1529
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.307276e-03,3.078167e-01,4079
angleonclosestfly_flymale_framenearfly,-5.019045e-01,-4.369458e+00,55099
angleonclosestfly_flymale_frametouch,-2.028725e-01,1.997992e+00,4890
angleonclosestfly_flymale_framewingextension,7.099506e-02,8.808833e-01,1240
anglesub_flyany_frameany,1.621429e-01,-2.664623e+00,479460
anglesub_flyfemale_frameany,1.538849e-01,-3.129157e+00,238952
anglesub_flymale_frameany,1.703474e-01,-1.714837e+00,240508
area_flyany_frameany,1.610697e+00,-1.308048e+00,479460
area_flyfemale_frameany,1.871560e+00,-7.658348e-01,238952
area_flymale_frameany,1.351522e+00,-2.126079e+00,240508
area_inmost_wing_flyany_frameany,8.366304e-01,-1.241778e+00,479460
area_inmost_wing_flyany_framewingextension,6.606495e-01,5.577569e-01,1259
area_inmost_wing_flyany_framewinggrooming,3.392876e-01,-2.461246e+00,65965
area_inmost_wing_flyfemale_frameany,8.666166e-01,-1.178146e+00,238952
area_inmost_wing_flymale_frameany,8.068383e-01,-1.117036e+00,240508
area_outmost_wing_flyany_frameany,9.427343e-01,2.507250e-01,479460
area_outmost_wing_flyany_framewingextension,1.261789e+00,4.061593e-01,1259
area_outmost_wing_flyany_framewinggrooming,8.635643e-01,-4.305573e-01,65965
area_outmost_wing_flyfemale_frameany,9.719276e-01,-4.196283e-01,238952
area_outmost_wing_flymale_frameany,9.137300e-01,1.007081e+00,240508
arena_angle_flyany_frameany,6.517165e-02,1.385177e+00,479460
b_mm_flyany_frameany,2.062916e-01,-1.623537e+00,479460
b_mm_flyfemale_frameany,2.231109e-01,-1.171160e+00,238952
b_mm_flymale_frameany,1.895810e-01,-2.155359e+00,240508
boutfreq_flyany_framebackup,4.630209e-04,-3.007373e+00,479460
boutfreq_flyany_framebodyturn,2.853210e-03,-1.689360e+00,479460
boutfreq_flyany_framecrabwalkall,6.140241e-03,-6.855807e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.191090e-04,-4.932068e+00,479460
boutfreq_flyany_framejump,1.593459e-03,3.987942e+00,479460
boutfreq_flyany_framepivotcenter,3.232804e-04,2.782413e+00,479460
boutfreq_flyany_framepivottail,4.131732e-03,-2.354661e+00,479460
boutfreq_flyany_framerighting,3.065949e-04,5.271010e-01,479460
boutfreq_flyany_framestop,2.451299e-02,1.010933e+01,479460
boutfreq_flyany_frametouch,2.008510e-03,-4.539328e+00,479460
boutfreq_flyany_framewalk,1.496475e-02,-3.471960e+00,479460
boutfreq_flyany_framewingextension,1.647687e-04,-5.585821e-01,479460
boutfreq_flyany_framewingflick,2.335961e-04,-1.253467e-01,479460
boutfreq_flyany_framewinggrooming,2.932466e-03,7.795503e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.742235e-05,-5.560746e-02,240498
boutfreq_flymale_framechase,1.218305e-03,-2.438578e-01,240498
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,240498
corfrac_maj_flyany_frameany,-5.527533e-02,5.342637e+00,479440
corfrac_maj_flyany_framebackup,-1.840990e-01,3.244652e+00,887
corfrac_maj_flyany_framebodyturn,-6.782440e-01,7.520759e+00,3539
corfrac_maj_flyany_framecrabwalkall,-2.921394e-01,6.403004e-01,20023
corfrac_maj_flyany_framecrabwalkextreme,-4.084438e-01,3.163949e+00,518
corfrac_maj_flyany_framepivotcenter,-1.291273e-01,-1.179138e+00,397
corfrac_maj_flyany_framepivottail,-6.621313e-01,4.680185e+00,7812
corfrac_maj_flyfemale_frameany,-7.818959e-02,3.645601e+00,238942
corfrac_maj_flymale_frameany,-3.250933e-02,6.508305e+00,240498
da_flyany_frameany,-1.179455e-05,-6.606611e-01,479440
da_flyfemale_frameany,-1.247699e-05,6.240889e-01,238942
da_flymale_frameany,-1.111653e-05,-8.179071e-01,240498
dangle2wall_flyany_framenearwall,3.602128e-02,8.143564e-02,325451
dangle2wall_flyfemale_framenearwall,3.938244e-02,-8.077743e-01,172568
dangle2wall_flymale_framenearwall,3.267781e-02,1.339009e+00,152883
dangle_biggest_wing_flyany_frameany,-1.081064e-01,-9.628272e+00,479440
dangle_biggest_wing_flyfemale_frameany,-4.867851e-02,-4.258993e+00,238942
dangle_biggest_wing_flymale_frameany,-1.671498e-01,-1.163039e+01,240498
dangle_smallest_wing_flyany_frameany,1.080640e-01,9.628800e+00,479440
dangle_smallest_wing_flyfemale_frameany,4.860736e-02,4.230042e+00,238942
dangle_smallest_wing_flymale_frameany,1.671360e-01,1.163006e+01,240498
danglesub_flyany_framemove,-6.643350e-03,3.978645e+00,203148
danglesub_flyany_framenearfly,-7.178281e-02,1.891964e+00,115555
danglesub_flyfemale_framenearfly,-6.800739e-02,2.323487e+00,60458
danglesub_flymale_framenearfly,-7.553191e-02,1.338765e+00,55097
darea_flyany_frameany,-3.928962e-05,-1.182107e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.195299e-01,2.162562e+00,887
darea_flyany_framebodyturn,-7.633926e-02,-1.704172e+00,3539
darea_flyany_framechase,5.873956e-02,1.032696e+00,4108
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.239125e-04,2.310605e+00,20023
darea_flyany_framecrabwalkextreme,-8.852350e-02,-2.275651e+00,518
darea_flyany_framejump,-2.760198e-01,-1.724911e+00,1956
darea_flyany_framepivotcenter,-3.018860e-03,-8.506300e-01,397
darea_flyany_framepivottail,-6.242655e-02,-1.367413e+00,7812
darea_flyany_framerighting,2.094311e-01,1.643989e+00,2157
darea_flyany_framestop,-1.772874e-02,2.684832e-01,276292
darea_flyany_frametouch,-9.444015e-02,-5.577408e-01,6419
darea_flyany_framewalk,4.168520e-02,3.651714e+00,101428
darea_flyany_framewingextension,2.659688e-02,5.742588e-01,1259
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.157409e-02,1.696900e-02,65965
darea_flyfemale_frameany,-4.178226e-06,1.028811e+00,238942
darea_flymale_frameany,-7.417384e-05,-1.353635e+00,240498
darea_inmost_wing_flyany_frameany,3.348595e-01,1.383109e+01,479440
darea_inmost_wing_flyfemale_frameany,2.440098e-01,6.667739e+00,238942
darea_inmost_wing_flymale_frameany,4.251215e-01,1.684723e+01,240498
darea_outmost_wing_flyany_frameany,-3.348937e-01,-1.383603e+01,479440
darea_outmost_wing_flyany_framewingextension,-2.201999e+00,-4.975865e+00,1259
darea_outmost_wing_flyfemale_frameany,-2.441055e-01,-6.727026e+00,238942
darea_outmost_wing_flymale_frameany,-4.250946e-01,-1.685281e+01,240498
db_flyany_frameany,-1.555631e-06,-1.350662e+00,479440
db_flyfemale_frameany,3.455386e-06,1.330244e+00,238942
db_flymale_frameany,-6.534227e-06,-1.859071e+00,240498
dcenter_flyany_frameany,1.240762e+01,3.604543e+00,479460
dcenter_flyany_framebackupstart,1.194609e+01,7.655485e+00,221
dcenter_flyany_framebodyturn,1.271424e+01,4.780229e+00,3539
dcenter_flyany_framebodyturnstart,1.248066e+01,4.656262e+00,1368
dcenter_flyany_framecrabwalkallstart,1.256915e+01,3.885054e+00,2944
dcenter_flyany_framecrabwalkextreme,9.193119e+00,2.372574e+00,518
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.063147e+01,-1.167041e+00,764
dcenter_flyany_framemove,1.225131e+01,3.677230e+00,203168
dcenter_flyany_framenearwall,1.145140e+01,3.841134e+00,325465
dcenter_flyany_framepivotcenter,1.116045e+01,2.132964e+00,397
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.265227e+01,7.556648e+00,1981
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.243016e+01,2.394647e+00,276292
dcenter_flyany_frametouch,3.061047e+00,2.607164e+00,6419
dcenter_flyany_framewalk,1.320642e+01,3.058085e+00,101429
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.422608e+01,-1.390525e-01,65965
dcenter_flyfemale_frameany,1.212875e+01,2.463501e+00,238952
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.268468e+01,3.953588e+00,240508
dcenter_flymale_framewingextension,5.374150e+00,-6.662396e-01,1240
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.596350e-01,3.028258e+00,203148
ddcenter_flyany_framenearfly,3.936685e-01,-8.865715e-01,115555
ddcenter_flyfemale_framenearfly,3.790845e-01,-8.710068e-01,60458
ddcenter_flymale_framenearfly,4.081480e-01,-8.752749e-01,55097
ddell2nose_flyany_framenearfly,9.849599e-01,-1.655561e+00,115555
ddell2nose_flyfemale_framenearfly,9.362821e-01,-1.728154e+00,60458
ddell2nose_flymale_framenearfly,1.033295e+00,-1.557735e+00,55097
ddist2wall_flyany_framenearwall,3.133282e-02,2.485403e+00,325451
ddist2wall_flyfemale_framenearwall,3.936944e-02,2.912614e+00,172568
ddist2wall_flymale_framenearwall,2.332992e-02,1.242476e+00,152883
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.923425e-01,-1.748282e+00,115555
ddnose2ell_flyfemale_framenearfly,1.008423e+00,-1.701164e+00,60458
ddnose2ell_flymale_framechase,-1.492588e-01,1.857135e+00,4079
ddnose2ell_flymale_framenearfly,9.763379e-01,-1.694206e+00,55097
decc_flyany_frameany,5.501415e-06,-1.531716e-01,479440
decc_flyfemale_frameany,1.196493e-05,7.280999e-01,238942
decc_flymale_frameany,-9.202809e-07,-8.247246e-01,240498
dell2nose_flyany_frameany,1.146543e+01,3.464900e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.108047e+01,2.255588e+00,238952
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.184789e+01,3.940238e+00,240508
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.452836e+01,3.621189e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.055527e+00,2.905541e-01,221
dist2wall_flyany_framebodyturnstart,9.366573e+00,3.511726e+00,1368
dist2wall_flyany_framecrabwalkall,8.923214e+00,6.293168e+00,20024
dist2wall_flyany_framecrabwalkextreme,1.054290e+01,5.359270e+00,518
dist2wall_flyany_framejump,2.116991e+01,2.236892e+00,1956
dist2wall_flyany_framejumpstart,1.942009e+01,2.412772e+00,764
dist2wall_flyany_framemove,1.133871e+01,3.621232e+00,203168
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.732533e+00,4.294198e-01,1981
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.683382e+01,1.362019e+00,276292
dist2wall_flyany_frametouch,1.054454e+01,2.975523e+00,6419
dist2wall_flyany_framewalk,1.020570e+01,1.236967e+00,101429
dist2wall_flyany_framewinggrooming,2.027715e+01,-4.392749e-01,65965
dist2wall_flyfemale_frameany,1.375722e+01,1.692322e+00,238952
dist2wall_flymale_frameany,1.529450e+01,4.991094e+00,240508
dmax_wing_angle_flyany_frameany,3.329544e-03,-6.365274e-01,479440
dmax_wing_angle_flyany_framewingextension,1.066426e-01,2.644081e+00,1259
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.897462e-03,-2.152689e-01,238942
dmax_wing_angle_flymale_frameany,1.771771e-03,-6.128526e-01,240498
dmax_wing_area_flyany_frameany,-6.971223e-01,-9.463148e+00,479440
dmax_wing_area_flyany_framewingextension,-2.209799e+00,-4.444777e+00,1259
dmax_wing_area_flyfemale_frameany,-4.526304e-01,-2.021170e+00,238942
dmax_wing_area_flymale_frameany,-9.400323e-01,-1.296058e+01,240498
dmin_wing_angle_flyany_frameany,-3.371916e-03,6.344668e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.196303e-01,2.864459e-01,1259
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.968617e-03,1.929816e-01,238942
dmin_wing_angle_flymale_frameany,-1.785547e-03,6.255708e-01,240498
dmin_wing_area_flyany_frameany,6.970880e-01,9.459528e+00,479440
dmin_wing_area_flyany_framewingextension,2.611885e+00,5.165802e+00,1259
dmin_wing_area_flyfemale_frameany,4.525347e-01,2.007885e+00,238942
dmin_wing_area_flymale_frameany,9.400592e-01,1.296057e+01,240498
dnose2ell_angle_30tomin30_flyany_frameany,1.215441e+01,3.672008e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.188104e+01,2.504470e+00,238952
dnose2ell_angle_30tomin30_flymale_frameany,1.242602e+01,3.989572e+00,240508
dnose2ell_angle_min20to20_flyany_frameany,3.922602e+01,-3.711338e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.870195e+01,-3.624340e-02,238952
dnose2ell_angle_min20to20_flymale_frameany,3.974670e+01,-4.967274e-01,240508
dnose2ell_angle_min30to30_flyany_frameany,3.190983e+01,-1.302376e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.144412e+01,-2.083530e-03,238952
dnose2ell_angle_min30to30_flymale_frameany,3.237252e+01,-1.788268e-01,240508
dnose2ell_flyany_frameany,1.144031e+01,3.416712e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.126393e+01,7.665945e+00,221
dnose2ell_flyany_framebodyturn,1.191473e+01,4.971645e+00,3539
dnose2ell_flyany_framebodyturnstart,1.169615e+01,4.865844e+00,1368
dnose2ell_flyany_framecrabwalkallstart,1.167426e+01,3.852272e+00,2944
dnose2ell_flyany_framecrabwalkextreme,8.063800e+00,2.069939e+00,518
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.781027e+00,-1.321911e+00,764
dnose2ell_flyany_framenearwall,1.046969e+01,3.666770e+00,325465
dnose2ell_flyany_framepivotcenter,1.037660e+01,2.070726e+00,397
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.182869e+01,7.456173e+00,1981
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.141886e+01,2.189253e+00,276292
dnose2ell_flyany_frametouch,1.250438e+00,2.575193e+00,6419
dnose2ell_flyany_framewalk,1.231734e+01,3.039715e+00,101429
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.320172e+01,-4.118109e-01,65965
dnose2ell_flyfemale_frameany,1.119810e+01,2.366433e+00,238952
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.168095e+01,3.679951e+00,240508
dnose2ell_flymale_framechase,1.745464e+00,-1.703957e+00,4079
dnose2ell_flymale_framewingextension,3.835350e+00,-4.364412e-01,1240
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.236221e+01,3.550233e+00,479460
dnose2tail_flyany_framemove,1.220166e+01,3.579653e+00,203168
dnose2tail_flyfemale_frameany,1.214842e+01,2.547997e+00,238952
dnose2tail_flymale_frameany,1.257461e+01,3.689840e+00,240508
dnwingsdetected_flyany_frameany,0.000000e+00,5.412751e-01,479440
dnwingsdetected_flyfemale_frameany,-1.269244e-04,-7.118889e-01,238942
dnwingsdetected_flymale_frameany,1.261032e-04,9.531616e-01,240498
dphi_flyany_framemove,3.727514e-02,9.266069e-01,203148
dphi_flyfemale_framemove,1.028920e-01,1.811303e+00,112460
dphi_flymale_framemove,-2.765157e-02,-4.436927e-01,90688
dtheta_flyany_frameany,-1.528648e-02,-2.003160e+00,479440
dtheta_flyfemale_frameany,-1.171347e-02,-1.245317e+00,238942
dtheta_flymale_frameany,-1.883637e-02,-1.760154e+00,240498
du_cor_flyany_frameany,3.792764e+00,-4.902929e+00,479440
du_cor_flyfemale_frameany,4.125947e+00,-3.905098e+00,238942
du_cor_flymale_frameany,3.461737e+00,-5.091602e+00,240498
du_ctr_flyany_frameany,4.119516e+00,-4.858812e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.309636e+00,-1.962862e+00,887
du_ctr_flyany_framebodyturn,5.988178e+00,1.692869e+00,3539
du_ctr_flyany_framecrabwalkall,9.936990e+00,-2.147070e+00,20023
du_ctr_flyany_framecrabwalkextreme,5.370099e-01,-5.279367e+00,518
du_ctr_flyany_framejump,3.410752e+01,6.023785e-01,1956
du_ctr_flyany_framemove,9.363696e+00,-2.214896e+00,203148
du_ctr_flyany_framenearfly,4.492657e+00,-2.999714e+00,115555
du_ctr_flyany_framenearwall,4.886027e+00,-4.311571e+00,325451
du_ctr_flyany_framenotnearfly_notnearwall,2.486118e+00,-3.385086e+00,136080
du_ctr_flyany_framepivotcenter,7.830861e-01,8.898166e-01,397
du_ctr_flyany_framerighting,3.841437e+00,-1.095736e+00,2157
