field,value,zscore,nflyframes
a_mm_flyany_frameany,6.076176e-01,-2.354821e+00,479440
a_mm_flyfemale_frameany,6.603726e-01,-9.321753e-01,238668
a_mm_flymale_frameany,5.552632e-01,-4.087780e+00,240224
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.255443e-01,2.042589e+00,675
absangle2wall_flyany_framebodyturnstart,1.135420e+00,7.365385e-01,2397
absangle2wall_flyany_framecrabwalkall,1.163216e+00,-3.845409e-01,59520
absangle2wall_flyany_framecrabwalkextreme,1.160174e+00,1.170579e+00,2098
absangle2wall_flyany_framejump,1.672812e+00,-5.592869e-01,859
absangle2wall_flyany_framejumpstart,1.708938e+00,-3.893238e-01,348
absangle2wall_flyany_framemove,1.318332e+00,-1.475052e+00,345791
absangle2wall_flyany_framenearwall,1.352966e+00,-8.091569e-01,406101
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.957551e-01,1.355049e+00,3913
absangle2wall_flyany_framerightingstart,1.960029e+00,-2.855420e-01,222
absangle2wall_flyany_framestop,1.600226e+00,-1.585931e+00,133649
absangle2wall_flyany_frametouch,1.494508e+00,1.607338e+00,10701
absangle2wall_flyany_framewalk,1.368033e+00,-4.272633e-01,179615
absangle2wall_flyany_framewinggrooming,1.540159e+00,-7.135955e-01,13881
absangle2wall_flyfemale_framenearwall,1.360752e+00,-5.973063e-01,199407
absangle2wall_flymale_framenearwall,1.345324e+00,-8.907278e-01,206504
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.381607e+00,-3.223282e+00,428
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.480271e+00,4.229458e-01,844
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.339637e+00,-1.894878e+00,2740
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.230560e+00,1.441904e+00,344
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.497371e+00,-1.431044e+00,185342
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
