field,value,zscore,nflyframes
a_mm_flyany_frameany,6.268004e-01,-2.278776e+00,479400
a_mm_flyfemale_frameany,6.693722e-01,-2.219431e+00,238786
a_mm_flymale_frameany,5.845520e-01,-2.150875e+00,240614
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.901639e-01,1.973528e+00,666
absangle2wall_flyany_framebodyturnstart,1.130651e+00,9.568415e-01,2426
absangle2wall_flyany_framecrabwalkall,1.170027e+00,1.645075e+00,34914
absangle2wall_flyany_framecrabwalkextreme,1.119708e+00,2.135807e+00,1128
absangle2wall_flyany_framejump,1.667393e+00,-3.579502e-01,955
absangle2wall_flyany_framejumpstart,1.690240e+00,-4.009937e-01,351
absangle2wall_flyany_framemove,1.350948e+00,2.929494e+00,285554
absangle2wall_flyany_framenearwall,1.404654e+00,4.337353e-01,363360
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.958051e-01,2.169747e+00,3830
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.585191e+00,-1.978641e+00,193846
absangle2wall_flyany_frametouch,1.445688e+00,1.153621e-03,7309
absangle2wall_flyany_framewalk,1.383246e+00,2.970876e+00,179697
absangle2wall_flyany_framewinggrooming,1.414893e+00,-2.888192e+00,30438
absangle2wall_flyfemale_framenearwall,1.441850e+00,1.299928e+00,181433
absangle2wall_flymale_framenearwall,1.367454e+00,-4.828249e-01,181927
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.533777e+00,-1.764483e+00,340
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.312338e+00,-3.370202e+00,828
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.326066e+00,-3.581085e+00,1759
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.065605e+00,-9.732196e-01,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562755e+00,-7.244134e-02,155857
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.373022e+00,-2.560474e+00,1503
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596446e+00,7.605711e-01,58603
absanglefrom1to2_nose2ell_flyany_frametouch,7.407086e-01,1.047773e+00,7309
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.599256e+00,-1.411821e-01,77243
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.727063e-01,7.178989e-01,3193
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.932894e-01,1.076163e+00,998
absanglefrom1to2_nose2ell_flymale_framenearfly,1.526728e+00,7.261666e-02,78614
absanglefrom1to2_nose2ell_flymale_frametouch,7.083437e-01,8.283055e-01,4113
absanglefrom1to2_nose2ell_flymale_framewingextension,1.171066e+00,2.378419e+00,455
absdangle2wall_flyany_framenearwall,1.626593e+00,1.909311e+00,363347
absdangle2wall_flyfemale_framenearwall,1.567122e+00,1.450994e+00,181427
absdangle2wall_flymale_framenearwall,1.685067e+00,2.095303e+00,181920
absdtheta_flyany_frameany,1.449464e+00,1.690964e+00,479380
absdtheta_flyany_framebackup,2.707192e+00,1.633796e+00,2958
absdtheta_flyany_framebodyturn,6.040717e+00,1.527264e+00,6338
absdtheta_flyany_framecrabwalkall,1.830127e+00,1.259726e+00,34914
absdtheta_flyany_framecrabwalkextreme,2.005304e+00,1.765642e+00,1128
absdtheta_flyany_framemove,2.166637e+00,1.604800e+00,285534
absdtheta_flyany_framenearfly,1.509394e+00,1.162510e+00,155857
absdtheta_flyany_framenearwall,1.616172e+00,1.890786e+00,363347
absdtheta_flyany_framenotnearfly_notnearwall,9.871716e-01,2.071254e+00,96941
absdtheta_flyany_framepivotcenter,6.558176e+00,5.398526e-01,362
absdtheta_flyany_framepivottail,5.570878e+00,1.649832e+00,15846
absdtheta_flyany_framerighting,9.026779e+00,-2.571112e-01,1273
absdtheta_flyany_framestop,3.871143e-01,-1.083607e+00,193846
absdtheta_flyany_frametouch,1.725885e+00,7.229288e-01,7309
absdtheta_flyany_framewalk,1.767238e+00,1.587383e+00,179695
absdtheta_flyany_framewingextension,1.002896e+00,-1.579096e+00,460
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.088488e-01,-2.526388e+00,30438
absdtheta_flyfemale_frameany,1.416338e+00,1.524659e+00,238776
absdtheta_flymale_frameany,1.482339e+00,1.642250e+00,240604
absdtheta_flymale_framechase,1.998551e+00,7.936372e-01,998
absdv_cor_flyany_frameany,1.780201e+00,5.305061e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.494811e+00,1.462044e+00,2958
absdv_cor_flyany_framebodyturn,3.105097e+00,3.595348e-01,6338
absdv_cor_flyany_framecrabwalkall,5.862988e+00,3.053406e-01,34914
absdv_cor_flyany_framecrabwalkextreme,4.917770e+00,5.373333e-01,1128
absdv_cor_flyany_framejump,1.732539e+01,7.609424e-01,955
absdv_cor_flyany_framemove,2.875735e+00,-3.796653e-01,285534
absdv_cor_flyany_framenearfly,1.718030e+00,6.898854e-01,155857
absdv_cor_flyany_framenearwall,2.049469e+00,4.628128e-01,363347
absdv_cor_flyany_framenotnearfly_notnearwall,9.884551e-01,2.306189e+00,96941
absdv_cor_flyany_framepivotcenter,3.484550e-02,-2.895190e-01,362
absdv_cor_flyany_framepivottail,2.682313e+00,9.203407e-01,15846
absdv_cor_flyany_framerighting,7.120427e+00,2.601152e+00,1273
absdv_cor_flyany_framestop,1.341259e-01,-3.346543e-01,193846
absdv_cor_flyany_frametouch,1.940099e+00,1.537375e+00,7309
absdv_cor_flyany_framewalk,3.322195e+00,-1.108725e+00,179695
absdv_cor_flyany_framewingextension,5.817504e-01,-1.486524e+00,460
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.264150e-01,-1.347035e-01,30438
absdv_cor_flyfemale_frameany,1.630772e+00,4.711859e-01,238776
absdv_cor_flymale_frameany,1.928495e+00,5.054931e-01,240604
absdv_cor_flymale_framechase,2.331616e+00,7.142373e-01,998
absphidiff_nose2ell_flyany_framenearfly,1.686051e+00,1.790786e+00,155857
absphidiff_nose2ell_flyany_frametouch,1.603068e+00,1.390664e+00,7309
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.691632e+00,1.762788e+00,77243
absphidiff_nose2ell_flyfemale_frametouch,1.626605e+00,9.394052e-01,3193
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.777567e-01,2.038404e-01,998
absphidiff_nose2ell_flymale_framenearfly,1.680211e+00,1.730558e+00,78614
absphidiff_nose2ell_flymale_frametouch,1.580071e+00,1.149888e+00,4113
absphidiff_nose2ell_flymale_framewingextension,1.503707e+00,2.022131e+00,455
abssmoothdtheta_flyany_frameany,1.147751e+00,2.077146e+00,479380
abssmoothdtheta_flyfemale_frameany,1.135074e+00,1.763803e+00,238776
abssmoothdtheta_flymale_frameany,1.160332e+00,2.113334e+00,240604
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.728426e+00,2.217221e+00,340
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.768462e+00,1.888331e+00,1759
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.705282e+00,6.267171e-01,219
absthetadiff_nose2ell_flyany_framenearfly,1.700241e+00,1.723153e+00,155857
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.688607e+00,1.980762e+00,1503
absthetadiff_nose2ell_flyany_framestop_nearfly,1.625178e+00,1.473592e+00,58603
absthetadiff_nose2ell_flyany_frametouch,1.741794e+00,-2.243298e-02,7309
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.704292e+00,1.479158e+00,77243
absthetadiff_nose2ell_flyfemale_frametouch,1.722109e+00,-2.446073e+00,3193
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.045971e-01,8.086894e-01,998
absthetadiff_nose2ell_flymale_framenearfly,1.695176e+00,1.822750e+00,78614
absthetadiff_nose2ell_flymale_frametouch,1.761617e+00,8.531048e-01,4113
absthetadiff_nose2ell_flymale_framewingextension,1.181495e+00,1.300533e+00,455
absyaw_flyany_framemove,5.461063e-01,-1.288607e+00,285554
absyaw_flyfemale_framemove,5.793247e-01,-5.492731e-01,140525
absyaw_flymale_framemove,5.130702e-01,-1.540092e+00,145029
accmag_flyany_frameany,1.116566e+02,9.342679e-01,479380
accmag_flyfemale_frameany,1.111624e+02,8.525048e-01,238776
accmag_flymale_frameany,1.121471e+02,9.213994e-01,240604
angle_biggest_wing_flyany_frameany,1.977692e-02,-2.901812e+00,479400
angle_biggest_wing_flyany_framewingextension,6.719144e-01,-9.871885e-01,460
angle_biggest_wing_flyfemale_frameany,1.731921e-02,-2.909861e+00,238786
angle_biggest_wing_flymale_frameany,2.221595e-02,-2.015139e+00,240614
angle_smallest_wing_flyany_frameany,1.143904e-03,-2.959220e+00,479400
angle_smallest_wing_flyany_framewingextension,8.856474e-02,1.623736e-02,460
angle_smallest_wing_flyfemale_frameany,-7.960222e-04,-2.727201e+00,238786
angle_smallest_wing_flymale_frameany,3.069092e-03,-2.099349e+00,240614
angleonclosestfly_flyany_framenearfly,-2.897939e-01,2.452499e+00,155857
angleonclosestfly_flyany_framestop_nearfly,-3.055094e-01,1.545169e+00,58603
angleonclosestfly_flyany_frametouch,-2.564376e-01,1.938584e+00,7309
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.954395e-01,1.526829e+00,77243
angleonclosestfly_flyfemale_frametouch,-2.860724e-01,1.510423e+00,3193
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.681652e-02,1.119971e+00,998
angleonclosestfly_flymale_framenearfly,-2.845974e-01,2.275202e+00,78614
angleonclosestfly_flymale_frametouch,-2.314775e-01,1.005893e+00,4113
angleonclosestfly_flymale_framewingextension,-1.004901e-01,-3.029879e-01,455
anglesub_flyany_frameany,1.760792e-01,-1.797819e+00,479400
anglesub_flyfemale_frameany,1.722232e-01,-1.879423e+00,238786
anglesub_flymale_frameany,1.799059e-01,-1.294057e+00,240614
area_flyany_frameany,1.759655e+00,-2.166152e+00,479400
area_flyfemale_frameany,1.989231e+00,-2.149094e+00,238786
area_flymale_frameany,1.531822e+00,-2.032521e+00,240614
area_inmost_wing_flyany_frameany,8.310806e-01,-6.783339e-01,479400
area_inmost_wing_flyany_framewingextension,6.143011e-01,-1.316536e+00,460
area_inmost_wing_flyany_framewinggrooming,3.791351e-01,4.431663e-01,30438
area_inmost_wing_flyfemale_frameany,8.627980e-01,-7.589333e-01,238786
area_inmost_wing_flymale_frameany,7.996042e-01,-4.839081e-01,240614
area_outmost_wing_flyany_frameany,8.744681e-01,-1.428003e+00,479400
area_outmost_wing_flyany_framewingextension,1.113091e+00,-2.888153e+00,460
area_outmost_wing_flyany_framewinggrooming,8.223830e-01,-5.620454e-01,30438
area_outmost_wing_flyfemale_frameany,9.103915e-01,-1.640658e+00,238786
area_outmost_wing_flymale_frameany,8.388175e-01,-9.236163e-01,240614
arena_angle_flyany_frameany,2.490108e-01,2.732418e+00,479400
b_mm_flyany_frameany,2.224058e-01,-1.828856e+00,479400
b_mm_flyfemale_frameany,2.364616e-01,-1.903643e+00,238786
b_mm_flymale_frameany,2.084569e-01,-1.609136e+00,240614
boutfreq_flyany_framebackup,1.410096e-03,2.001011e+00,479400
boutfreq_flyany_framebodyturn,5.060492e-03,2.775553e+00,479400
boutfreq_flyany_framecrabwalkall,9.837297e-03,-9.056679e-01,479400
boutfreq_flyany_framecrabwalkextreme,7.196496e-04,-1.411644e-01,479400
boutfreq_flyany_framejump,7.405090e-04,-1.400263e-03,479400
boutfreq_flyany_framepivotcenter,3.066333e-04,1.105504e+00,479400
boutfreq_flyany_framepivottail,7.989153e-03,1.762878e+00,479400
boutfreq_flyany_framerighting,2.148519e-04,1.253317e-01,479400
boutfreq_flyany_framestop,1.484564e-02,1.069086e+00,479400
boutfreq_flyany_frametouch,3.176888e-03,-2.037709e+00,479400
boutfreq_flyany_framewalk,1.930747e-02,7.746408e-01,479400
boutfreq_flyany_framewingextension,1.001252e-04,-4.973503e-01,479400
boutfreq_flyany_framewingflick,9.595327e-05,-1.554655e+00,479400
boutfreq_flyany_framewinggrooming,1.236963e-03,-1.778060e+00,479400
boutfreq_flymale_frameattemptedcopulation,1.662483e-05,-7.016528e-01,240604
boutfreq_flymale_framechase,4.862762e-04,-7.068213e-01,240604
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,240604
corfrac_maj_flyany_frameany,-1.252572e-01,-2.027785e+00,479380
corfrac_maj_flyany_framebackup,-1.953936e-01,2.386146e+00,2958
corfrac_maj_flyany_framebodyturn,-7.300855e-01,2.132873e+00,6338
corfrac_maj_flyany_framecrabwalkall,-3.095477e-01,1.913423e-02,34914
corfrac_maj_flyany_framecrabwalkextreme,-5.330047e-01,3.080133e-01,1128
corfrac_maj_flyany_framepivotcenter,-1.115678e-01,-4.912665e-01,362
corfrac_maj_flyany_framepivottail,-6.784368e-01,1.169996e+00,15846
corfrac_maj_flyfemale_frameany,-1.362167e-01,-1.952116e+00,238776
corfrac_maj_flymale_frameany,-1.143809e-01,-1.783133e+00,240604
da_flyany_frameany,-1.336202e-05,-9.360238e-01,479380
da_flyfemale_frameany,-7.742025e-06,1.141308e+00,238776
da_flymale_frameany,-1.893932e-05,-1.501730e+00,240604
dangle2wall_flyany_framenearwall,4.682856e-02,2.330503e+00,363347
dangle2wall_flyfemale_framenearwall,4.864836e-02,1.104374e+00,181427
dangle2wall_flymale_framenearwall,4.495084e-02,3.450297e+00,181920
dangle_biggest_wing_flyany_frameany,-4.794701e-03,1.245620e+00,479380
dangle_biggest_wing_flyfemale_frameany,-4.994244e-03,7.143431e-01,238776
dangle_biggest_wing_flymale_frameany,-4.596673e-03,1.350242e+00,240604
dangle_smallest_wing_flyany_frameany,4.859285e-03,-1.237518e+00,479380
dangle_smallest_wing_flyfemale_frameany,4.809771e-03,-7.440469e-01,238776
dangle_smallest_wing_flymale_frameany,4.908423e-03,-1.304665e+00,240604
danglesub_flyany_framemove,-1.205871e-02,2.472379e+00,285534
danglesub_flyany_framenearfly,-1.128580e-01,-1.984671e+00,155857
danglesub_flyfemale_framenearfly,-9.950778e-02,-1.049695e+00,77243
danglesub_flymale_framenearfly,-1.263602e-01,-2.625107e+00,78614
darea_flyany_frameany,-4.010455e-05,-7.453351e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.460901e-01,2.717554e+00,2958
darea_flyany_framebodyturn,-1.105842e-01,-2.040706e+00,6338
darea_flyany_framechase,7.671643e-02,1.599505e+00,1052
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.180832e-02,1.075896e+00,34914
darea_flyany_framecrabwalkextreme,-2.861191e-02,2.985324e-01,1128
darea_flyany_framejump,-1.339690e-01,-7.379586e-01,955
darea_flyany_framepivotcenter,-7.607960e-02,-1.959816e+00,362
darea_flyany_framepivottail,-9.588850e-02,-1.080765e+00,15846
darea_flyany_framerighting,-1.353746e-03,-1.888692e-01,1273
darea_flyany_framestop,-1.656166e-02,-9.554657e-01,193846
darea_flyany_frametouch,-8.829640e-02,-1.055635e-01,7309
darea_flyany_framewalk,3.478049e-02,4.124961e-01,179695
darea_flyany_framewingextension,-8.699882e-02,-5.135152e-01,460
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.290755e-02,-1.617283e+00,30438
darea_flyfemale_frameany,-5.503403e-05,9.374543e-01,238776
darea_flymale_frameany,-2.528849e-05,-1.276023e+00,240604
darea_inmost_wing_flyany_frameany,7.288906e-02,-1.615316e+00,479380
darea_inmost_wing_flyfemale_frameany,7.060373e-02,-1.668297e+00,238776
darea_inmost_wing_flymale_frameany,7.515703e-02,-1.035266e+00,240604
darea_outmost_wing_flyany_frameany,-7.283357e-02,1.613355e+00,479380
darea_outmost_wing_flyany_framewingextension,2.812996e-01,2.107131e+00,460
darea_outmost_wing_flyfemale_frameany,-7.057770e-02,1.651066e+00,238776
darea_outmost_wing_flymale_frameany,-7.507230e-02,1.057594e+00,240604
db_flyany_frameany,-7.675938e-07,-3.235097e-01,479380
db_flyfemale_frameany,-4.151033e-06,4.729471e-01,238776
db_flymale_frameany,2.590139e-06,-8.110546e-01,240604
dcenter_flyany_frameany,1.162940e+01,1.509914e+00,479400
dcenter_flyany_framebackupstart,8.653801e+00,-1.049409e-01,676
dcenter_flyany_framebodyturn,1.207990e+01,2.456442e+00,6338
dcenter_flyany_framebodyturnstart,1.191517e+01,2.372118e+00,2426
dcenter_flyany_framecrabwalkallstart,1.129870e+01,1.723213e-01,4716
dcenter_flyany_framecrabwalkextreme,7.958909e+00,-5.615950e-01,1128
dcenter_flyany_framecrabwalkextremestart,8.259591e+00,-1.484658e-01,345
dcenter_flyany_framejumpstart,1.080216e+01,-4.947794e-01,354
dcenter_flyany_framemove,1.161838e+01,1.802684e+00,285554
dcenter_flyany_framenearwall,1.079420e+01,1.376089e+00,363360
dcenter_flyany_framepivotcenter,1.028259e+01,7.629662e-01,362
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.079296e+01,1.717211e+00,3830
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.156242e+01,8.455663e-01,193846
dcenter_flyany_frametouch,2.979980e+00,-5.593372e-02,7309
dcenter_flyany_framewalk,1.253408e+01,1.502579e+00,179697
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.456318e+01,2.007606e+00,30438
dcenter_flyfemale_frameany,1.174166e+01,1.985320e+00,238786
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.151799e+01,8.456929e-01,240614
dcenter_flymale_framewingextension,9.106616e+00,2.332502e+00,455
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.946700e-01,1.824612e-01,285534
ddcenter_flyany_framenearfly,5.501460e-01,1.903985e+00,155857
ddcenter_flyfemale_framenearfly,5.002956e-01,1.566860e+00,77243
ddcenter_flymale_framenearfly,6.019041e-01,2.146395e+00,78614
ddell2nose_flyany_framenearfly,1.501024e+00,2.066457e+00,155857
ddell2nose_flyfemale_framenearfly,1.422250e+00,1.857347e+00,77243
ddell2nose_flymale_framenearfly,1.582693e+00,2.213027e+00,78614
ddist2wall_flyany_framenearwall,2.860477e-02,2.019854e+00,363347
ddist2wall_flyfemale_framenearwall,2.993844e-02,1.632563e+00,181427
ddist2wall_flymale_framenearwall,2.684609e-02,1.694203e+00,181920
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.510949e+00,2.073224e+00,155857
ddnose2ell_flyfemale_framenearfly,1.402104e+00,1.548292e+00,77243
ddnose2ell_flymale_framechase,-1.530055e+00,-1.170623e+00,998
ddnose2ell_flymale_framenearfly,1.619983e+00,2.412178e+00,78614
decc_flyany_frameany,6.097602e-06,4.689763e-01,479380
decc_flyfemale_frameany,-2.351870e-06,-1.054660e+00,238776
decc_flymale_frameany,1.448288e-05,1.124009e+00,240604
dell2nose_flyany_frameany,1.072196e+01,1.537875e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.077078e+01,2.014043e+00,238786
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067352e+01,8.654165e-01,240614
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.277618e+01,1.015436e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.265023e+00,9.409626e-01,676
dist2wall_flyany_framebodyturnstart,8.914120e+00,2.330201e+00,2426
dist2wall_flyany_framecrabwalkall,7.577093e+00,1.684901e+00,34914
dist2wall_flyany_framecrabwalkextreme,8.647723e+00,1.469674e+00,1128
dist2wall_flyany_framejump,1.925175e+01,1.071873e+00,955
dist2wall_flyany_framejumpstart,1.736832e+01,8.117489e-01,351
dist2wall_flyany_framemove,1.050210e+01,2.150218e+00,285554
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.038803e+00,1.018820e+00,3830
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.590318e+01,7.017689e-01,193846
dist2wall_flyany_frametouch,9.727597e+00,9.838063e-01,7309
dist2wall_flyany_framewalk,1.066103e+01,2.174686e+00,179697
dist2wall_flyany_framewinggrooming,2.241003e+01,1.888120e+00,30438
dist2wall_flyfemale_frameany,1.326116e+01,9.280332e-01,238786
dist2wall_flymale_frameany,1.229488e+01,9.612785e-01,240614
dmax_wing_angle_flyany_frameany,5.811323e-03,1.233788e-01,479380
dmax_wing_angle_flyany_framewingextension,-2.621748e-01,1.003607e+00,460
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.394546e-03,-2.379083e-01,238776
dmax_wing_angle_flymale_frameany,9.202141e-03,3.030494e-01,240604
dmax_wing_area_flyany_frameany,-2.673109e-01,1.756379e+00,479380
dmax_wing_area_flyany_framewingextension,6.317883e-02,1.785416e+00,460
dmax_wing_area_flyfemale_frameany,-2.213652e-01,2.426764e+00,238776
dmax_wing_area_flymale_frameany,-3.129075e-01,4.539116e-01,240604
dmin_wing_angle_flyany_frameany,-5.746738e-03,-1.085447e-01,479380
dmin_wing_angle_flyany_framewingextension,-4.240241e-01,6.546119e-01,460
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.579019e-03,1.815866e-01,238776
dmin_wing_angle_flymale_frameany,-8.890391e-03,-2.431216e-01,240604
dmin_wing_area_flyany_frameany,2.673664e-01,-1.757099e+00,479380
dmin_wing_area_flyany_framewingextension,-7.942680e-02,-1.481724e+00,460
dmin_wing_area_flyfemale_frameany,2.213913e-01,-2.434336e+00,238776
dmin_wing_area_flymale_frameany,3.129922e-01,-4.447319e-01,240604
dnose2ell_angle_30tomin30_flyany_frameany,1.137275e+01,1.715984e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.152017e+01,2.215167e+00,238786
dnose2ell_angle_30tomin30_flymale_frameany,1.122645e+01,9.985049e-01,240614
dnose2ell_angle_min20to20_flyany_frameany,4.029423e+01,-5.911939e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.945903e+01,-1.070894e-01,238786
dnose2ell_angle_min20to20_flymale_frameany,4.112308e+01,-7.727532e-01,240614
dnose2ell_angle_min30to30_flyany_frameany,3.259360e+01,-4.786899e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.209788e+01,3.467760e-02,238786
dnose2ell_angle_min30to30_flymale_frameany,3.308556e+01,-7.372696e-01,240614
dnose2ell_flyany_frameany,1.072003e+01,1.526003e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.789761e+00,-2.086753e-01,676
dnose2ell_flyany_framebodyturn,1.110394e+01,2.187119e+00,6338
dnose2ell_flyany_framebodyturnstart,1.095691e+01,2.107387e+00,2426
dnose2ell_flyany_framecrabwalkallstart,1.034098e+01,3.801753e-02,4716
dnose2ell_flyany_framecrabwalkextreme,6.898187e+00,-5.665450e-01,1128
dnose2ell_flyany_framecrabwalkextremestart,7.207930e+00,-1.035159e-01,345
dnose2ell_flyany_framejumpstart,1.002315e+01,-5.351854e-01,354
dnose2ell_flyany_framenearwall,9.867355e+00,1.450456e+00,363360
dnose2ell_flyany_framepivotcenter,9.506903e+00,7.918504e-01,362
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.897088e+00,1.578854e+00,3830
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.067278e+01,9.009374e-01,193846
dnose2ell_flyany_frametouch,1.221067e+00,3.283207e+00,7309
dnose2ell_flyany_framewalk,1.162978e+01,1.483296e+00,179697
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.375379e+01,2.085734e+00,30438
dnose2ell_flyfemale_frameany,1.085823e+01,2.051278e+00,238786
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058287e+01,8.253347e-01,240614
dnose2ell_flymale_framechase,2.204317e+00,1.346282e+00,998
dnose2ell_flymale_framewingextension,7.566745e+00,2.362658e+00,455
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.161243e+01,1.485425e+00,479400
dnose2tail_flyany_framemove,1.160463e+01,1.748858e+00,285554
dnose2tail_flyfemale_frameany,1.174141e+01,1.983023e+00,238786
dnose2tail_flymale_frameany,1.148442e+01,8.006248e-01,240614
dnwingsdetected_flyany_frameany,-6.325731e-05,-7.446661e-01,479380
dnwingsdetected_flyfemale_frameany,-1.269989e-04,-1.218639e+00,238776
dnwingsdetected_flymale_frameany,0.000000e+00,1.035948e+00,240604
dphi_flyany_framemove,3.355088e-02,5.135561e-01,285534
dphi_flyfemale_framemove,-6.818079e-02,-1.549377e+00,140515
dphi_flymale_framemove,1.340409e-01,2.349535e+00,145019
dtheta_flyany_frameany,-5.811065e-03,-6.896000e-01,479380
dtheta_flyfemale_frameany,-9.056456e-03,-8.069254e-01,238776
dtheta_flymale_frameany,-2.590331e-03,-2.530568e-01,240604
du_cor_flyany_frameany,6.959595e+00,2.019071e+00,479380
du_cor_flyfemale_frameany,6.115630e+00,1.189790e+00,238776
du_cor_flymale_frameany,7.797149e+00,2.447957e+00,240604
du_ctr_flyany_frameany,7.335431e+00,1.986305e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.919568e+00,-2.536685e+00,2958
du_ctr_flyany_framebodyturn,5.723577e+00,1.241938e+00,6338
du_ctr_flyany_framecrabwalkall,1.199955e+01,9.746207e-01,34914
du_ctr_flyany_framecrabwalkextreme,9.010898e-01,-1.686234e+00,1128
du_ctr_flyany_framejump,3.269002e+01,-2.350077e-01,955
du_ctr_flyany_framemove,1.208405e+01,1.628113e+00,285534
du_ctr_flyany_framenearfly,6.122354e+00,1.125459e+00,155857
du_ctr_flyany_framenearwall,7.918801e+00,1.752572e+00,363347
du_ctr_flyany_framenotnearfly_notnearwall,6.299066e+00,2.372592e+00,96941
du_ctr_flyany_framepivotcenter,2.555201e-01,-3.520848e-01,362
du_ctr_flyany_framerighting,3.382948e+00,-2.393981e+00,1273
