field,value,zscore,nflyframes
a_mm_flyany_frameany,6.516933e-01,1.432476e+00,455489
a_mm_flyfemale_frameany,7.040356e-01,2.509730e+00,215759
a_mm_flymale_frameany,6.045848e-01,5.598220e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.255083e-01,1.137317e+00,615
absangle2wall_flyany_framebodyturnstart,1.200542e+00,3.676107e+00,2010
absangle2wall_flyany_framecrabwalkall,1.164246e+00,1.093298e+00,33166
absangle2wall_flyany_framecrabwalkextreme,1.112835e+00,2.421482e+00,931
absangle2wall_flyany_framejump,1.523335e+00,-2.259402e+00,1207
absangle2wall_flyany_framejumpstart,1.655767e+00,8.508157e-02,420
absangle2wall_flyany_framemove,1.360450e+00,4.242004e+00,313644
absangle2wall_flyany_framenearwall,1.360739e+00,-4.567579e-01,335232
absangle2wall_flyany_framepivotcenterstart,1.466287e+00,-2.674936e+00,268
absangle2wall_flyany_framepivottailstart,8.819527e-01,2.720452e+00,2785
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.459248e+00,-4.328293e+00,141845
absangle2wall_flyany_frametouch,1.390482e+00,-8.881992e-01,15120
absangle2wall_flyany_framewalk,1.449741e+00,7.667349e+00,184980
absangle2wall_flyany_framewinggrooming,1.323706e+00,-3.513459e+00,6778
absangle2wall_flyfemale_framenearwall,1.360431e+00,-6.692372e-01,132850
absangle2wall_flymale_framenearwall,1.361015e+00,-1.929045e-01,202382
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.645932e+00,-6.749570e-01,325
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.577701e+00,1.768895e+00,680
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.339026e+00,-3.005804e+00,2037
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510445e+00,-2.882262e+00,164916
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454166e+00,-1.040329e+00,1106
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.476033e+00,-2.088578e+00,46940
absanglefrom1to2_nose2ell_flyany_frametouch,6.801294e-01,-2.200137e+00,15120
absanglefrom1to2_nose2ell_flyfemale_framechase,2.869277e-01,-2.378071e-01,3978
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.395982e+00,-3.544524e+00,95379
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.552522e-01,-9.483760e+00,11117
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613463e+00,1.080386e+00,69537
absanglefrom1to2_nose2ell_flymale_frametouch,7.925198e-01,1.626748e+00,4003
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.479641e+00,6.758815e-03,335218
absdangle2wall_flyfemale_framenearwall,1.386748e+00,-8.457203e-01,132843
absdangle2wall_flymale_framenearwall,1.563245e+00,7.693708e-01,202375
absdtheta_flyany_frameany,1.355091e+00,5.825626e-01,455469
absdtheta_flyany_framebackup,2.078721e+00,-3.075773e+00,2540
absdtheta_flyany_framebodyturn,5.575422e+00,-2.046058e-01,5054
absdtheta_flyany_framecrabwalkall,1.588024e+00,-1.390208e+00,33165
absdtheta_flyany_framecrabwalkextreme,1.535166e+00,-2.917637e+00,931
absdtheta_flyany_framemove,1.829165e+00,-2.041776e+00,313624
absdtheta_flyany_framenearfly,1.456308e+00,6.332301e-01,164907
absdtheta_flyany_framenearwall,1.474662e+00,2.661954e-02,335218
absdtheta_flyany_framenotnearfly_notnearwall,1.018926e+00,2.738975e+00,93716
absdtheta_flyany_framepivotcenter,6.228774e+00,9.089610e-02,736
absdtheta_flyany_framepivottail,5.324895e+00,3.670879e-01,10609
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.175931e-01,-4.188045e+00,141845
absdtheta_flyany_frametouch,1.646512e+00,-4.139217e-01,15120
absdtheta_flyany_framewalk,1.442642e+00,-2.186390e+00,184979
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.507148e-01,-6.153742e-01,6778
absdtheta_flyfemale_frameany,1.205531e+00,-7.970708e-01,215749
absdtheta_flymale_frameany,1.489697e+00,1.847340e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.494371e+00,-8.849337e-01,455469
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.204662e+00,-1.839298e+00,2540
absdv_cor_flyany_framebodyturn,1.870131e+00,-4.281382e+00,5054
absdv_cor_flyany_framecrabwalkall,4.107671e+00,-4.763623e+00,33165
absdv_cor_flyany_framecrabwalkextreme,3.608414e+00,-5.318013e+00,931
absdv_cor_flyany_framejump,2.389069e+01,6.342631e+00,1207
absdv_cor_flyany_framemove,2.055478e+00,-4.616605e+00,313624
absdv_cor_flyany_framenearfly,1.493842e+00,-3.862697e-01,164907
absdv_cor_flyany_framenearwall,1.571257e+00,-2.268113e+00,335218
absdv_cor_flyany_framenotnearfly_notnearwall,1.199008e+00,4.240328e+00,93716
absdv_cor_flyany_framepivotcenter,2.493491e-02,-4.019166e-01,736
absdv_cor_flyany_framepivottail,1.634982e+00,-3.527372e+00,10609
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.584960e-01,2.314557e+00,141845
absdv_cor_flyany_frametouch,1.580023e+00,-1.298457e+00,15120
absdv_cor_flyany_framewalk,2.307313e+00,-5.786463e+00,184979
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.513309e-01,2.917656e+00,6778
absdv_cor_flyfemale_frameany,1.124207e+00,-2.257790e+00,215749
absdv_cor_flymale_frameany,1.827521e+00,3.635197e-01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.621491e+00,-2.802063e-02,164907
absphidiff_nose2ell_flyany_frametouch,1.508307e+00,-2.471603e+00,15120
absphidiff_nose2ell_flyfemale_framechase,4.638290e-01,2.562205e-01,3978
absphidiff_nose2ell_flyfemale_framenearfly,1.537041e+00,-2.318737e+00,95371
absphidiff_nose2ell_flyfemale_frametouch,1.445593e+00,-6.140533e+00,11117
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.697497e+00,1.709701e+00,69536
absphidiff_nose2ell_flymale_frametouch,1.564750e+00,-1.829032e-02,4003
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.142033e+00,1.860672e+00,455469
abssmoothdtheta_flyfemale_frameany,1.042101e+00,3.659152e-01,215749
abssmoothdtheta_flymale_frameany,1.231971e+00,3.059389e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.660374e+00,1.849884e+00,325
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760787e+00,1.679152e+00,2037
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.673000e+00,9.705838e-01,164916
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593814e+00,2.391793e-01,1106
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637293e+00,1.592507e+00,46940
absthetadiff_nose2ell_flyany_frametouch,1.778348e+00,1.362971e-01,15120
absthetadiff_nose2ell_flyfemale_framechase,3.721826e-01,1.157367e-01,3978
absthetadiff_nose2ell_flyfemale_framenearfly,1.612046e+00,-3.418601e-01,95379
absthetadiff_nose2ell_flyfemale_frametouch,1.651473e+00,-3.418767e+00,11117
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.727859e+00,1.959284e+00,69537
absthetadiff_nose2ell_flymale_frametouch,1.892537e+00,1.318947e+00,4003
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.031046e-01,-3.108605e+00,313644
absyaw_flyfemale_framemove,5.141288e-01,-3.897963e+00,133672
absyaw_flymale_framemove,4.931827e-01,-2.113532e+00,179972
accmag_flyany_frameany,9.565188e+01,-6.685325e-01,455469
accmag_flyfemale_frameany,7.717529e+01,-2.457781e+00,215749
accmag_flymale_frameany,1.122809e+02,1.296928e+00,239720
angle_biggest_wing_flyany_frameany,1.615835e-02,-2.639925e+00,455489
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.637502e-02,-1.406090e+00,215759
angle_biggest_wing_flymale_frameany,6.963272e-03,-2.713837e+00,239730
angle_smallest_wing_flyany_frameany,1.380267e-02,2.622351e-01,455489
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.530813e-02,2.906383e+00,215759
angle_smallest_wing_flymale_frameany,3.447664e-03,-1.557155e+00,239730
angleonclosestfly_flyany_framenearfly,-4.094416e-01,-1.595654e+00,164916
angleonclosestfly_flyany_framestop_nearfly,-4.761006e-01,-2.814069e+00,46940
angleonclosestfly_flyany_frametouch,-4.183460e-01,-2.433917e+00,15120
angleonclosestfly_flyfemale_framechase,2.238773e-02,2.939891e-01,3978
angleonclosestfly_flyfemale_framenearfly,-3.750402e-01,-1.781841e-02,95379
angleonclosestfly_flyfemale_frametouch,-3.240371e-01,4.921842e-01,11117
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.404031e-01,-3.827646e+00,69537
angleonclosestfly_flymale_frametouch,-5.032249e-01,-3.410792e+00,4003
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.124105e-01,1.703232e+00,455489
anglesub_flyfemale_frameany,2.725815e-01,8.027096e+00,215759
anglesub_flymale_frameany,1.582562e-01,-2.034844e+00,239730
area_flyany_frameany,1.887953e+00,1.093107e+00,455489
area_flyfemale_frameany,2.182948e+00,2.023575e+00,215759
area_flymale_frameany,1.622456e+00,2.927313e-01,239730
area_inmost_wing_flyany_frameany,8.491904e-01,-4.466437e-02,455489
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.719288e-01,-1.054580e-01,6778
area_inmost_wing_flyfemale_frameany,8.769431e-01,-5.692578e-01,215759
area_inmost_wing_flymale_frameany,8.242128e-01,6.407877e-01,239730
area_outmost_wing_flyany_frameany,8.584810e-01,-1.633952e+00,455489
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.163261e-01,-7.938480e+00,6778
area_outmost_wing_flyfemale_frameany,8.864774e-01,-2.214400e+00,215759
area_outmost_wing_flymale_frameany,8.332840e-01,-5.606615e-01,239730
arena_angle_flyany_frameany,3.165509e-01,3.320984e+00,455489
b_mm_flyany_frameany,2.291320e-01,5.693844e-01,455489
b_mm_flyfemale_frameany,2.466057e-01,1.390166e+00,215759
b_mm_flymale_frameany,2.134055e-01,2.152146e-02,239730
boutfreq_flyany_framebackup,1.361174e-03,9.207511e-01,455489
boutfreq_flyany_framebodyturn,4.412840e-03,1.090270e+00,455489
boutfreq_flyany_framecrabwalkall,1.035590e-02,-2.845446e-01,455489
boutfreq_flyany_framecrabwalkextreme,6.081376e-04,-5.912821e-01,455489
boutfreq_flyany_framejump,9.462358e-04,1.344497e+00,455489
boutfreq_flyany_framepivotcenter,5.949650e-04,5.577519e+00,455489
boutfreq_flyany_framepivottail,6.116503e-03,-1.219706e+00,455489
boutfreq_flyany_framerighting,5.488607e-05,-1.635597e+00,455489
boutfreq_flyany_framestop,1.707176e-02,3.160162e+00,455489
boutfreq_flyany_frametouch,4.955114e-03,1.426685e+00,455489
boutfreq_flyany_framewalk,2.351978e-02,3.396822e+00,455489
boutfreq_flyany_framewingextension,1.756354e-05,-6.876342e-01,455489
boutfreq_flyany_framewingflick,1.405083e-04,1.032955e+00,455489
boutfreq_flyany_framewinggrooming,2.919939e-04,-5.469349e+00,455489
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-3.160806e-01,239720
boutfreq_flymale_framechase,2.127482e-04,-7.856627e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,239720
corfrac_maj_flyany_frameany,-1.397809e-01,-2.696443e+00,455469
corfrac_maj_flyany_framebackup,-1.663101e-01,4.572490e+00,2540
corfrac_maj_flyany_framebodyturn,-6.547967e-01,9.894944e+00,5054
corfrac_maj_flyany_framecrabwalkall,-3.426688e-01,-1.793126e+00,33165
corfrac_maj_flyany_framecrabwalkextreme,-4.692862e-01,2.112565e+00,931
corfrac_maj_flyany_framepivotcenter,-2.420936e-02,4.055792e+00,736
corfrac_maj_flyany_framepivottail,-6.350566e-01,5.735196e+00,10609
corfrac_maj_flyfemale_frameany,-1.134726e-01,-4.844769e-01,215749
corfrac_maj_flymale_frameany,-1.634586e-01,-4.692507e+00,239720
da_flyany_frameany,1.199614e-05,3.012760e+00,455469
da_flyfemale_frameany,2.231927e-05,2.255945e+00,215749
da_flymale_frameany,2.705276e-06,-1.032470e+00,239720
dangle2wall_flyany_framenearwall,7.009261e-02,5.348781e+00,335218
dangle2wall_flyfemale_framenearwall,1.090029e-01,6.424826e+00,132843
dangle2wall_flymale_framenearwall,3.507319e-02,2.659309e+00,202375
dangle_biggest_wing_flyany_frameany,2.012139e-02,3.240442e+00,455469
dangle_biggest_wing_flyfemale_frameany,3.090859e-02,3.795934e+00,215749
dangle_biggest_wing_flymale_frameany,1.041287e-02,2.026177e+00,239720
dangle_smallest_wing_flyany_frameany,-2.012139e-02,-3.237403e+00,455469
dangle_smallest_wing_flyfemale_frameany,-3.090859e-02,-3.802007e+00,215749
dangle_smallest_wing_flymale_frameany,-1.041287e-02,-1.998821e+00,239720
danglesub_flyany_framemove,-1.408707e-02,1.411565e+00,313624
danglesub_flyany_framenearfly,-8.746173e-02,-2.977582e-02,164907
danglesub_flyfemale_framenearfly,-6.982326e-02,1.120915e+00,95371
danglesub_flymale_framenearfly,-1.033364e-01,-9.181316e-01,69536
darea_flyany_frameany,8.499360e-05,4.125089e+00,455469
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.684247e-01,1.264294e+00,2540
darea_flyany_framebodyturn,-9.536156e-02,-1.405029e+00,5054
darea_flyany_framechase,-1.037293e-02,-1.288703e+00,4139
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.264518e-02,1.313946e+00,33165
darea_flyany_framecrabwalkextreme,-6.176127e-02,-1.078138e+00,931
darea_flyany_framejump,1.690221e-01,1.976014e+00,1207
darea_flyany_framepivotcenter,9.339547e-02,1.156194e+00,736
darea_flyany_framepivottail,-8.727450e-02,-5.687902e-01,10609
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.055891e-03,1.925200e+00,141845
darea_flyany_frametouch,-1.253886e-01,-3.103372e+00,15120
darea_flyany_framewalk,1.782148e-02,-2.914330e+00,184979
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.884960e-02,-4.341366e+00,6778
darea_flyfemale_frameany,1.467051e-04,2.467435e+00,215749
darea_flymale_frameany,2.945302e-05,-1.287863e+00,239720
darea_inmost_wing_flyany_frameany,1.255474e-03,-5.259921e+00,455469
darea_inmost_wing_flyfemale_frameany,-4.086296e-02,-6.870562e+00,215749
darea_inmost_wing_flymale_frameany,3.916224e-02,-2.239394e+00,239720
darea_outmost_wing_flyany_frameany,-1.341808e-03,5.249022e+00,455469
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.087207e-02,6.873009e+00,215749
darea_outmost_wing_flymale_frameany,-3.933447e-02,2.257494e+00,239720
db_flyany_frameany,6.693907e-06,3.115476e+00,455469
db_flyfemale_frameany,1.087273e-05,2.300132e+00,215749
db_flymale_frameany,2.932951e-06,-1.272036e+00,239720
dcenter_flyany_frameany,1.219876e+01,2.431699e+00,455489
dcenter_flyany_framebackupstart,9.784343e+00,1.383994e+00,620
dcenter_flyany_framebodyturn,1.235596e+01,2.228113e+00,5054
dcenter_flyany_framebodyturnstart,1.219574e+01,2.150506e+00,2010
dcenter_flyany_framecrabwalkallstart,1.121949e+01,-7.164355e-01,4717
dcenter_flyany_framecrabwalkextreme,8.647251e+00,9.874767e-02,931
dcenter_flyany_framecrabwalkextremestart,8.821501e+00,3.103264e-01,277
dcenter_flyany_framejumpstart,1.167473e+01,-3.346037e-01,429
dcenter_flyany_framemove,1.195782e+01,2.079193e+00,313644
dcenter_flyany_framenearwall,1.110845e+01,1.814285e+00,335232
dcenter_flyany_framepivotcenter,7.764828e+00,-1.945034e+00,736
dcenter_flyany_framepivotcenterstart,8.615794e+00,-1.309545e+00,268
dcenter_flyany_framepivottailstart,1.148545e+01,2.499415e+00,2785
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.268040e+01,2.577955e+00,141845
dcenter_flyany_frametouch,3.068751e+00,3.491371e+00,15120
dcenter_flyany_framewalk,1.297591e+01,2.106524e+00,184980
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.577111e+01,3.385904e+00,6778
dcenter_flyfemale_frameany,1.010286e+01,-3.139660e+00,215759
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.408509e+01,6.283620e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.600730e-01,3.732289e+00,313624
ddcenter_flyany_framenearfly,3.612330e-01,-4.144290e-01,164907
ddcenter_flyfemale_framenearfly,2.728294e-01,-1.321578e+00,95371
ddcenter_flymale_framenearfly,4.407967e-01,2.907916e-01,69536
ddell2nose_flyany_framenearfly,1.156246e+00,3.005500e-01,164907
ddell2nose_flyfemale_framenearfly,9.584296e-01,-5.287877e-01,95371
ddell2nose_flymale_framenearfly,1.334281e+00,9.733306e-01,69536
ddist2wall_flyany_framenearwall,2.796576e-02,2.487651e+00,335218
ddist2wall_flyfemale_framenearwall,2.397537e-02,1.001226e+00,132843
ddist2wall_flymale_framenearwall,3.155712e-02,3.124017e+00,202375
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.172652e+00,3.216014e-01,164907
ddnose2ell_flyfemale_framenearfly,9.345348e-01,-8.293715e-01,95371
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.386959e+00,1.244833e+00,69536
decc_flyany_frameany,5.392735e-06,2.057073e-01,455469
decc_flyfemale_frameany,7.815849e-06,-1.591015e-01,215749
decc_flymale_frameany,3.211921e-06,-8.345844e-02,239720
dell2nose_flyany_frameany,1.122135e+01,2.212141e+00,455489
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.055387e+00,-3.276000e+00,215759
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.317072e+01,6.144255e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.394390e+01,2.004336e+00,455489
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.304376e+00,1.611563e+00,620
dist2wall_flyany_framebodyturnstart,1.089175e+01,6.785096e+00,2010
dist2wall_flyany_framecrabwalkall,8.835992e+00,5.735959e+00,33166
dist2wall_flyany_framecrabwalkextreme,1.201108e+01,7.992865e+00,931
dist2wall_flyany_framejump,1.700642e+01,-1.607407e+00,1207
dist2wall_flyany_framejumpstart,1.571558e+01,-1.541636e+00,420
dist2wall_flyany_framemove,1.246571e+01,5.651504e+00,313644
dist2wall_flyany_framepivotcenterstart,1.332928e+01,-1.432036e+00,268
dist2wall_flyany_framepivottailstart,7.087556e+00,1.819658e+00,2785
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.712887e+01,1.127491e+00,141845
dist2wall_flyany_frametouch,1.089193e+01,3.224869e+00,15120
dist2wall_flyany_framewalk,1.419297e+01,7.441028e+00,184980
dist2wall_flyany_framewinggrooming,2.670516e+01,4.131617e+00,6778
dist2wall_flyfemale_frameany,1.735353e+01,4.979866e+00,215759
dist2wall_flymale_frameany,1.087521e+01,-8.442825e-01,239730
dmax_wing_angle_flyany_frameany,-5.318742e-03,-1.682594e+00,455469
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.786272e-02,-4.967869e+00,215749
dmax_wing_angle_flymale_frameany,1.497093e-02,9.492391e-01,239720
dmax_wing_area_flyany_frameany,-1.162230e-01,4.905819e+00,455469
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.332892e-02,5.067834e+00,215749
dmax_wing_area_flymale_frameany,-1.548279e-01,2.992894e+00,239720
dmin_wing_angle_flyany_frameany,5.318742e-03,1.689433e+00,455469
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.786272e-02,4.936415e+00,215749
dmin_wing_angle_flymale_frameany,-1.497093e-02,-9.145890e-01,239720
dmin_wing_area_flyany_frameany,1.161367e-01,-4.910235e+00,455469
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.333803e-02,-5.074963e+00,215749
dmin_wing_area_flymale_frameany,1.546557e-01,-2.985351e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.190696e+01,2.535397e+00,455489
dnose2ell_angle_30tomin30_flyfemale_frameany,9.713819e+00,-3.172368e+00,215759
dnose2ell_angle_30tomin30_flymale_frameany,1.388081e+01,6.364031e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.409583e+01,1.101094e+00,455489
dnose2ell_angle_min20to20_flyfemale_frameany,2.918838e+01,-7.386220e+00,215759
dnose2ell_angle_min20to20_flymale_frameany,5.751265e+01,7.045361e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.544598e+01,1.120600e+00,455489
dnose2ell_angle_min30to30_flyfemale_frameany,2.414747e+01,-7.169767e+00,215759
dnose2ell_angle_min30to30_flymale_frameany,4.561475e+01,6.957984e+00,239730
dnose2ell_flyany_frameany,1.116647e+01,2.043433e+00,455489
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.865925e+00,1.034473e+00,620
dnose2ell_flyany_framebodyturn,1.141693e+01,2.046269e+00,5054
dnose2ell_flyany_framebodyturnstart,1.126713e+01,1.944019e+00,2010
dnose2ell_flyany_framecrabwalkallstart,1.016998e+01,-1.058151e+00,4717
dnose2ell_flyany_framecrabwalkextreme,7.532012e+00,-9.491884e-02,931
dnose2ell_flyany_framecrabwalkextremestart,7.676855e+00,9.450891e-02,277
dnose2ell_flyany_framejumpstart,1.072146e+01,-6.048310e-01,429
dnose2ell_flyany_framenearwall,1.007231e+01,1.441795e+00,335232
dnose2ell_flyany_framepivotcenter,6.763543e+00,-2.084178e+00,736
dnose2ell_flyany_framepivotcenterstart,7.574921e+00,-1.489985e+00,268
dnose2ell_flyany_framepivottailstart,1.056386e+01,2.183820e+00,2785
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.160326e+01,2.221027e+00,141845
dnose2ell_flyany_frametouch,1.106065e+00,-2.309741e-01,15120
dnose2ell_flyany_framewalk,1.200438e+01,1.838931e+00,184980
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.478197e+01,3.227613e+00,6778
dnose2ell_flyfemale_frameany,8.960367e+00,-3.797056e+00,215759
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.315198e+01,6.021848e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.211662e+01,2.205323e+00,455489
dnose2tail_flyany_framemove,1.188287e+01,1.792135e+00,313644
dnose2tail_flyfemale_frameany,9.908085e+00,-3.675203e+00,215759
dnose2tail_flymale_frameany,1.410432e+01,6.087574e+00,239730
dnwingsdetected_flyany_frameany,6.657576e-05,1.814802e+00,455469
dnwingsdetected_flyfemale_frameany,1.405485e-04,-6.679462e-01,215749
dnwingsdetected_flymale_frameany,0.000000e+00,1.355895e+00,239720
dphi_flyany_framemove,6.837064e-02,1.614756e+00,313624
dphi_flyfemale_framemove,1.245557e-01,2.095587e+00,133662
dphi_flymale_framemove,1.780385e-02,3.846883e-01,179962
dtheta_flyany_frameany,9.946937e-03,1.476395e+00,455469
dtheta_flyfemale_frameany,6.276607e-02,6.402474e+00,215749
dtheta_flymale_frameany,-3.759050e-02,-3.432454e+00,239720
du_cor_flyany_frameany,6.005537e+00,9.768773e-01,455469
du_cor_flyfemale_frameany,5.183398e+00,2.557058e-01,215749
du_cor_flymale_frameany,6.745465e+00,1.349515e+00,239720
du_ctr_flyany_frameany,6.450276e+00,1.099620e+00,455469
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.451746e+00,2.797357e+00,2540
du_ctr_flyany_framebodyturn,4.688430e+00,-2.313204e+00,5054
du_ctr_flyany_framecrabwalkall,8.387264e+00,-3.312542e+00,33165
du_ctr_flyany_framecrabwalkextreme,7.524500e-01,-2.851079e+00,931
du_ctr_flyany_framejump,2.517047e+01,-2.418510e+00,1207
du_ctr_flyany_framemove,9.205778e+00,-1.155240e+00,313624
du_ctr_flyany_framenearfly,5.614567e+00,6.751445e-01,164907
du_ctr_flyany_framenearwall,6.108919e+00,-6.028820e-01,335218
du_ctr_flyany_framenotnearfly_notnearwall,7.795016e+00,4.374255e+00,93716
du_ctr_flyany_framepivotcenter,1.774671e-01,-4.211260e-01,736
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.103344e-01,1.425586e+00,141845
du_ctr_flyany_frametouch,1.985603e+00,-5.372828e-01,15120
du_ctr_flyany_framewalk,1.322902e+01,-2.409344e+00,184979
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.433030e-01,7.165803e+00,6778
