field,value,zscore,nflyframes
a_mm_flyany_frameany,6.205538e-01,-2.525542e+00,455468
a_mm_flyfemale_frameany,6.646127e-01,-2.029807e+00,215463
a_mm_flymale_frameany,5.806875e-01,-2.400533e+00,238170
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.439781e-01,1.526705e+00,254
absangle2wall_flyany_framebodyturnstart,1.185939e+00,3.209322e+00,2320
absangle2wall_flyany_framecrabwalkall,1.153153e+00,8.224592e-01,21536
absangle2wall_flyany_framecrabwalkextreme,1.147647e+00,2.917183e+00,638
absangle2wall_flyany_framejump,1.508716e+00,-2.611821e+00,784
absangle2wall_flyany_framejumpstart,1.601852e+00,-1.011290e+00,325
absangle2wall_flyany_framemove,1.380116e+00,5.462514e+00,295183
absangle2wall_flyany_framenearwall,1.445976e+00,2.755943e+00,391429
absangle2wall_flyany_framepivotcenterstart,1.657040e+00,-2.613554e-01,203
absangle2wall_flyany_framepivottailstart,8.761060e-01,2.266182e+00,2611
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.636276e+00,-2.618717e-01,160285
absangle2wall_flyany_frametouch,1.481598e+00,1.934127e+00,26056
absangle2wall_flyany_framewalk,1.434629e+00,6.281737e+00,155144
absangle2wall_flyany_framewinggrooming,1.584320e+00,1.986860e-01,13321
absangle2wall_flyfemale_framenearwall,1.437932e+00,1.944922e+00,191364
absangle2wall_flymale_framenearwall,1.452925e+00,3.082258e+00,198240
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.570187e+00,1.693821e+00,1004
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.434951e+00,-9.339961e-01,1481
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.425159e+00,-6.327138e+00,207401
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.570981e+00,2.432529e+00,1196
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.394891e+00,-3.682661e+00,67214
absanglefrom1to2_nose2ell_flyany_frametouch,5.690639e-01,-6.403811e+00,26056
absanglefrom1to2_nose2ell_flyfemale_framechase,2.985029e-01,-1.571690e-02,252
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.716648e+00,1.883020e+00,100120
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.962157e-01,-3.855404e+00,6828
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.099304e-01,-2.807871e+00,18356
absanglefrom1to2_nose2ell_flymale_framenearfly,1.158233e+00,-7.242369e+00,106610
absanglefrom1to2_nose2ell_flymale_frametouch,4.539194e-01,-5.364050e+00,19193
absanglefrom1to2_nose2ell_flymale_framewingextension,2.665421e-01,-2.448181e+00,12401
absdangle2wall_flyany_framenearwall,1.582849e+00,6.492649e-01,391413
absdangle2wall_flyfemale_framenearwall,1.701698e+00,1.918070e+00,191356
absdangle2wall_flymale_framenearwall,1.480418e+00,-5.557220e-01,198232
absdtheta_flyany_frameany,1.516332e+00,1.777226e+00,455449
absdtheta_flyany_framebackup,2.496181e+00,-1.364506e-02,890
absdtheta_flyany_framebodyturn,5.923965e+00,1.101312e+00,5677
absdtheta_flyany_framecrabwalkall,1.944447e+00,2.259701e+00,21535
absdtheta_flyany_framecrabwalkextreme,1.562608e+00,-2.535719e+00,638
absdtheta_flyany_framemove,2.133057e+00,9.330419e-01,295164
absdtheta_flyany_framenearfly,1.579867e+00,1.273200e+00,207390
absdtheta_flyany_framenearwall,1.576164e+00,6.543898e-01,391413
absdtheta_flyany_framenotnearfly_notnearwall,1.120645e+00,3.275434e+00,49642
absdtheta_flyany_framepivotcenter,7.719119e+00,3.222425e+00,518
absdtheta_flyany_framepivottail,5.706729e+00,1.807268e+00,9167
absdtheta_flyany_framerighting,8.539815e+00,-8.708058e-01,571
absdtheta_flyany_framestop,3.726167e-01,-1.769815e+00,160285
absdtheta_flyany_frametouch,1.632396e+00,-6.605540e-01,26056
absdtheta_flyany_framewalk,1.840500e+00,2.013156e+00,155141
absdtheta_flyany_framewingextension,1.540083e+00,7.868181e-01,12474
absdtheta_flyany_framewingflick,1.923357e+00,-1.721115e-01,1966
absdtheta_flyany_framewinggrooming,6.161830e-01,-2.441950e+00,13321
absdtheta_flyfemale_frameany,1.638786e+00,3.020617e+00,215454
absdtheta_flymale_frameany,1.409167e+00,3.268234e-01,238160
absdtheta_flymale_framechase,1.958578e+00,6.885289e-01,18356
absdv_cor_flyany_frameany,1.410199e+00,-2.019487e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.375355e+00,-2.517622e-01,890
absdv_cor_flyany_framebodyturn,2.334526e+00,-2.666463e+00,5677
absdv_cor_flyany_framecrabwalkall,5.003383e+00,-2.130948e+00,21535
absdv_cor_flyany_framecrabwalkextreme,3.811640e+00,-4.614670e+00,638
absdv_cor_flyany_framejump,2.151129e+01,4.763836e+00,784
absdv_cor_flyany_framemove,2.087759e+00,-4.591222e+00,295164
absdv_cor_flyany_framenearfly,1.336026e+00,-1.909399e+00,207390
absdv_cor_flyany_framenearwall,1.470917e+00,-3.377439e+00,391413
absdv_cor_flyany_framenotnearfly_notnearwall,1.086198e+00,2.845244e+00,49642
absdv_cor_flyany_framepivotcenter,1.367147e-01,8.933356e-01,518
absdv_cor_flyany_framepivottail,1.988186e+00,-2.255959e+00,9167
absdv_cor_flyany_framerighting,6.343624e+00,6.075648e-01,571
absdv_cor_flyany_framestop,1.518633e-01,1.625499e+00,160285
absdv_cor_flyany_frametouch,1.323987e+00,-3.239974e+00,26056
absdv_cor_flyany_framewalk,2.536044e+00,-4.698424e+00,155141
absdv_cor_flyany_framewingextension,1.100044e+00,5.349883e-01,12474
absdv_cor_flyany_framewingflick,2.416151e+00,-6.634070e-01,1966
absdv_cor_flyany_framewinggrooming,1.435142e-01,2.240029e+00,13321
absdv_cor_flyfemale_frameany,1.611734e+00,2.826211e-01,215454
absdv_cor_flymale_frameany,1.232004e+00,-3.856159e+00,238160
absdv_cor_flymale_framechase,1.519158e+00,-3.167606e+00,18356
absphidiff_nose2ell_flyany_framenearfly,1.455950e+00,-4.223368e+00,207390
absphidiff_nose2ell_flyany_frametouch,1.485148e+00,-3.419458e+00,26056
absphidiff_nose2ell_flyfemale_framechase,5.253336e-01,1.107779e+00,252
absphidiff_nose2ell_flyfemale_framenearfly,1.484202e+00,-4.042524e+00,100116
absphidiff_nose2ell_flyfemale_frametouch,1.593435e+00,-1.351984e+00,6828
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.054397e-01,8.855047e-01,18356
absphidiff_nose2ell_flymale_framenearfly,1.430446e+00,-4.211753e+00,106603
absphidiff_nose2ell_flymale_frametouch,1.383911e+00,-3.405681e+00,19193
absphidiff_nose2ell_flymale_framewingextension,1.019183e+00,-1.805389e+00,12400
abssmoothdtheta_flyany_frameany,1.208295e+00,2.173487e+00,455449
abssmoothdtheta_flyfemale_frameany,1.345551e+00,3.554429e+00,215454
abssmoothdtheta_flymale_frameany,1.087908e+00,5.691149e-01,238160
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584087e+00,-1.453728e+00,1481
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.405216e+00,-3.460069e+00,207401
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592495e+00,4.784964e-01,1196
absthetadiff_nose2ell_flyany_framestop_nearfly,1.415504e+00,-2.561654e+00,67214
absthetadiff_nose2ell_flyany_frametouch,1.632014e+00,-1.973377e+00,26056
absthetadiff_nose2ell_flyfemale_framechase,4.205506e-01,8.966730e-01,252
absthetadiff_nose2ell_flyfemale_framenearfly,1.456581e+00,-3.129745e+00,100120
absthetadiff_nose2ell_flyfemale_frametouch,1.982219e+00,3.102366e+00,6828
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.284117e-01,-2.033631e+00,18356
absthetadiff_nose2ell_flymale_framenearfly,1.358021e+00,-3.577126e+00,106610
absthetadiff_nose2ell_flymale_frametouch,1.308929e+00,-3.153481e+00,19193
absthetadiff_nose2ell_flymale_framewingextension,4.530323e-01,-2.305336e+00,12401
absyaw_flyany_framemove,5.023157e-01,-3.037409e+00,295183
absyaw_flyfemale_framemove,5.291089e-01,-3.235434e+00,148629
absyaw_flymale_framemove,4.782951e-01,-2.367790e+00,145848
accmag_flyany_frameany,1.132572e+02,7.738985e-01,455449
accmag_flyfemale_frameany,1.304114e+02,2.443426e+00,215454
accmag_flymale_frameany,9.797285e+01,-1.084625e+00,238160
angle_biggest_wing_flyany_frameany,4.143583e-02,6.239405e-01,455468
angle_biggest_wing_flyany_framewingextension,6.618902e-01,-8.990799e-01,12475
angle_biggest_wing_flyfemale_frameany,2.293220e-02,-1.651698e+00,215463
angle_biggest_wing_flymale_frameany,5.774730e-02,2.049562e+00,238170
angle_smallest_wing_flyany_frameany,1.631464e-02,1.103561e+00,455468
angle_smallest_wing_flyany_framewingextension,1.414916e-01,3.216988e+00,12475
angle_smallest_wing_flyfemale_frameany,1.046429e-02,-5.606457e-02,215463
angle_smallest_wing_flymale_frameany,2.123045e-02,1.462927e+00,238170
angleonclosestfly_flyany_framenearfly,-6.082299e-01,-7.271928e+00,207401
angleonclosestfly_flyany_framestop_nearfly,-7.310590e-01,-8.425736e+00,67214
angleonclosestfly_flyany_frametouch,-3.561238e-01,-9.402148e-01,26056
angleonclosestfly_flyfemale_framechase,-9.413404e-02,-1.611352e+00,252
angleonclosestfly_flyfemale_framenearfly,-8.836116e-01,-7.280413e+00,100120
angleonclosestfly_flyfemale_frametouch,-5.357976e-01,-3.411803e+00,6828
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.591148e-03,1.138890e-01,18356
angleonclosestfly_flymale_framenearfly,-3.564537e-01,-5.755552e-01,106610
angleonclosestfly_flymale_frametouch,-2.032534e-01,1.646457e+00,19193
angleonclosestfly_flymale_framewingextension,-3.727508e-02,2.896289e-01,12401
anglesub_flyany_frameany,2.252823e-01,2.732447e+00,455468
anglesub_flyfemale_frameany,1.961375e-01,6.320751e-01,215463
anglesub_flymale_frameany,2.521974e-01,3.161185e+00,238170
area_flyany_frameany,1.738483e+00,-2.317665e+00,455468
area_flyfemale_frameany,1.956270e+00,-2.315822e+00,215463
area_flymale_frameany,1.541475e+00,-1.699252e+00,238170
area_inmost_wing_flyany_frameany,8.907152e-01,9.970578e-01,455468
area_inmost_wing_flyany_framewingextension,7.341683e-01,2.776745e+00,12475
area_inmost_wing_flyany_framewinggrooming,4.174173e-01,2.254263e+00,13321
area_inmost_wing_flyfemale_frameany,9.289558e-01,6.636790e-01,215463
area_inmost_wing_flymale_frameany,8.564076e-01,1.299931e+00,238170
area_outmost_wing_flyany_frameany,9.311034e-01,5.178059e-01,455468
area_outmost_wing_flyany_framewingextension,1.236409e+00,4.398107e-01,12475
area_outmost_wing_flyany_framewinggrooming,7.423319e-01,-3.559204e+00,13321
area_outmost_wing_flyfemale_frameany,9.633693e-01,-2.912228e-01,215463
area_outmost_wing_flymale_frameany,9.019704e-01,1.493948e+00,238170
arena_angle_flyany_frameany,1.484650e-01,1.658715e+00,455468
b_mm_flyany_frameany,2.220407e-01,-1.896427e+00,455468
b_mm_flyfemale_frameany,2.341027e-01,-2.415608e+00,215463
b_mm_flymale_frameany,2.111258e-01,-8.420588e-01,238170
boutfreq_flyany_framebackup,5.730370e-04,-3.721567e+00,455468
boutfreq_flyany_framebodyturn,5.093662e-03,2.116151e+00,455468
boutfreq_flyany_framecrabwalkall,7.080629e-03,-4.161556e+00,455468
boutfreq_flyany_framecrabwalkextreme,4.193489e-04,-2.532032e+00,455468
boutfreq_flyany_framejump,7.355072e-04,2.533522e-01,455468
boutfreq_flyany_framepivotcenter,4.478910e-04,3.527620e+00,455468
boutfreq_flyany_framepivottail,5.734761e-03,-1.939433e+00,455468
boutfreq_flyany_framerighting,1.405148e-04,-9.561409e-01,455468
boutfreq_flyany_framestop,2.759140e-02,1.335664e+01,455468
boutfreq_flyany_frametouch,8.775589e-03,6.495882e+00,455468
boutfreq_flyany_framewalk,2.635311e-02,4.712521e+00,455468
boutfreq_flyany_framewingextension,1.503948e-03,9.197828e+00,455468
boutfreq_flyany_framewingflick,4.145187e-03,5.693935e+01,455468
boutfreq_flyany_framewinggrooming,8.935864e-04,-2.442034e+00,455468
boutfreq_flymale_frameattemptedcopulation,3.778972e-05,3.729089e-01,238160
boutfreq_flymale_framechase,5.521498e-03,8.582457e+00,238160
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,238160
corfrac_maj_flyany_frameany,-1.069595e-01,-3.146027e-01,455449
corfrac_maj_flyany_framebackup,-1.531525e-01,5.005730e+00,890
corfrac_maj_flyany_framebodyturn,-6.390209e-01,1.159582e+01,5677
corfrac_maj_flyany_framecrabwalkall,-3.083167e-01,1.899110e-01,21535
corfrac_maj_flyany_framecrabwalkextreme,-3.369085e-01,5.033903e+00,638
corfrac_maj_flyany_framepivotcenter,-4.424063e-02,2.965774e+00,518
corfrac_maj_flyany_framepivottail,-6.214822e-01,7.262364e+00,9167
corfrac_maj_flyfemale_frameany,-1.432874e-01,-1.959241e+00,215454
corfrac_maj_flymale_frameany,-7.492947e-02,1.439553e+00,238160
da_flyany_frameany,-1.368919e-05,-6.675589e-01,455449
da_flyfemale_frameany,-7.957375e-05,-5.209615e-01,215454
da_flymale_frameany,5.930168e-05,5.696323e-01,238160
dangle2wall_flyany_framenearwall,2.231722e-02,-1.569456e-01,391413
dangle2wall_flyfemale_framenearwall,2.113898e-02,-9.292214e-01,191356
dangle2wall_flymale_framenearwall,2.373657e-02,9.966816e-01,198232
dangle_biggest_wing_flyany_frameany,1.288773e-02,2.232586e+00,455449
dangle_biggest_wing_flyfemale_frameany,-1.548579e-02,-5.600303e-01,215454
dangle_biggest_wing_flymale_frameany,3.920254e-02,3.799466e+00,238160
dangle_smallest_wing_flyany_frameany,-1.269618e-02,-2.211566e+00,455449
dangle_smallest_wing_flyfemale_frameany,1.633176e-02,6.101200e-01,215454
dangle_smallest_wing_flymale_frameany,-3.975128e-02,-3.810347e+00,238160
danglesub_flyany_framemove,-2.010148e-02,-9.819128e-01,295164
danglesub_flyany_framenearfly,-5.926693e-02,2.437422e+00,207390
danglesub_flyfemale_framenearfly,-6.290983e-02,1.876694e+00,100116
danglesub_flymale_framenearfly,-5.655355e-02,2.666275e+00,106603
darea_flyany_frameany,-7.395662e-06,6.528998e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.179484e-01,3.412637e+00,890
darea_flyany_framebodyturn,2.076026e-02,2.083191e+00,5677
darea_flyany_framechase,3.835315e-02,4.255561e-01,18608
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.932161e-02,4.426600e-01,21535
darea_flyany_framecrabwalkextreme,-3.033062e-02,1.661422e-01,638
darea_flyany_framejump,-7.288552e-01,-5.265315e+00,784
darea_flyany_framepivotcenter,8.331681e-02,7.759535e-01,518
darea_flyany_framepivottail,-5.183255e-02,5.192563e-01,9167
darea_flyany_framerighting,8.641038e-02,1.126137e+00,571
darea_flyany_framestop,-2.896647e-02,-5.001609e+00,160285
darea_flyany_frametouch,-6.898768e-02,6.545880e-01,26056
darea_flyany_framewalk,1.862158e-02,-2.149780e+00,155141
darea_flyany_framewingextension,8.840276e-02,1.192422e+00,12474
darea_flyany_framewingflick,7.235310e-02,-8.416579e-01,1966
darea_flyany_framewinggrooming,-3.989789e-02,-1.506460e+01,13321
darea_flyfemale_frameany,-3.232049e-04,-2.596427e-01,215454
darea_flymale_frameany,2.587902e-04,2.042477e-01,238160
darea_inmost_wing_flyany_frameany,2.547701e-02,-3.473256e+00,455449
darea_inmost_wing_flyfemale_frameany,6.114772e-02,-1.665192e+00,215454
darea_inmost_wing_flymale_frameany,-7.668423e-03,-4.092058e+00,238160
darea_outmost_wing_flyany_frameany,-2.537856e-02,3.471908e+00,455449
darea_outmost_wing_flyany_framewingextension,-8.699475e-01,-1.257618e+00,12474
darea_outmost_wing_flyfemale_frameany,-6.025643e-02,1.680264e+00,215454
darea_outmost_wing_flymale_frameany,7.304149e-03,4.100342e+00,238160
db_flyany_frameany,3.591149e-06,1.525987e+00,455449
db_flyfemale_frameany,-1.353953e-05,-1.147055e-01,215454
db_flymale_frameany,1.186324e-05,-1.472009e-01,238160
dcenter_flyany_frameany,1.067429e+01,-1.733039e+00,455468
dcenter_flyany_framebackupstart,8.299205e+00,-1.202521e+00,261
dcenter_flyany_framebodyturn,1.104556e+01,-8.242494e-01,5677
dcenter_flyany_framebodyturnstart,1.086982e+01,-1.043547e+00,2320
dcenter_flyany_framecrabwalkallstart,1.105323e+01,-7.802495e-01,3225
dcenter_flyany_framecrabwalkextreme,8.170949e+00,-6.495371e-01,638
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,8.575034e+00,-4.639350e+00,335
dcenter_flyany_framemove,1.062061e+01,-1.808815e+00,295183
dcenter_flyany_framenearwall,9.853421e+00,-2.137077e+00,391429
dcenter_flyany_framepivotcenter,8.790874e+00,-1.037497e+00,518
dcenter_flyany_framepivotcenterstart,8.746882e+00,-1.198308e+00,203
dcenter_flyany_framepivottailstart,1.062977e+01,5.900872e-01,2611
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065481e+01,-1.435373e+00,160285
dcenter_flyany_frametouch,2.964054e+00,6.813943e-01,26056
dcenter_flyany_framewalk,1.188752e+01,-7.809539e-01,155144
dcenter_flyany_framewingflick,6.113767e+00,4.218874e-01,1966
dcenter_flyany_framewinggrooming,1.545840e+01,2.812701e+00,13321
dcenter_flyfemale_frameany,1.039581e+01,-2.312497e+00,215463
dcenter_flyfemale_framewingflick,4.915210e+00,NaN,1697
dcenter_flymale_frameany,1.092281e+01,-1.021450e+00,238170
dcenter_flymale_framewingextension,3.474704e+00,-1.712217e+00,12401
dcenter_flymale_framewingflick,7.695805e+00,3.041931e+00,266
ddcenter_flyany_framemove,3.868148e-01,8.775106e+00,295164
ddcenter_flyany_framenearfly,2.819998e-01,-1.696856e+00,207390
ddcenter_flyfemale_framenearfly,3.044535e-01,-1.074549e+00,100116
ddcenter_flymale_framenearfly,2.615063e-01,-2.191410e+00,106603
ddell2nose_flyany_framenearfly,8.248492e-01,-1.835095e+00,207390
ddell2nose_flyfemale_framenearfly,8.223696e-01,-1.574637e+00,100116
ddell2nose_flymale_framenearfly,8.239540e-01,-2.086978e+00,106603
ddist2wall_flyany_framenearwall,1.178497e-02,-1.454806e+00,391413
ddist2wall_flyfemale_framenearwall,1.445972e-02,-1.060914e+00,191356
ddist2wall_flymale_framenearwall,6.889971e-03,-1.707096e+00,198232
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.256723e-01,-1.910304e+00,207390
ddnose2ell_flyfemale_framenearfly,9.169510e-01,-1.158509e+00,100116
ddnose2ell_flymale_framechase,-3.441364e-01,1.565213e+00,18356
ddnose2ell_flymale_framenearfly,7.448669e-01,-2.462038e+00,106603
decc_flyany_frameany,1.290210e-05,1.399544e+00,455449
decc_flyfemale_frameany,2.335199e-05,5.862260e-01,215454
decc_flymale_frameany,-1.540067e-05,-9.818341e-01,238160
dell2nose_flyany_frameany,9.662439e+00,-2.002106e+00,455468
dell2nose_flyany_framewingflick,5.276041e+00,7.221975e-01,1966
dell2nose_flyfemale_frameany,9.169799e+00,-2.957482e+00,215463
dell2nose_flyfemale_framewingflick,3.807115e+00,NaN,1697
dell2nose_flymale_frameany,1.010534e+01,-9.540789e-01,238170
dell2nose_flymale_framewingflick,7.219238e+00,3.274396e+00,266
dist2wall_flyany_frameany,1.063935e+01,-1.585408e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.541842e+00,1.879584e+00,261
dist2wall_flyany_framebodyturnstart,8.516319e+00,1.880480e+00,2320
dist2wall_flyany_framecrabwalkall,7.345205e+00,1.353294e+00,21536
dist2wall_flyany_framecrabwalkextreme,1.051224e+01,4.422507e+00,638
dist2wall_flyany_framejump,1.545738e+01,-3.750454e+00,784
dist2wall_flyany_framejumpstart,1.368574e+01,-4.197679e+00,325
dist2wall_flyany_framemove,9.912386e+00,1.037397e+00,295183
dist2wall_flyany_framepivotcenterstart,1.357164e+01,-1.306554e+00,203
dist2wall_flyany_framepivottailstart,6.945401e+00,1.282822e+00,2611
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.189067e+01,-2.964723e+00,160285
dist2wall_flyany_frametouch,8.673804e+00,-4.210256e-01,26056
dist2wall_flyany_framewalk,1.026185e+01,1.583806e+00,155144
dist2wall_flyany_framewinggrooming,1.843127e+01,-1.282482e+00,13321
dist2wall_flyfemale_frameany,9.999709e+00,-2.692826e+00,215463
dist2wall_flymale_frameany,1.122739e+01,-3.391388e-01,238170
dmax_wing_angle_flyany_frameany,7.943097e-03,5.091433e-01,455449
dmax_wing_angle_flyany_framewingextension,-5.312654e-01,-3.710842e-03,12474
dmax_wing_angle_flyany_framewingflick,-7.346624e+00,7.212569e-01,1966
dmax_wing_angle_flyfemale_frameany,-2.432427e-03,-8.592906e-01,215454
dmax_wing_angle_flymale_frameany,1.784889e-02,1.116020e+00,238160
dmax_wing_area_flyany_frameany,-4.067746e-01,-2.838356e+00,455449
dmax_wing_area_flyany_framewingextension,-1.021714e+00,-1.302518e+00,12474
dmax_wing_area_flyfemale_frameany,-4.139493e-01,-2.204333e+00,215454
dmax_wing_area_flymale_frameany,-3.980115e-01,-2.352230e+00,238160
dmin_wing_angle_flyany_frameany,-7.751546e-03,-4.710237e-01,455449
dmin_wing_angle_flyany_framewingextension,-5.660026e-01,2.474016e-01,12474
dmin_wing_angle_flyany_framewingflick,-7.701437e+00,1.166129e+00,1966
dmin_wing_angle_flyfemale_frameany,3.278396e-03,9.510705e-01,215454
dmin_wing_angle_flymale_frameany,-1.839763e-02,-1.134914e+00,238160
dmin_wing_area_flyany_frameany,4.068730e-01,2.837990e+00,455449
dmin_wing_area_flyany_framewingextension,7.729113e-01,6.110958e-01,12474
dmin_wing_area_flyfemale_frameany,4.148406e-01,2.203197e+00,215454
dmin_wing_area_flymale_frameany,3.976473e-01,2.354094e+00,238160
dnose2ell_angle_30tomin30_flyany_frameany,1.046275e+01,-1.267108e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.022983e+01,-1.780419e+00,215463
dnose2ell_angle_30tomin30_flymale_frameany,1.067132e+01,-6.787638e-01,238170
dnose2ell_angle_min20to20_flyany_frameany,3.595520e+01,-4.464183e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.734025e+01,-2.093114e+00,215463
dnose2ell_angle_min20to20_flymale_frameany,3.469817e+01,-4.707132e+00,238170
dnose2ell_angle_min30to30_flyany_frameany,2.917716e+01,-4.326473e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.019479e+01,-2.141831e+00,215463
dnose2ell_angle_min30to30_flymale_frameany,2.825392e+01,-4.556333e+00,238170
dnose2ell_flyany_frameany,9.628217e+00,-2.087722e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.465511e+00,-1.238103e+00,261
dnose2ell_flyany_framebodyturn,1.012827e+01,-8.854928e-01,5677
dnose2ell_flyany_framebodyturnstart,9.942366e+00,-1.143727e+00,2320
dnose2ell_flyany_framecrabwalkallstart,1.015095e+01,-7.679660e-01,3225
dnose2ell_flyany_framecrabwalkextreme,6.959407e+00,-9.784507e-01,638
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,7.767082e+00,-4.645442e+00,335
dnose2ell_flyany_framenearwall,8.775650e+00,-2.551747e+00,391429
dnose2ell_flyany_framepivotcenter,7.777106e+00,-1.204824e+00,518
dnose2ell_flyany_framepivotcenterstart,7.771051e+00,-1.322833e+00,203
dnose2ell_flyany_framepivottailstart,9.753546e+00,4.788876e-01,2611
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.568970e+00,-1.779277e+00,160285
dnose2ell_flyany_frametouch,1.036589e+00,-2.619354e+00,26056
dnose2ell_flyany_framewalk,1.089485e+01,-1.042271e+00,155144
dnose2ell_flyany_framewingflick,5.263720e+00,2.526215e-01,1966
dnose2ell_flyany_framewinggrooming,1.465850e+01,2.927808e+00,13321
dnose2ell_flyfemale_frameany,9.476657e+00,-2.354306e+00,215463
dnose2ell_flyfemale_framewingflick,4.527195e+00,NaN,1697
dnose2ell_flymale_frameany,9.758716e+00,-1.560520e+00,238170
dnose2ell_flymale_framechase,1.740750e+00,-7.686472e-01,18356
dnose2ell_flymale_framewingextension,1.174920e+00,-1.774284e+00,12401
dnose2ell_flymale_framewingflick,6.250177e+00,2.203480e+00,266
dnose2tail_flyany_frameany,1.058949e+01,-1.921632e+00,455468
dnose2tail_flyany_framemove,1.049916e+01,-2.141768e+00,295183
dnose2tail_flyfemale_frameany,1.056522e+01,-1.819632e+00,215463
dnose2tail_flymale_frameany,1.060416e+01,-1.674033e+00,238170
dnwingsdetected_flyany_frameany,2.663484e-04,4.938262e+00,455449
dnwingsdetected_flyfemale_frameany,5.630349e-04,6.841977e-01,215454
dnwingsdetected_flymale_frameany,-2.546778e-04,5.385665e-01,238160
dphi_flyany_framemove,-5.899199e-02,-1.278071e+00,295164
dphi_flyfemale_framemove,-9.781476e-02,-1.708148e+00,148620
dphi_flymale_framemove,-1.816906e-02,-1.651988e-01,145838
dtheta_flyany_frameany,-2.587737e-02,-3.198210e+00,455449
dtheta_flyfemale_frameany,-1.868908e-02,-1.855282e+00,215454
dtheta_flymale_frameany,-3.201927e-02,-2.845447e+00,238160
du_cor_flyany_frameany,6.036955e+00,5.823465e-01,455449
du_cor_flyfemale_frameany,6.741414e+00,2.287561e+00,215454
du_cor_flymale_frameany,5.420106e+00,-8.737755e-01,238160
du_ctr_flyany_frameany,6.507233e+00,7.309836e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.770612e+00,-3.421304e-02,890
du_ctr_flyany_framebodyturn,5.839750e+00,1.454333e+00,5677
du_ctr_flyany_framecrabwalkall,1.031555e+01,-9.512002e-01,21535
du_ctr_flyany_framecrabwalkextreme,6.047370e-01,-4.318024e+00,638
du_ctr_flyany_framejump,2.903001e+01,-1.472519e+00,784
du_ctr_flyany_framemove,9.914178e+00,-4.109127e-01,295164
