field,value,zscore,nflyframes
a_mm_flyany_frameany,6.518183e-01,3.813217e+00,479440
a_mm_flyfemale_frameany,6.931394e-01,2.847146e+00,236661
a_mm_flymale_frameany,6.114613e-01,4.455633e+00,242307
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.060861e-01,-1.914646e+00,392
absangle2wall_flyany_framebodyturnstart,1.280503e+00,5.403997e+00,890
absangle2wall_flyany_framecrabwalkall,1.162912e+00,8.060499e-03,21226
absangle2wall_flyany_framecrabwalkextreme,9.186267e-01,-2.357816e+00,440
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.366794e+00,2.319274e+00,241817
absangle2wall_flyany_framenearwall,1.395386e+00,4.134966e-01,356843
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.840555e-01,3.861366e-01,1297
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.517200e+00,-3.600664e+00,237623
absangle2wall_flyany_frametouch,1.455667e+00,2.418756e-01,16374
absangle2wall_flyany_framewalk,1.434681e+00,4.664019e+00,164428
absangle2wall_flyany_framewinggrooming,1.251031e+00,-4.797182e+00,4609
absangle2wall_flyfemale_framenearwall,1.382608e+00,-1.667943e-01,174193
absangle2wall_flymale_framenearwall,1.407940e+00,9.031843e-01,182205
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.607799e+00,1.269579e+00,202
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.234258e+00,-3.953893e+00,455
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.401806e+00,-4.642127e-01,1293
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544586e+00,6.079833e-01,174298
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.391657e+00,-3.020659e-01,618
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513318e+00,3.502947e-01,87044
absanglefrom1to2_nose2ell_flyany_frametouch,7.656091e-01,2.275069e+00,16374
absanglefrom1to2_nose2ell_flyfemale_framechase,3.270924e-01,5.328182e-01,438
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.505129e+00,-1.282323e+00,88771
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.598966e-01,3.067653e-01,8269
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.783833e-01,9.480023e-01,1236
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583504e+00,1.880592e+00,85484
absanglefrom1to2_nose2ell_flymale_frametouch,7.716519e-01,2.416858e+00,8099
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.011540e+00,-5.568448e+00,356831
absdangle2wall_flyfemale_framenearwall,1.120265e+00,-4.420067e+00,174188
absdangle2wall_flymale_framenearwall,8.994956e-01,-5.976727e+00,182198
absdtheta_flyany_frameany,9.085718e-01,-5.557517e+00,479420
absdtheta_flyany_framebackup,2.583269e+00,1.365120e+00,1756
absdtheta_flyany_framebodyturn,4.682909e+00,-3.577543e+00,2157
absdtheta_flyany_framecrabwalkall,1.446252e+00,-2.627286e+00,21226
absdtheta_flyany_framecrabwalkextreme,1.899611e+00,8.829439e-01,440
absdtheta_flyany_framemove,1.499479e+00,-4.685598e+00,241797
absdtheta_flyany_framenearfly,9.639037e-01,-5.238486e+00,174291
absdtheta_flyany_framenearwall,1.014028e+00,-5.543621e+00,356831
absdtheta_flyany_framenotnearfly_notnearwall,5.967016e-01,-3.144854e+00,98488
absdtheta_flyany_framepivotcenter,6.168974e+00,-6.640108e-01,284
absdtheta_flyany_framepivottail,4.843997e+00,-1.367876e+00,5099
absdtheta_flyany_framerighting,7.640392e+00,-3.018521e+00,1880
absdtheta_flyany_framestop,3.104809e-01,-5.086257e+00,237623
absdtheta_flyany_frametouch,1.165014e+00,-4.961029e+00,16374
absdtheta_flyany_framewalk,1.129093e+00,-5.253471e+00,164425
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.795487e-01,-9.165745e-01,4609
absdtheta_flyfemale_frameany,9.999144e-01,-4.079862e+00,236652
absdtheta_flymale_frameany,8.156938e-01,-6.414100e+00,242296
absdtheta_flymale_framechase,1.245300e+00,-2.746033e+00,1236
absdv_cor_flyany_frameany,1.020613e+00,-6.220108e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.095003e+00,-3.252743e+00,1756
absdv_cor_flyany_framebodyturn,1.757052e+00,-4.655204e+00,2157
absdv_cor_flyany_framecrabwalkall,3.899977e+00,-5.583352e+00,21226
absdv_cor_flyany_framecrabwalkextreme,3.672761e+00,-4.310300e+00,440
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.890152e+00,-6.255826e+00,241797
absdv_cor_flyany_framenearfly,9.700150e-01,-5.490524e+00,174291
absdv_cor_flyany_framenearwall,1.135960e+00,-6.671717e+00,356831
absdv_cor_flyany_framenotnearfly_notnearwall,6.810404e-01,-1.609592e+00,98488
absdv_cor_flyany_framepivotcenter,1.275517e-01,3.252439e-01,284
absdv_cor_flyany_framepivottail,1.641433e+00,-3.449304e+00,5099
absdv_cor_flyany_framerighting,4.723024e+00,-3.554550e+00,1880
absdv_cor_flyany_framestop,1.199661e-01,-3.236577e+00,237623
absdv_cor_flyany_frametouch,1.110911e+00,-4.273400e+00,16374
absdv_cor_flyany_framewalk,2.127948e+00,-6.902574e+00,164425
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.225369e-01,-2.145752e+00,4609
absdv_cor_flyfemale_frameany,1.171506e+00,-3.961244e+00,236652
absdv_cor_flymale_frameany,8.723563e-01,-7.514621e+00,242296
absdv_cor_flymale_framechase,1.759739e+00,-2.053777e+00,1236
absphidiff_nose2ell_flyany_framenearfly,1.610110e+00,-5.169483e-01,174291
absphidiff_nose2ell_flyany_frametouch,1.572737e+00,2.304427e-01,16374
absphidiff_nose2ell_flyfemale_framechase,5.751249e-01,1.797162e+00,438
absphidiff_nose2ell_flyfemale_framenearfly,1.631648e+00,-5.332439e-01,88766
absphidiff_nose2ell_flyfemale_frametouch,1.550903e+00,-2.336802e+00,8269
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.413627e-01,-3.171451e-01,1236
absphidiff_nose2ell_flymale_framenearfly,1.589078e+00,-5.101589e-01,85482
absphidiff_nose2ell_flymale_frametouch,1.593267e+00,1.380445e+00,8099
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.986638e-01,-5.098993e+00,479420
abssmoothdtheta_flyfemale_frameany,7.993337e-01,-3.681787e+00,236652
abssmoothdtheta_flymale_frameany,5.976705e-01,-5.907821e+00,242296
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.674150e+00,-1.431854e-01,202
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711235e+00,3.301691e-01,1293
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.587544e+00,-5.368540e-01,174298
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576376e+00,-1.347674e+00,618
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558011e+00,-1.570611e-01,87044
absthetadiff_nose2ell_flyany_frametouch,1.753489e+00,-2.243955e-01,16374
absthetadiff_nose2ell_flyfemale_framechase,4.601995e-01,1.536835e+00,438
absthetadiff_nose2ell_flyfemale_framenearfly,1.630580e+00,-4.804250e-01,88771
absthetadiff_nose2ell_flyfemale_frametouch,1.711589e+00,-3.473029e+00,8269
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.353047e-01,-1.118881e+00,1236
absthetadiff_nose2ell_flymale_framenearfly,1.545366e+00,-5.957650e-01,85484
absthetadiff_nose2ell_flymale_frametouch,1.794961e+00,1.026467e+00,8099
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.582127e-01,-2.941299e+00,241817
absyaw_flyfemale_framemove,4.392613e-01,-4.601804e+00,137405
absyaw_flymale_framemove,4.743610e-01,-1.497904e+00,103973
accmag_flyany_frameany,7.239277e+01,-5.228193e+00,479420
accmag_flyfemale_frameany,8.066080e+01,-3.826248e+00,236652
accmag_flymale_frameany,6.419238e+01,-6.287820e+00,242296
angle_biggest_wing_flyany_frameany,1.897706e-02,-1.261663e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.691753e-03,-2.859612e+00,236661
angle_biggest_wing_flymale_frameany,2.993797e-02,3.188924e-01,242307
angle_smallest_wing_flyany_frameany,1.609260e-02,1.808972e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.330607e-03,-6.995586e-01,236661
angle_smallest_wing_flymale_frameany,2.659448e-02,2.996516e+00,242307
angleonclosestfly_flyany_framenearfly,-4.446828e-01,-8.301051e-01,174298
angleonclosestfly_flyany_framestop_nearfly,-5.274748e-01,-2.374187e+00,87044
angleonclosestfly_flyany_frametouch,-2.696231e-01,2.264728e+00,16374
angleonclosestfly_flyfemale_framechase,-7.664306e-02,-1.325343e+00,438
angleonclosestfly_flyfemale_framenearfly,-3.926658e-01,8.574305e-01,88771
angleonclosestfly_flyfemale_frametouch,-2.471721e-01,2.697918e+00,8269
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.261774e-03,3.020290e-01,1236
angleonclosestfly_flymale_framenearfly,-4.953171e-01,-4.155183e+00,85484
angleonclosestfly_flymale_frametouch,-2.840505e-01,5.355439e-01,8099
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.039812e-01,8.476005e-01,479440
anglesub_flyfemale_frameany,2.107420e-01,2.393557e+00,236661
anglesub_flymale_frameany,1.975666e-01,-2.116173e-01,242307
area_flyany_frameany,1.825637e+00,3.631944e+00,479440
area_flyfemale_frameany,2.064125e+00,2.852703e+00,236661
area_flymale_frameany,1.592731e+00,4.303887e+00,242307
area_inmost_wing_flyany_frameany,1.091315e+00,6.597539e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.728011e-01,5.328775e+00,4609
area_inmost_wing_flyfemale_frameany,1.182751e+00,6.920975e+00,236661
area_inmost_wing_flymale_frameany,1.002072e+00,5.033741e+00,242307
area_outmost_wing_flyany_frameany,1.103611e+00,5.309385e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.798439e-01,1.549926e-01,4609
area_outmost_wing_flyfemale_frameany,1.194799e+00,5.322587e+00,236661
area_outmost_wing_flymale_frameany,1.014456e+00,4.326720e+00,242307
arena_angle_flyany_frameany,-3.445451e-02,3.258308e-01,479440
b_mm_flyany_frameany,2.218512e-01,3.363316e+00,479440
b_mm_flyfemale_frameany,2.368753e-01,2.731998e+00,236661
b_mm_flymale_frameany,2.071776e-01,3.738600e+00,242307
boutfreq_flyany_framebackup,8.238779e-04,-8.040783e-01,479440
boutfreq_flyany_framebodyturn,1.856332e-03,-3.787811e+00,479440
boutfreq_flyany_framecrabwalkall,5.923578e-03,-7.052464e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.628066e-04,-5.193738e+00,479440
boutfreq_flyany_framejump,7.925914e-05,-3.079025e+00,479440
boutfreq_flyany_framepivotcenter,2.085767e-04,8.711042e-01,479440
boutfreq_flyany_framepivottail,2.707325e-03,-4.285438e+00,479440
boutfreq_flyany_framerighting,1.689471e-04,-8.900557e-01,479440
boutfreq_flyany_framestop,1.612298e-02,2.038742e+00,479440
boutfreq_flyany_frametouch,4.569915e-03,-7.749257e-01,479440
boutfreq_flyany_framewalk,1.500918e-02,-3.468849e+00,479440
boutfreq_flyany_framewingextension,8.343067e-06,-1.606870e+00,479440
boutfreq_flyany_framewingflick,2.106624e-04,-4.198055e-01,479440
boutfreq_flyany_framewinggrooming,2.023194e-04,-4.166307e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.253214e+00,242296
boutfreq_flymale_framechase,5.778057e-04,-1.409385e+00,242296
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,242296
corfrac_maj_flyany_frameany,-9.565240e-02,2.712867e+00,479420
corfrac_maj_flyany_framebackup,-2.657257e-01,-3.397817e+00,1756
corfrac_maj_flyany_framebodyturn,-7.089239e-01,4.086139e+00,2157
corfrac_maj_flyany_framecrabwalkall,-3.475575e-01,-3.457269e+00,21226
corfrac_maj_flyany_framecrabwalkextreme,-6.357832e-01,-2.547729e+00,440
corfrac_maj_flyany_framepivotcenter,-1.774277e-01,-3.480289e+00,284
corfrac_maj_flyany_framepivottail,-7.033132e-01,-1.241582e-01,5099
corfrac_maj_flyfemale_frameany,-1.158319e-01,1.545374e+00,236652
corfrac_maj_flymale_frameany,-7.562246e-02,3.668546e+00,242296
da_flyany_frameany,-1.154388e-05,-6.052296e-01,479420
da_flyfemale_frameany,-2.452338e-05,3.854900e-01,236652
da_flymale_frameany,3.939199e-06,-4.489628e-01,242296
dangle2wall_flyany_framenearwall,4.153513e-02,7.766105e-01,356831
dangle2wall_flyfemale_framenearwall,5.567379e-02,5.861651e-01,174188
dangle2wall_flymale_framenearwall,2.758655e-02,8.231293e-01,182198
dangle_biggest_wing_flyany_frameany,2.883551e-02,3.073315e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.815221e-02,1.642401e+00,236652
dangle_biggest_wing_flymale_frameany,3.923509e-02,3.461594e+00,242296
dangle_smallest_wing_flyany_frameany,-2.883131e-02,-3.070747e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.818226e-02,-1.645209e+00,236652
dangle_smallest_wing_flymale_frameany,-3.922677e-02,-3.447657e+00,242296
danglesub_flyany_framemove,-2.304494e-02,-1.513329e+00,241797
danglesub_flyany_framenearfly,-6.727882e-02,2.162799e+00,174291
danglesub_flyfemale_framenearfly,-8.056123e-02,1.218901e+00,88766
danglesub_flymale_framenearfly,-5.411887e-02,2.819719e+00,85482
darea_flyany_frameany,-3.241706e-05,-9.346586e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.311389e-01,-3.064352e+00,1756
darea_flyany_framebodyturn,-2.847404e-02,-1.681138e-01,2157
darea_flyany_framechase,-3.265685e-02,-1.774802e+00,1674
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.093052e-02,-1.984579e+00,21226
darea_flyany_framecrabwalkextreme,-1.523424e-01,-4.999869e+00,440
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.575679e-02,1.314004e-01,284
darea_flyany_framepivottail,-1.576121e-02,2.852519e-01,5099
darea_flyany_framerighting,1.028527e-01,3.970417e-01,1880
darea_flyany_framestop,-6.099131e-03,4.094275e+00,237623
darea_flyany_frametouch,-3.836501e-02,3.599879e+00,16374
darea_flyany_framewalk,1.851389e-02,-1.338150e+00,164425
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.173696e-02,7.985795e-03,4609
darea_flyfemale_frameany,-1.366455e-04,3.708818e-01,236652
darea_flymale_frameany,2.485777e-05,-8.248141e-01,242296
darea_inmost_wing_flyany_frameany,-2.800056e-02,-6.783893e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.712253e-02,-5.937084e+00,236652
darea_inmost_wing_flymale_frameany,-3.901998e-02,-5.648016e+00,242296
darea_outmost_wing_flyany_frameany,2.821236e-02,6.789092e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.804941e-02,5.996497e+00,236652
darea_outmost_wing_flymale_frameany,3.880434e-02,5.646665e+00,242296
db_flyany_frameany,2.206139e-07,-5.923978e-01,479420
db_flyfemale_frameany,-7.718852e-06,3.872045e-01,236652
db_flymale_frameany,1.700377e-06,-1.121926e+00,242296
dcenter_flyany_frameany,1.153960e+01,1.198173e+00,479440
dcenter_flyany_framebackupstart,9.103619e+00,2.099136e+00,395
dcenter_flyany_framebodyturn,1.015036e+01,-2.161606e+00,2157
dcenter_flyany_framebodyturnstart,9.865234e+00,-2.622572e+00,890
dcenter_flyany_framecrabwalkallstart,1.065492e+01,-1.017791e+00,2839
dcenter_flyany_framecrabwalkextreme,6.718445e+00,-2.457830e+00,440
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.203134e+01,3.038259e+00,241817
dcenter_flyany_framenearwall,1.058183e+01,9.245999e-01,356843
dcenter_flyany_framepivotcenter,1.049011e+01,1.696169e+00,284
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.037784e+01,1.628292e+00,1297
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.099432e+01,-3.911288e-01,237623
dcenter_flyany_frametouch,2.843160e+00,-3.353053e+00,16374
dcenter_flyany_framewalk,1.302301e+01,2.599113e+00,164428
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.421092e+01,-1.195561e-01,4609
dcenter_flyfemale_frameany,1.158659e+01,1.010832e+00,236661
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.148695e+01,1.129195e+00,242307
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.281770e-01,1.747908e+00,241797
ddcenter_flyany_framenearfly,2.455839e-01,-2.832478e+00,174291
ddcenter_flyfemale_framenearfly,2.655444e-01,-2.385492e+00,88766
ddcenter_flymale_framenearfly,2.246931e-01,-3.154704e+00,85482
ddell2nose_flyany_framenearfly,8.260057e-01,-2.477164e+00,174291
ddell2nose_flyfemale_framenearfly,8.209086e-01,-2.291753e+00,88766
ddell2nose_flymale_framenearfly,8.290431e-01,-2.622020e+00,85482
ddist2wall_flyany_framenearwall,1.292655e-02,-1.634986e+00,356831
ddist2wall_flyfemale_framenearwall,1.467921e-02,-1.549224e+00,174188
ddist2wall_flymale_framenearwall,8.509790e-03,-1.572830e+00,182198
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.428727e-01,-2.509822e+00,174291
ddnose2ell_flyfemale_framenearfly,1.017459e+00,-1.537952e+00,88766
ddnose2ell_flymale_framechase,-2.159349e+00,-2.294719e+00,1236
ddnose2ell_flymale_framenearfly,6.714482e-01,-3.269572e+00,85482
decc_flyany_frameany,6.138880e-06,-7.859830e-02,479420
decc_flyfemale_frameany,5.462523e-07,-9.243848e-02,236652
decc_flymale_frameany,8.086155e-07,-7.014248e-01,242296
dell2nose_flyany_frameany,1.058965e+01,1.067733e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.060207e+01,1.011096e+00,236661
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056904e+01,9.164175e-01,242307
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.320164e+01,2.171278e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.988256e+00,1.382567e-01,395
dist2wall_flyany_framebodyturnstart,9.612586e+00,4.091109e+00,890
dist2wall_flyany_framecrabwalkall,7.232608e+00,1.387388e+00,21226
dist2wall_flyany_framecrabwalkextreme,7.802675e+00,4.892743e-02,440
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.124988e+01,3.530788e+00,241817
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.675133e+00,2.858036e+00,1297
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.510448e+01,7.291744e-02,237623
dist2wall_flyany_frametouch,9.671299e+00,1.552382e+00,16374
dist2wall_flyany_framewalk,1.229096e+01,4.267215e+00,164428
dist2wall_flyany_framewinggrooming,2.093288e+01,3.696108e-02,4609
dist2wall_flyfemale_frameany,1.351343e+01,1.463799e+00,236661
dist2wall_flymale_frameany,1.290480e+01,2.551524e+00,242307
dmax_wing_angle_flyany_frameany,5.920519e-03,-1.935834e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.339289e-03,-1.675408e-01,236652
dmax_wing_angle_flymale_frameany,6.168840e-03,-1.556126e-01,242296
dmax_wing_area_flyany_frameany,-1.769344e-01,3.989179e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.418477e-01,4.651837e+00,236652
dmax_wing_area_flymale_frameany,-2.102190e-01,1.914483e+00,242296
dmin_wing_angle_flyany_frameany,-5.916315e-03,1.992075e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.369343e-03,1.519709e-01,236652
dmin_wing_angle_flymale_frameany,-6.160522e-03,1.704548e-01,242296
dmin_wing_area_flyany_frameany,1.771462e-01,-3.986152e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.427746e-01,-4.632275e+00,236652
dmin_wing_area_flymale_frameany,2.100034e-01,-1.916299e+00,242296
dnose2ell_angle_30tomin30_flyany_frameany,1.119197e+01,1.094610e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.120982e+01,7.360284e-01,236661
dnose2ell_angle_30tomin30_flymale_frameany,1.116675e+01,1.170528e+00,242307
dnose2ell_angle_min20to20_flyany_frameany,4.056677e+01,6.233882e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.092559e+01,1.400509e+00,236661
dnose2ell_angle_min20to20_flymale_frameany,4.009876e+01,-2.946482e-01,242307
dnose2ell_angle_min30to30_flyany_frameany,3.284022e+01,7.537539e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.303195e+01,1.321054e+00,236661
dnose2ell_angle_min30to30_flymale_frameany,3.256221e+01,-2.994365e-02,242307
dnose2ell_flyany_frameany,1.059828e+01,1.123902e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.348140e+00,2.230140e+00,395
dnose2ell_flyany_framebodyturn,9.096048e+00,-2.510813e+00,2157
dnose2ell_flyany_framebodyturnstart,8.761743e+00,-3.071500e+00,890
dnose2ell_flyany_framecrabwalkallstart,9.705319e+00,-1.019369e+00,2839
dnose2ell_flyany_framecrabwalkextreme,5.663174e+00,-2.333305e+00,440
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.615231e+00,8.678630e-01,356843
dnose2ell_flyany_framepivotcenter,9.861895e+00,1.780531e+00,284
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.515515e+00,1.683561e+00,1297
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.003792e+01,-4.682183e-01,237623
dnose2ell_flyany_frametouch,1.008776e+00,-4.539690e+00,16374
dnose2ell_flyany_framewalk,1.208638e+01,2.452050e+00,164428
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.339974e+01,-8.121650e-02,4609
dnose2ell_flyfemale_frameany,1.062012e+01,8.152519e-01,236661
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.057003e+01,1.155512e+00,242307
dnose2ell_flymale_framechase,2.348222e+00,9.373974e-01,1236
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153407e+01,1.277582e+00,479440
dnose2tail_flyany_framemove,1.204321e+01,3.141937e+00,241817
dnose2tail_flyfemale_frameany,1.152625e+01,8.592166e-01,236661
dnose2tail_flymale_frameany,1.153629e+01,1.351593e+00,242307
dnwingsdetected_flyany_frameany,6.324700e-05,1.599239e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.929527e-01,236652
dnwingsdetected_flymale_frameany,1.251439e-04,9.587645e-01,242296
dphi_flyany_framemove,-9.143458e-02,-2.211965e+00,241797
dphi_flyfemale_framemove,-1.248691e-01,-2.312108e+00,137396
dphi_flymale_framemove,-5.923425e-02,-1.007542e+00,103962
dtheta_flyany_frameany,5.772156e-03,7.428942e-01,479420
dtheta_flyfemale_frameany,7.905933e-03,7.052696e-01,236652
dtheta_flymale_frameany,3.617811e-03,4.258232e-01,242296
du_cor_flyany_frameany,4.691201e+00,-3.415335e+00,479420
du_cor_flyfemale_frameany,5.765611e+00,-1.303025e+00,236652
du_cor_flymale_frameany,3.644712e+00,-4.745424e+00,242296
du_ctr_flyany_frameany,4.992506e+00,-3.465895e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.072993e+00,6.185257e-01,1756
du_ctr_flyany_framebodyturn,4.139410e+00,-4.568988e+00,2157
du_ctr_flyany_framecrabwalkall,8.915367e+00,-3.446864e+00,21226
du_ctr_flyany_framecrabwalkextreme,4.947482e-01,-5.655176e+00,440
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.580287e+00,-1.882869e+00,241797
du_ctr_flyany_framenearfly,4.105763e+00,-3.553809e+00,174291
du_ctr_flyany_framenearwall,5.091040e+00,-3.919108e+00,356831
du_ctr_flyany_framenotnearfly_notnearwall,5.165029e+00,-6.105198e-01,98488
du_ctr_flyany_framepivotcenter,4.793827e-01,-2.964622e-01,284
du_ctr_flyany_framerighting,2.598518e+00,-3.442568e+00,1880
du_ctr_flyany_framestop,1.405628e-01,2.095687e+00,237623
du_ctr_flyany_frametouch,2.113147e+00,9.421724e-02,16374
du_ctr_flyany_framewalk,1.302922e+01,-3.442460e+00,164425
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.003681e-01,-1.621211e+00,4609
