field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.212626e-01,-2.731983e+00,9.947000e-01,5.300000e-03,1,4,1869563
a_mm_flyfemale_frameany,6.554935e-01,-3.397491e+00,9.982000e-01,1.800000e-03,1,4,996107
a_mm_flymale_frameany,5.819792e-01,-2.509710e+00,9.921000e-01,7.900000e-03,1,4,872302
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,210
absangle2wall_flyany_framebackupstart_nearwall,7.820455e-01,-1.285009e-01,5.379000e-01,4.621000e-01,1,4,2284
absangle2wall_flyany_framebodyturnstart,1.127479e+00,9.529133e-01,1.499000e-01,8.501000e-01,1,4,5294
absangle2wall_flyany_framecrabwalkall,1.199660e+00,3.217939e+00,4.100000e-03,9.959000e-01,1,4,66075
absangle2wall_flyany_framecrabwalkextreme,7.857919e-01,-3.274929e+00,9.985000e-01,1.500000e-03,1,4,3350
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.360884e+00,4.081392e+00,0.000000e+00,1.000000e+00,1,4,726499
absangle2wall_flyany_framenearwall,1.558002e+00,7.243109e+00,0.000000e+00,1.000000e+00,1,4,1491014
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.318845e-01,-3.634331e-02,5.229000e-01,4.771000e-01,1,4,10697
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.747745e+00,2.677538e+00,5.500000e-03,9.945000e-01,1,4,1143064
absangle2wall_flyany_frametouch,1.637112e+00,6.628543e+00,0.000000e+00,1.000000e+00,1,4,32711
absangle2wall_flyany_framewalk,1.409604e+00,4.124416e+00,1.500000e-03,9.985000e-01,1,4,494354
absangle2wall_flyany_framewinggrooming,1.746924e+00,2.721546e+00,3.600000e-03,9.964000e-01,1,4,39660
absangle2wall_flyfemale_framenearwall,1.596765e+00,7.784348e+00,0.000000e+00,1.000000e+00,1,4,800979
absangle2wall_flymale_framenearwall,1.512334e+00,5.406850e+00,0.000000e+00,1.000000e+00,1,4,689104
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.836280e+00,3.109645e+00,3.800000e-03,9.962000e-01,1,2,441
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.515538e+00,1.105588e+00,1.260000e-01,8.740000e-01,1,4,1634
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443221e+00,-1.308204e-01,5.664000e-01,4.336000e-01,1,4,3394
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.629460e+00,2.759510e+00,1.020000e-02,9.898000e-01,1,4,717901
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.629957e+00,4.382830e+00,0.000000e+00,1.000000e+00,1,4,3320
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.666659e+00,2.575311e+00,1.620000e-02,9.838000e-01,1,4,476227
absanglefrom1to2_nose2ell_flyany_frametouch,7.178481e-01,-1.253823e+00,9.127000e-01,8.730000e-02,1,4,32711
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.640985e+00,9.097291e-01,1.576000e-01,8.424000e-01,1,4,412575
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.495194e-01,-1.476239e+00,9.456000e-01,5.440000e-02,1,4,12453
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.095754e-01,1.324716e+00,1.036000e-01,8.964000e-01,1,3,8090
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613855e+00,1.362293e+00,5.850000e-02,9.415000e-01,1,4,305048
absanglefrom1to2_nose2ell_flymale_frametouch,6.805846e-01,-9.198930e-01,8.442000e-01,1.558000e-01,1,4,20095
absanglefrom1to2_nose2ell_flymale_framewingextension,7.533720e-01,-1.276375e-01,4.852000e-01,5.148000e-01,1,2,3089
absdangle2wall_flyany_framenearwall,1.083626e+00,-4.932228e+00,1.000000e+00,0.000000e+00,1,4,1490950
absdangle2wall_flyfemale_framenearwall,8.583584e-01,-6.550591e+00,1.000000e+00,0.000000e+00,1,4,800945
absdangle2wall_flymale_framenearwall,1.340535e+00,-2.295556e+00,9.864000e-01,1.360000e-02,1,4,689074
absdtheta_flyany_frameany,9.376545e-01,-4.825027e+00,1.000000e+00,0.000000e+00,1,4,1869485
absdtheta_flyany_framebackup,2.807286e+00,2.033589e+00,1.560000e-02,9.844000e-01,1,4,9029
absdtheta_flyany_framebodyturn,5.942782e+00,1.195619e+00,1.023000e-01,8.977000e-01,1,4,13881
absdtheta_flyany_framecrabwalkall,1.862847e+00,1.422754e+00,6.910000e-02,9.309000e-01,1,4,66075
absdtheta_flyany_framecrabwalkextreme,2.313247e+00,4.941731e+00,0.000000e+00,1.000000e+00,1,4,3350
absdtheta_flyany_framemove,2.021832e+00,-2.169845e-01,6.108000e-01,3.892000e-01,1,4,726421
absdtheta_flyany_framenearfly,9.151954e-01,-5.426579e+00,1.000000e+00,0.000000e+00,1,4,717867
absdtheta_flyany_framenearwall,1.075352e+00,-4.986214e+00,1.000000e+00,0.000000e+00,1,4,1490950
absdtheta_flyany_framenotnearfly_notnearwall,5.540636e-01,-3.065049e+00,1.000000e+00,0.000000e+00,1,4,297993
absdtheta_flyany_framepivotcenter,5.917378e+00,-1.278326e+00,9.206000e-01,7.940000e-02,1,3,1177
absdtheta_flyany_framepivottail,5.509525e+00,9.967173e-01,1.408000e-01,8.592000e-01,1,4,50299
absdtheta_flyany_framerighting,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framestop,2.543234e-01,-7.757549e+00,1.000000e+00,0.000000e+00,1,4,1143064
absdtheta_flyany_frametouch,1.451396e+00,-2.716951e+00,1.000000e+00,0.000000e+00,1,4,32711
absdtheta_flyany_framewalk,1.635688e+00,-7.828419e-02,5.611000e-01,4.389000e-01,1,4,494349
absdtheta_flyany_framewingextension,1.345126e+00,-2.050151e-01,5.484000e-01,4.516000e-01,1,2,3177
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.847052e-01,-3.842830e+00,1.000000e+00,0.000000e+00,1,4,39659
absdtheta_flyfemale_frameany,7.382776e-01,-5.940930e+00,1.000000e+00,0.000000e+00,1,4,996066
absdtheta_flymale_frameany,1.161734e+00,-2.654866e+00,9.948000e-01,5.200000e-03,1,4,872265
absdtheta_flymale_framechase,2.122813e+00,1.665612e+00,5.370000e-02,9.463000e-01,1,3,8090
absdv_cor_flyany_frameany,1.001295e+00,-5.067437e+00,1.000000e+00,0.000000e+00,1,4,1869485
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,210
absdv_cor_flyany_framebackup,1.520039e+00,1.311565e+00,9.590000e-02,9.041000e-01,1,4,9029
absdv_cor_flyany_framebodyturn,2.795511e+00,-9.703900e-01,8.428000e-01,1.572000e-01,1,4,13881
absdv_cor_flyany_framecrabwalkall,5.110968e+00,-1.906665e+00,9.689000e-01,3.110000e-02,1,4,66075
absdv_cor_flyany_framecrabwalkextreme,4.918783e+00,2.908267e-01,3.893000e-01,6.107000e-01,1,4,3350
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framemove,2.388048e+00,-2.880990e+00,9.979000e-01,2.100000e-03,1,4,726421
absdv_cor_flyany_framenearfly,8.864564e-01,-5.166688e+00,1.000000e+00,0.000000e+00,1,4,717867
absdv_cor_flyany_framenearwall,1.172634e+00,-5.693202e+00,1.000000e+00,0.000000e+00,1,4,1490950
absdv_cor_flyany_framenotnearfly_notnearwall,5.963660e-01,-1.121317e+00,8.727000e-01,1.273000e-01,1,4,297993
absdv_cor_flyany_framepivotcenter,3.772236e-02,-2.589871e-01,6.594000e-01,3.406000e-01,1,3,1177
absdv_cor_flyany_framepivottail,2.326735e+00,-8.030873e-01,7.993000e-01,2.007000e-01,1,4,50299
absdv_cor_flyany_framerighting,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framestop,8.186602e-02,-5.984859e+00,1.000000e+00,0.000000e+00,1,4,1143064
absdv_cor_flyany_frametouch,1.265646e+00,-3.893859e+00,1.000000e+00,0.000000e+00,1,4,32711
absdv_cor_flyany_framewalk,2.783422e+00,-3.392924e+00,9.987000e-01,1.300000e-03,1,4,494349
absdv_cor_flyany_framewingextension,1.071123e+00,4.514119e-01,2.881000e-01,7.119000e-01,1,2,3177
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,9.876148e-02,-2.991318e+00,1.000000e+00,0.000000e+00,1,4,39659
absdv_cor_flyfemale_frameany,7.349631e-01,-5.430029e+00,1.000000e+00,0.000000e+00,1,4,996066
absdv_cor_flymale_frameany,1.300986e+00,-3.772341e+00,1.000000e+00,0.000000e+00,1,4,872265
absdv_cor_flymale_framechase,1.870194e+00,-1.834085e+00,9.804000e-01,1.960000e-02,1,3,8090
absphidiff_nose2ell_flyany_framenearfly,1.469699e+00,-4.049493e+00,9.963000e-01,3.700000e-03,1,4,717867
absphidiff_nose2ell_flyany_frametouch,1.537149e+00,-1.852731e+00,9.719000e-01,2.810000e-02,1,4,32711
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.434604e+00,-5.422315e+00,1.000000e+00,0.000000e+00,1,4,412556
absphidiff_nose2ell_flyfemale_frametouch,1.526455e+00,-3.717797e+00,1.000000e+00,0.000000e+00,1,4,12453
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.694532e-01,-1.125530e-01,5.102000e-01,4.898000e-01,1,3,8090
absphidiff_nose2ell_flymale_framenearfly,1.512477e+00,-2.624402e+00,9.804000e-01,1.960000e-02,1,4,305033
absphidiff_nose2ell_flymale_frametouch,1.553723e+00,-3.024409e-01,6.513000e-01,3.487000e-01,1,4,20095
absphidiff_nose2ell_flymale_framewingextension,1.263507e+00,-3.345388e-02,4.788000e-01,5.212000e-01,1,2,3089
abssmoothdtheta_flyany_frameany,7.332685e-01,-4.287913e+00,1.000000e+00,0.000000e+00,1,4,1869485
abssmoothdtheta_flyfemale_frameany,5.656424e-01,-5.713809e+00,1.000000e+00,0.000000e+00,1,4,996066
abssmoothdtheta_flymale_frameany,9.210829e-01,-1.880570e+00,9.687000e-01,3.130000e-02,1,4,872265
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.639920e+00,1.144816e+00,1.614000e-01,8.386000e-01,1,2,441
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.721530e+00,8.962587e-01,1.741000e-01,8.259000e-01,1,4,3394
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.566865e+00,-9.966471e-01,8.559000e-01,1.441000e-01,1,4,717901
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643285e+00,1.519926e+00,4.170000e-02,9.583000e-01,1,4,3320
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520899e+00,-8.345031e-01,8.217000e-01,1.783000e-01,1,4,476227
absthetadiff_nose2ell_flyany_frametouch,1.743364e+00,-5.233499e-01,7.245000e-01,2.755000e-01,1,4,32711
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.584664e+00,-1.087627e+00,8.660000e-01,1.340000e-01,1,4,412575
absthetadiff_nose2ell_flyfemale_frametouch,1.836641e+00,6.327228e-02,4.556000e-01,5.444000e-01,1,4,12453
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.985871e-01,4.945311e-01,2.841000e-01,7.159000e-01,1,3,8090
absthetadiff_nose2ell_flymale_framenearfly,1.549782e+00,-8.991492e-01,8.420000e-01,1.580000e-01,1,4,305048
absthetadiff_nose2ell_flymale_frametouch,1.650915e+00,-6.453521e-01,7.679000e-01,2.321000e-01,1,4,20095
absthetadiff_nose2ell_flymale_framewingextension,6.508091e-01,-1.525827e+00,9.416000e-01,5.840000e-02,1,2,3089
absyaw_flyany_framemove,5.138343e-01,-2.522176e+00,9.948000e-01,5.200000e-03,1,4,726499
absyaw_flyfemale_framemove,5.526948e-01,-2.102272e+00,9.923000e-01,7.700000e-03,1,4,299960
absyaw_flymale_framemove,4.705686e-01,-2.504991e+00,9.974000e-01,2.600000e-03,1,4,426336
accmag_flyany_frameany,6.324294e+01,-5.428035e+00,1.000000e+00,0.000000e+00,1,4,1869485
accmag_flyfemale_frameany,5.072022e+01,-5.947217e+00,1.000000e+00,0.000000e+00,1,4,996066
accmag_flymale_frameany,7.726716e+01,-4.009543e+00,1.000000e+00,0.000000e+00,1,4,872265
angle_biggest_wing_flyany_frameany,3.176195e-03,-3.769600e+00,1.000000e+00,0.000000e+00,1,4,1869563
angle_biggest_wing_flyany_framewingextension,6.493686e-01,-1.488867e+00,9.266000e-01,7.340000e-02,1,2,3177
angle_biggest_wing_flyfemale_frameany,6.019390e-03,-3.462842e+00,1.000000e+00,0.000000e+00,1,4,996107
angle_biggest_wing_flymale_frameany,4.127176e-04,-2.875586e+00,1.000000e+00,0.000000e+00,1,4,872302
angle_smallest_wing_flyany_frameany,-4.823373e-03,-3.645688e+00,1.000000e+00,0.000000e+00,1,4,1869563
angle_smallest_wing_flyany_framewingextension,8.691602e-02,1.836008e-01,4.527000e-01,5.473000e-01,1,2,3177
angle_smallest_wing_flyfemale_frameany,-3.174729e-03,-2.826275e+00,1.000000e+00,0.000000e+00,1,4,996107
angle_smallest_wing_flymale_frameany,-6.519132e-03,-2.986586e+00,9.981000e-01,1.900000e-03,1,4,872302
angleonclosestfly_flyany_framenearfly,-3.147667e-01,1.273141e+00,7.590000e-02,9.241000e-01,1,4,717901
angleonclosestfly_flyany_framestop_nearfly,-3.268231e-01,6.023093e-01,2.659000e-01,7.341000e-01,1,4,476227
angleonclosestfly_flyany_frametouch,-2.842711e-01,1.063519e+00,1.359000e-01,8.641000e-01,1,4,32711
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.756266e-01,1.347307e+00,4.300000e-02,9.570000e-01,1,4,412575
angleonclosestfly_flyfemale_frametouch,-2.689265e-01,1.433124e+00,7.890000e-02,9.211000e-01,1,4,12453
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,7.432921e-03,3.080603e-01,3.676000e-01,6.324000e-01,1,3,8090
angleonclosestfly_flymale_framenearfly,-3.424330e-01,1.748982e-01,4.233000e-01,5.767000e-01,1,4,305048
angleonclosestfly_flymale_frametouch,-2.876176e-01,2.644517e-01,4.086000e-01,5.914000e-01,1,4,20095
angleonclosestfly_flymale_framewingextension,-3.499441e-01,-1.130933e+00,8.909000e-01,1.091000e-01,1,2,3089
anglesub_flyany_frameany,1.940059e-01,2.425680e-02,4.235000e-01,5.765000e-01,1,4,1869563
anglesub_flyfemale_frameany,2.013135e-01,9.827368e-01,1.347000e-01,8.653000e-01,1,4,996107
anglesub_flymale_frameany,1.844258e-01,-6.551354e-01,7.475000e-01,2.525000e-01,1,4,872302
area_flyany_frameany,1.781150e+00,-1.445848e+00,9.176000e-01,8.240000e-02,1,4,1869563
area_flyfemale_frameany,1.994153e+00,-1.699445e+00,9.523000e-01,4.770000e-02,1,4,996107
area_flymale_frameany,1.537996e+00,-1.923004e+00,9.703000e-01,2.970000e-02,1,4,872302
area_inmost_wing_flyany_frameany,8.618970e-01,2.246611e-01,3.992000e-01,6.008000e-01,1,4,1869563
area_inmost_wing_flyany_framewingextension,5.840674e-01,-2.290716e+00,9.790000e-01,2.100000e-02,1,2,3177
area_inmost_wing_flyany_framewinggrooming,4.101110e-01,1.897851e+00,1.610000e-02,9.839000e-01,1,4,39660
area_inmost_wing_flyfemale_frameany,9.176132e-01,4.769046e-01,2.992000e-01,7.008000e-01,1,4,996107
area_inmost_wing_flymale_frameany,7.979855e-01,-4.279601e-01,6.689000e-01,3.311000e-01,1,4,872302
area_outmost_wing_flyany_frameany,8.808335e-01,-9.534413e-01,8.381000e-01,1.619000e-01,1,4,1869563
area_outmost_wing_flyany_framewingextension,1.051587e+00,-3.892407e+00,9.972000e-01,2.800000e-03,1,2,3177
area_outmost_wing_flyany_framewinggrooming,7.674988e-01,-2.744216e+00,9.973000e-01,2.700000e-03,1,4,39660
area_outmost_wing_flyfemale_frameany,9.436940e-01,-7.126872e-01,7.671000e-01,2.329000e-01,1,4,996107
area_outmost_wing_flymale_frameany,8.095467e-01,-1.413465e+00,9.239000e-01,7.610000e-02,1,4,872302
arena_angle_flyany_frameany,-3.148411e-02,-5.402269e-01,7.331000e-01,2.669000e-01,1,4,1869563
b_mm_flyany_frameany,2.269598e-01,-2.530395e-01,5.847000e-01,4.153000e-01,1,4,1869563
b_mm_flyfemale_frameany,2.417797e-01,-1.604633e-01,5.567000e-01,4.433000e-01,1,4,996107
b_mm_flymale_frameany,2.100657e-01,-1.168998e+00,8.721000e-01,1.279000e-01,1,4,872302
boutfreq_flyany_framebackup,1.230341e-03,-1.403146e-01,5.360000e-01,4.640000e-01,1,4,1869563
boutfreq_flyany_framebodyturn,2.836138e-03,-2.826463e+00,9.966000e-01,3.400000e-03,1,4,1869563
boutfreq_flyany_framecrabwalkall,5.250368e-03,-6.182012e+00,1.000000e+00,0.000000e+00,1,4,1869563
boutfreq_flyany_framecrabwalkextreme,4.507373e-04,-2.666354e+00,9.955000e-01,4.500000e-03,1,4,1869563
boutfreq_flyany_framejump,8.017269e-05,-2.949444e+00,1.000000e+00,0.000000e+00,1,4,1869563
boutfreq_flyany_framepivotcenter,2.552299e-04,6.531084e-01,2.430000e-01,7.570000e-01,1,4,1869563
boutfreq_flyany_framepivottail,5.725155e-03,-2.290725e+00,9.853000e-01,1.470000e-02,1,4,1869563
boutfreq_flyany_framerighting,2.387991e-05,-2.361606e+00,9.965000e-01,3.500000e-03,1,4,1869563
boutfreq_flyany_framestop,7.932267e-03,-5.580459e+00,1.000000e+00,0.000000e+00,1,4,1869563
boutfreq_flyany_frametouch,2.430662e-03,-3.184355e+00,1.000000e+00,0.000000e+00,1,4,1869563
boutfreq_flyany_framewalk,1.188229e-02,-5.206720e+00,1.000000e+00,0.000000e+00,1,4,1869563
boutfreq_flyany_framewingextension,1.307749e-04,5.733048e-02,3.374000e-01,6.626000e-01,1,4,1869563
boutfreq_flyany_framewingflick,8.771778e-05,-1.238765e+00,9.558000e-01,4.420000e-02,1,4,1869563
boutfreq_flyany_framewinggrooming,4.478911e-04,-4.355398e+00,1.000000e+00,0.000000e+00,1,4,1869563
boutfreq_flymale_frameattemptedcopulation,2.353514e-05,5.991620e-02,3.339000e-01,6.661000e-01,1,4,872265
boutfreq_flymale_framechase,5.173720e-04,-3.482180e-01,6.305000e-01,3.695000e-01,1,4,872265
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,3.691000e-01,6.309000e-01,1,4,872265
corfrac_maj_flyany_frameany,-5.440373e-02,3.238052e+00,0.000000e+00,1.000000e+00,1,4,1869485
corfrac_maj_flyany_framebackup,-1.757560e-01,3.257919e+00,3.100000e-03,9.969000e-01,1,4,9029
corfrac_maj_flyany_framebodyturn,-7.188909e-01,2.979267e+00,4.000000e-03,9.960000e-01,1,4,13881
corfrac_maj_flyany_framecrabwalkall,-3.656749e-01,-4.431149e+00,1.000000e+00,0.000000e+00,1,4,66075
corfrac_maj_flyany_framecrabwalkextreme,-5.940366e-01,-1.307063e+00,9.234000e-01,7.660000e-02,1,4,3350
corfrac_maj_flyany_framepivotcenter,-1.174754e-01,-8.322999e-01,8.198000e-01,1.802000e-01,1,3,1177
corfrac_maj_flyany_framepivottail,-6.400821e-01,5.060985e+00,0.000000e+00,1.000000e+00,1,4,50299
corfrac_maj_flyfemale_frameany,-2.782362e-02,4.439954e+00,0.000000e+00,1.000000e+00,1,4,996066
corfrac_maj_flymale_frameany,-8.355174e-02,1.147969e+00,1.275000e-01,8.725000e-01,1,4,872265
da_flyany_frameany,-2.765697e-05,-2.746032e+00,9.989000e-01,1.100000e-03,1,4,1869485
da_flyfemale_frameany,-4.959234e-05,3.782493e-01,3.995000e-01,6.005000e-01,1,4,996066
da_flymale_frameany,-2.306455e-06,-1.372656e+00,9.744000e-01,2.560000e-02,1,4,872265
dangle2wall_flyany_framenearwall,1.815163e-02,-1.113957e+00,8.858000e-01,1.142000e-01,1,4,1490950
dangle2wall_flyfemale_framenearwall,1.007381e-02,-2.219485e+00,1.000000e+00,0.000000e+00,1,4,800945
dangle2wall_flymale_framenearwall,2.758995e-02,9.250650e-01,1.307000e-01,8.693000e-01,1,4,689074
dangle_biggest_wing_flyany_frameany,1.630149e-02,2.482683e+00,5.700000e-03,9.943000e-01,1,4,1869485
dangle_biggest_wing_flyfemale_frameany,1.032376e-02,1.621897e+00,3.480000e-02,9.652000e-01,1,4,996066
dangle_biggest_wing_flymale_frameany,2.292721e-02,2.597881e+00,5.800000e-03,9.942000e-01,1,4,872265
dangle_smallest_wing_flyany_frameany,-1.629896e-02,-2.480223e+00,9.943000e-01,5.700000e-03,1,4,1869485
dangle_smallest_wing_flyfemale_frameany,-1.027925e-02,-1.636171e+00,9.690000e-01,3.100000e-02,1,4,996066
dangle_smallest_wing_flymale_frameany,-2.291532e-02,-2.568252e+00,9.942000e-01,5.800000e-03,1,4,872265
danglesub_flyany_framemove,-1.527229e-02,3.817386e-01,3.372000e-01,6.628000e-01,1,4,726421
danglesub_flyany_framenearfly,-6.204810e-02,2.606413e+00,5.000000e-03,9.950000e-01,1,4,717867
danglesub_flyfemale_framenearfly,-4.261586e-02,3.892114e+00,0.000000e+00,1.000000e+00,1,4,412556
danglesub_flymale_framenearfly,-8.508317e-02,9.581840e-01,1.397000e-01,8.603000e-01,1,4,305033
darea_flyany_frameany,-6.769072e-05,-1.764975e+00,9.703000e-01,2.970000e-02,1,4,1869485
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,210
darea_flyany_framebackup,-8.181108e-02,5.240933e+00,1.600000e-03,9.984000e-01,1,4,9029
darea_flyany_framebodyturn,-7.492989e-02,-1.104389e+00,8.843000e-01,1.157000e-01,1,4,13881
darea_flyany_framechase,3.491521e-02,1.906047e-01,4.179000e-01,5.821000e-01,1,4,8480
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-8.816234e-03,1.711865e+00,3.190000e-02,9.681000e-01,1,4,66075
darea_flyany_framecrabwalkextreme,-4.322019e-02,1.998957e-02,4.714000e-01,5.286000e-01,1,4,3350
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivotcenter,1.464800e-01,1.846080e+00,1.180000e-02,9.882000e-01,1,3,1177
darea_flyany_framepivottail,-8.682899e-02,-6.871645e-01,7.905000e-01,2.095000e-01,1,4,50299
darea_flyany_framerighting,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framestop,-4.961510e-03,3.264032e+00,0.000000e+00,1.000000e+00,1,4,1143064
darea_flyany_frametouch,-5.483875e-02,1.908690e+00,2.730000e-02,9.727000e-01,1,4,32711
darea_flyany_framewalk,1.963101e-02,-2.206580e+00,9.811000e-01,1.890000e-02,1,4,494349
darea_flyany_framewingextension,3.174619e-02,6.154192e-01,2.230000e-01,7.770000e-01,1,2,3177
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.577211e-02,-2.849273e+00,9.969000e-01,3.100000e-03,1,4,39659
darea_flyfemale_frameany,-1.873387e-04,5.605468e-01,3.046000e-01,6.954000e-01,1,4,996066
darea_flymale_frameany,7.268569e-05,-1.083739e+00,9.229000e-01,7.710000e-02,1,4,872265
darea_inmost_wing_flyany_frameany,5.941080e-04,-4.892914e+00,1.000000e+00,0.000000e+00,1,4,1869485
darea_inmost_wing_flyfemale_frameany,8.778618e-03,-4.205170e+00,9.997000e-01,3.000000e-04,1,4,996066
darea_inmost_wing_flymale_frameany,-8.947201e-03,-4.155429e+00,1.000000e+00,0.000000e+00,1,4,872265
darea_outmost_wing_flyany_frameany,-4.936155e-04,4.892199e+00,0.000000e+00,1.000000e+00,1,4,1869485
darea_outmost_wing_flyany_framewingextension,-5.219501e-01,-2.304523e-01,6.270000e-01,3.730000e-01,1,2,3177
darea_outmost_wing_flyfemale_frameany,-8.486545e-03,4.202657e+00,3.000000e-04,9.997000e-01,1,4,996066
darea_outmost_wing_flymale_frameany,8.780743e-03,4.176130e+00,0.000000e+00,1.000000e+00,1,4,872265
db_flyany_frameany,1.580400e-06,4.255968e-01,3.095000e-01,6.905000e-01,1,4,1869485
db_flyfemale_frameany,-5.145378e-06,6.724748e-01,2.187000e-01,7.813000e-01,1,4,996066
db_flymale_frameany,9.813696e-06,-4.857964e-01,6.679000e-01,3.321000e-01,1,4,872265
dcenter_flyany_frameany,1.108098e+01,-7.976988e-01,7.944000e-01,2.056000e-01,1,4,1869563
dcenter_flyany_framebackupstart,1.102674e+01,4.102648e+00,0.000000e+00,1.000000e+00,1,4,2296
dcenter_flyany_framebodyturn,1.327109e+01,5.099258e+00,0.000000e+00,1.000000e+00,1,4,13881
dcenter_flyany_framebodyturnstart,1.315811e+01,5.248609e+00,0.000000e+00,1.000000e+00,1,4,5294
dcenter_flyany_framecrabwalkallstart,1.243864e+01,2.876565e+00,4.100000e-03,9.959000e-01,1,4,9785
dcenter_flyany_framecrabwalkextreme,1.128677e+01,5.207975e+00,0.000000e+00,1.000000e+00,1,4,3350
dcenter_flyany_framecrabwalkextremestart,1.027999e+01,3.312860e+00,3.900000e-03,9.961000e-01,1,2,505
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.242875e+01,3.625059e+00,0.000000e+00,1.000000e+00,1,4,726499
dcenter_flyany_framenearwall,1.055140e+01,7.072013e-02,4.802000e-01,5.198000e-01,1,4,1491014
dcenter_flyany_framepivotcenter,8.950418e+00,-1.077162e+00,9.259000e-01,7.410000e-02,1,3,1177
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.225761e+01,4.720666e+00,0.000000e+00,1.000000e+00,1,4,10697
