field,value,zscore,nflyframes
a_mm_flyany_frameany,6.279632e-01,-1.429356e+00,479340
a_mm_flyfemale_frameany,6.763997e-01,-5.304015e-01,235433
a_mm_flymale_frameany,5.811830e-01,-2.249911e+00,243676
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.219660e-01,-3.702363e+00,1220
absangle2wall_flyany_framebodyturnstart,1.051146e+00,-4.928485e-01,4118
absangle2wall_flyany_framecrabwalkall,1.167733e+00,1.175431e+00,48136
absangle2wall_flyany_framecrabwalkextreme,1.006927e+00,3.919364e-01,1745
absangle2wall_flyany_framejump,1.318124e+00,-5.660443e+00,7712
absangle2wall_flyany_framejumpstart,1.342111e+00,-5.327264e+00,2545
absangle2wall_flyany_framemove,1.226696e+00,-3.816565e+00,343617
absangle2wall_flyany_framenearwall,1.252775e+00,-4.617416e+00,410929
absangle2wall_flyany_framepivotcenterstart,1.221672e+00,-5.770030e+00,317
absangle2wall_flyany_framepivottailstart,7.118210e-01,-5.163085e+00,4828
absangle2wall_flyany_framerightingstart,1.564093e+00,-2.969363e+00,255
absangle2wall_flyany_framestop,1.473680e+00,-3.556280e+00,135723
absangle2wall_flyany_frametouch,1.304676e+00,-2.985092e+00,7936
absangle2wall_flyany_framewalk,1.309244e+00,-1.055155e+00,189911
absangle2wall_flyany_framewinggrooming,1.442721e+00,-1.697378e+00,43180
absangle2wall_flyfemale_framenearwall,1.233645e+00,-5.065988e+00,200632
absangle2wall_flymale_framenearwall,1.271345e+00,-3.521852e+00,210197
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.759587e+00,1.181343e+00,648
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.425556e+00,-2.333782e+00,1270
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417324e+00,-2.047464e+00,2044
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.330501e+00,2.406935e+00,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.706480e+00,-2.480997e-01,790
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567468e+00,-9.339047e-01,156032
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497050e+00,-3.068409e-01,1984
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.508216e+00,-1.819573e+00,38918
absanglefrom1to2_nose2ell_flyany_frametouch,8.051852e-01,2.630109e+00,7936
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563905e+00,-1.320097e+00,77360
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.114484e-01,1.587929e+00,3811
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568244e+00,5.270268e-01,78565
absanglefrom1to2_nose2ell_flymale_frametouch,7.978373e-01,2.214155e+00,4125
absanglefrom1to2_nose2ell_flymale_framewingextension,1.276377e+00,2.845663e+00,241
absdangle2wall_flyany_framenearwall,2.269698e+00,8.632768e+00,410912
absdangle2wall_flyfemale_framenearwall,2.182973e+00,7.386112e+00,200625
absdangle2wall_flymale_framenearwall,2.355245e+00,8.655395e+00,210187
absdtheta_flyany_frameany,2.249488e+00,1.044099e+01,479319
absdtheta_flyany_framebackup,3.195699e+00,4.489489e+00,4796
absdtheta_flyany_framebodyturn,6.645654e+00,3.764888e+00,10842
absdtheta_flyany_framecrabwalkall,1.976859e+00,2.381170e+00,48134
absdtheta_flyany_framecrabwalkextreme,2.351498e+00,5.357805e+00,1745
absdtheta_flyany_framemove,2.918747e+00,8.882342e+00,343596
absdtheta_flyany_framenearfly,2.299882e+00,8.949215e+00,156028
absdtheta_flyany_framenearwall,2.253788e+00,8.617822e+00,410912
absdtheta_flyany_framenotnearfly_notnearwall,2.163523e+00,1.483202e+01,63879
absdtheta_flyany_framepivotcenter,8.282610e+00,5.214248e+00,903
absdtheta_flyany_framepivottail,6.756668e+00,6.136251e+00,18786
absdtheta_flyany_framerighting,1.129081e+01,5.102673e+00,2477
absdtheta_flyany_framestop,5.573671e-01,7.765354e+00,135723
absdtheta_flyany_frametouch,2.402179e+00,7.866794e+00,7936
absdtheta_flyany_framewalk,1.989217e+00,3.386651e+00,189909
absdtheta_flyany_framewingextension,1.947617e+00,3.021330e+00,266
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.246140e-01,6.764708e+00,43180
absdtheta_flyfemale_frameany,2.186279e+00,8.944282e+00,235423
absdtheta_flymale_frameany,2.307845e+00,1.056179e+01,243665
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.675114e+00,6.837994e+00,479319
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.900494e+00,5.576707e+00,4796
absdv_cor_flyany_framebodyturn,3.721718e+00,2.110257e+00,10842
absdv_cor_flyany_framecrabwalkall,6.560354e+00,2.745854e+00,48134
absdv_cor_flyany_framecrabwalkextreme,5.370139e+00,3.005547e+00,1745
absdv_cor_flyany_framejump,2.400628e+01,5.405178e+00,7712
absdv_cor_flyany_framemove,3.636507e+00,4.523576e+00,343596
absdv_cor_flyany_framenearfly,2.442055e+00,5.812084e+00,156028
absdv_cor_flyany_framenearwall,2.707620e+00,5.139573e+00,410912
absdv_cor_flyany_framenotnearfly_notnearwall,2.415360e+00,1.263163e+01,63879
absdv_cor_flyany_framepivotcenter,6.113500e-02,-4.666151e-02,903
absdv_cor_flyany_framepivottail,3.217618e+00,2.722240e+00,18786
absdv_cor_flyany_framerighting,6.757600e+00,2.083761e+00,2477
absdv_cor_flyany_framestop,2.118280e-01,7.810841e+00,135723
absdv_cor_flyany_frametouch,2.398045e+00,4.853071e+00,7936
absdv_cor_flyany_framewalk,4.017758e+00,2.695202e+00,189909
absdv_cor_flyany_framewingextension,9.790914e-01,3.869170e-01,266
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.448046e-01,1.362777e+01,43180
absdv_cor_flyfemale_frameany,2.622254e+00,6.820031e+00,235423
absdv_cor_flymale_frameany,2.721361e+00,5.819647e+00,243665
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.710236e+00,2.697856e+00,156028
absphidiff_nose2ell_flyany_frametouch,1.584671e+00,1.234708e-01,7936
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.689537e+00,2.104201e+00,77358
absphidiff_nose2ell_flyfemale_frametouch,1.584005e+00,-1.480097e+00,3811
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.732862e+00,3.124793e+00,78563
absphidiff_nose2ell_flymale_frametouch,1.589542e+00,9.168635e-01,4125
absphidiff_nose2ell_flymale_framewingextension,1.693716e+00,3.250893e+00,241
abssmoothdtheta_flyany_frameany,1.800551e+00,1.053706e+01,479319
abssmoothdtheta_flyfemale_frameany,1.747733e+00,8.805013e+00,235423
abssmoothdtheta_flymale_frameany,1.850159e+00,1.082974e+01,243665
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.471874e+00,-1.023175e+00,648
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644227e+00,2.688649e-01,2044
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.636453e+00,-2.526055e-01,219
absthetadiff_nose2ell_flyany_framenearfly,1.637787e+00,1.011600e+00,156032
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.444325e+00,-2.724368e+00,1984
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571958e+00,8.335500e-01,38918
absthetadiff_nose2ell_flyany_frametouch,1.794673e+00,8.173141e-01,7936
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.604572e+00,6.062488e-02,77360
absthetadiff_nose2ell_flyfemale_frametouch,1.788558e+00,-9.362284e-01,3811
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.675130e+00,1.831159e+00,78565
absthetadiff_nose2ell_flymale_frametouch,1.803458e+00,1.177349e+00,4125
absthetadiff_nose2ell_flymale_framewingextension,1.638652e+00,3.383405e+00,241
absyaw_flyany_framemove,6.072366e-01,4.652295e-01,343617
absyaw_flyfemale_framemove,6.299356e-01,4.336811e-01,173682
absyaw_flymale_framemove,5.839033e-01,3.729746e-01,169733
accmag_flyany_frameany,1.857563e+02,1.011996e+01,479319
accmag_flyfemale_frameany,1.843767e+02,8.733975e+00,235423
accmag_flymale_frameany,1.865610e+02,1.051584e+01,243665
angle_biggest_wing_flyany_frameany,1.018659e-01,7.246828e+00,479340
angle_biggest_wing_flyany_framewingextension,7.482814e-01,1.496200e+00,266
angle_biggest_wing_flyfemale_frameany,7.568372e-02,3.911674e+00,235433
angle_biggest_wing_flymale_frameany,1.267996e-01,7.636007e+00,243676
angle_smallest_wing_flyany_frameany,6.121631e-02,1.069383e+01,479340
angle_smallest_wing_flyany_framewingextension,1.482139e-01,3.357772e+00,266
angle_smallest_wing_flyfemale_frameany,4.350790e-02,6.572847e+00,235433
angle_smallest_wing_flymale_frameany,7.805447e-02,9.966666e+00,243676
angleonclosestfly_flyany_framenearfly,-3.383621e-01,7.325073e-01,156032
angleonclosestfly_flyany_framestop_nearfly,-2.087974e-01,3.051893e+00,38918
angleonclosestfly_flyany_frametouch,-3.886683e-01,-2.013542e+00,7936
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.384373e-01,8.402375e-01,77360
angleonclosestfly_flyfemale_frametouch,-3.228143e-01,5.363719e-01,3811
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.387950e-01,-2.708232e-01,78565
angleonclosestfly_flymale_frametouch,-4.611432e-01,-3.196061e+00,4125
angleonclosestfly_flymale_framewingextension,-3.615182e-01,-1.447212e+00,241
anglesub_flyany_frameany,1.789988e-01,-1.591038e+00,479340
anglesub_flyfemale_frameany,1.801371e-01,-1.011762e+00,235433
anglesub_flymale_frameany,1.777683e-01,-1.513611e+00,243676
area_flyany_frameany,1.765202e+00,-1.766879e+00,479340
area_flyfemale_frameany,2.016045e+00,-1.224478e+00,235433
area_flymale_frameany,1.522926e+00,-2.265432e+00,243676
area_inmost_wing_flyany_frameany,8.891199e-01,4.836497e-01,479340
area_inmost_wing_flyany_framewingextension,6.153360e-01,-7.997585e-01,266
area_inmost_wing_flyany_framewinggrooming,4.135627e-01,2.022126e+00,43180
area_inmost_wing_flyfemale_frameany,9.470238e-01,7.311238e-01,235433
area_inmost_wing_flymale_frameany,8.335873e-01,1.245856e-01,243676
area_outmost_wing_flyany_frameany,9.668949e-01,1.113168e+00,479340
area_outmost_wing_flyany_framewingextension,1.141109e+00,-1.472121e+00,266
area_outmost_wing_flyany_framewinggrooming,7.710873e-01,-2.142036e+00,43180
area_outmost_wing_flyfemale_frameany,1.032654e+00,1.076223e+00,235433
area_outmost_wing_flymale_frameany,9.035750e-01,9.908862e-01,243676
arena_angle_flyany_frameany,-7.569746e-02,-8.736308e-01,479340
b_mm_flyany_frameany,2.224600e-01,-1.952345e+00,479340
b_mm_flyfemale_frameany,2.370596e-01,-1.728212e+00,235433
b_mm_flymale_frameany,2.083570e-01,-1.963745e+00,243676
boutfreq_flyany_framebackup,2.568114e-03,7.787700e+00,479340
boutfreq_flyany_framebodyturn,8.590979e-03,9.528955e+00,479340
boutfreq_flyany_framecrabwalkall,1.325364e-02,2.399663e+00,479340
boutfreq_flyany_framecrabwalkextreme,9.367046e-04,1.216997e+00,479340
boutfreq_flyany_framejump,5.309384e-03,2.229124e+01,479340
boutfreq_flyany_framepivotcenter,6.613260e-04,6.345420e+00,479340
boutfreq_flyany_framepivottail,1.007218e-02,4.031620e+00,479340
boutfreq_flyany_framerighting,5.319815e-04,4.217159e+00,479340
boutfreq_flyany_framestop,2.260400e-02,8.859813e+00,479340
boutfreq_flyany_frametouch,4.086869e-03,-3.321018e-01,479340
boutfreq_flyany_framewalk,2.543915e-02,4.652661e+00,479340
boutfreq_flyany_framewingextension,1.502065e-04,-2.283905e-01,479340
boutfreq_flyany_framewingflick,2.899821e-04,3.007235e+00,479340
boutfreq_flyany_framewinggrooming,1.844202e-03,1.831031e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.231199e-05,-6.053670e-01,243665
boutfreq_flymale_framechase,1.108079e-04,-1.417963e+00,243665
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,243665
corfrac_maj_flyany_frameany,-1.164885e-01,-1.447801e+00,479319
corfrac_maj_flyany_framebackup,-1.444030e-01,5.537828e+00,4796
corfrac_maj_flyany_framebodyturn,-7.224343e-01,3.594810e+00,10842
corfrac_maj_flyany_framecrabwalkall,-2.778643e-01,2.770140e+00,48134
corfrac_maj_flyany_framecrabwalkextreme,-6.119238e-01,-2.153974e+00,1745
corfrac_maj_flyany_framepivotcenter,-5.079199e-02,2.654528e+00,903
corfrac_maj_flyany_framepivottail,-7.101091e-01,-2.670125e+00,18786
corfrac_maj_flyfemale_frameany,-1.223921e-01,-1.192311e+00,235423
corfrac_maj_flymale_frameany,-1.109884e-01,-1.515997e+00,243665
da_flyany_frameany,-6.647299e-06,2.949010e-01,479319
da_flyfemale_frameany,-1.670353e-04,-3.284440e+00,235423
da_flymale_frameany,1.168784e-04,2.541370e+00,243665
dangle2wall_flyany_framenearwall,-4.066496e-02,-5.823394e+00,410912
dangle2wall_flyfemale_framenearwall,-2.104929e-02,-3.143754e+00,200625
dangle2wall_flymale_framenearwall,-6.032694e-02,-8.135396e+00,210187
dangle_biggest_wing_flyany_frameany,-4.437721e-02,-3.309004e+00,479319
dangle_biggest_wing_flyfemale_frameany,-1.188046e-02,-5.004041e-01,235423
dangle_biggest_wing_flymale_frameany,-7.485985e-02,-4.671558e+00,243665
dangle_smallest_wing_flyany_frameany,4.456353e-02,3.330875e+00,479319
dangle_smallest_wing_flyfemale_frameany,1.344675e-02,6.215599e-01,235423
dangle_smallest_wing_flymale_frameany,7.398523e-02,4.629338e+00,243665
danglesub_flyany_framemove,-1.191428e-02,2.995421e+00,343596
danglesub_flyany_framenearfly,-1.410501e-01,-4.900364e+00,156028
danglesub_flyfemale_framenearfly,-1.386031e-01,-5.027026e+00,77358
danglesub_flymale_framenearfly,-1.442695e-01,-4.353799e+00,78563
darea_flyany_frameany,-1.711449e-05,2.400836e-01,479319
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.068687e-01,-4.447286e-01,4796
darea_flyany_framebodyturn,-5.600369e-02,5.430211e-01,10842
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.002739e-02,-7.002740e-01,48134
darea_flyany_framecrabwalkextreme,-8.974145e-02,-1.623949e+00,1745
darea_flyany_framejump,-4.625819e-01,-3.438972e+00,7712
darea_flyany_framepivotcenter,5.828624e-02,2.879554e-01,903
darea_flyany_framepivottail,-1.288861e-01,-1.325760e+00,18786
darea_flyany_framerighting,3.948597e-01,4.270260e+00,2477
darea_flyany_framestop,-9.421819e-03,7.111406e-01,135723
darea_flyany_frametouch,-1.368621e-01,-4.398021e+00,7936
darea_flyany_framewalk,2.142599e-02,-1.639866e+00,189909
darea_flyany_framewingextension,-1.682139e-01,-1.537203e+00,266
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.332021e-02,-6.720831e+00,43180
darea_flyfemale_frameany,-6.311871e-04,-2.297777e+00,235423
darea_flymale_frameany,4.829370e-04,1.771222e+00,243665
darea_inmost_wing_flyany_frameany,6.668585e-02,-8.388286e-01,479319
darea_inmost_wing_flyfemale_frameany,6.245416e-02,-1.332826e+00,235423
darea_inmost_wing_flymale_frameany,7.045497e-02,-7.501785e-02,243665
darea_outmost_wing_flyany_frameany,-6.648615e-02,8.445086e-01,479319
darea_outmost_wing_flyany_framewingextension,-5.401549e-01,-1.280807e-01,266
darea_outmost_wing_flyfemale_frameany,-6.370547e-02,1.251110e+00,235423
darea_outmost_wing_flymale_frameany,-6.894654e-02,1.669371e-01,243665
db_flyany_frameany,6.908019e-07,2.435306e-01,479319
db_flyfemale_frameany,-2.164226e-05,-1.027788e+00,235423
db_flymale_frameany,2.119982e-05,8.390116e-01,243665
dcenter_flyany_frameany,1.193167e+01,2.070948e+00,479340
dcenter_flyany_framebackupstart,8.772949e+00,-6.633472e-01,1231
dcenter_flyany_framebodyturn,1.177302e+01,7.136205e-01,10842
dcenter_flyany_framebodyturnstart,1.164829e+01,6.633172e-01,4118
dcenter_flyany_framecrabwalkallstart,1.170971e+01,3.981778e-01,6353
dcenter_flyany_framecrabwalkextreme,8.317431e+00,-1.018317e-01,1745
dcenter_flyany_framecrabwalkextremestart,8.436969e+00,-4.004128e-02,449
dcenter_flyany_framejumpstart,1.238836e+01,1.256572e+00,2545
dcenter_flyany_framemove,1.162892e+01,1.365074e+00,343617
dcenter_flyany_framenearwall,1.092200e+01,1.563332e+00,410929
dcenter_flyany_framepivotcenter,1.157288e+01,1.813884e+00,903
dcenter_flyany_framepivotcenterstart,1.176603e+01,1.363632e+00,317
dcenter_flyany_framepivottailstart,1.032648e+01,-3.052837e-01,4828
dcenter_flyany_framerightingstart,1.322004e+01,1.919686e+00,255
dcenter_flyany_framestop,1.260586e+01,2.832602e+00,135723
dcenter_flyany_frametouch,2.913836e+00,-2.273755e-01,7936
dcenter_flyany_framewalk,1.235253e+01,5.063207e-01,189911
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.643215e+01,4.915495e+00,43180
dcenter_flyfemale_frameany,1.190539e+01,2.187207e+00,235433
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.195628e+01,1.623496e+00,243676
dcenter_flymale_framewingextension,8.575903e+00,1.970431e+00,241
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.191714e-02,-4.386751e+00,343596
ddcenter_flyany_framenearfly,9.837396e-01,8.640887e+00,156028
ddcenter_flyfemale_framenearfly,9.510607e-01,8.772790e+00,77358
ddcenter_flymale_framenearfly,1.026219e+00,8.320206e+00,78563
ddell2nose_flyany_framenearfly,1.981696e+00,5.592215e+00,156028
ddell2nose_flyfemale_framenearfly,1.922481e+00,5.465896e+00,77358
ddell2nose_flymale_framenearfly,2.059730e+00,5.654105e+00,78563
ddist2wall_flyany_framenearwall,8.555140e-02,1.635958e+01,410912
ddist2wall_flyfemale_framenearwall,8.309118e-02,1.258910e+01,200625
ddist2wall_flymale_framenearwall,8.801690e-02,1.444908e+01,210187
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.002210e+00,5.675227e+00,156028
ddnose2ell_flyfemale_framenearfly,1.998290e+00,5.810850e+00,77358
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.018759e+00,5.212705e+00,78563
decc_flyany_frameany,5.738443e-06,1.083554e-01,479319
decc_flyfemale_frameany,8.442854e-05,5.087060e+00,235423
decc_flymale_frameany,-5.005543e-05,-3.688556e+00,243665
dell2nose_flyany_frameany,1.106565e+01,2.169058e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.097482e+01,2.291219e+00,235433
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.115256e+01,1.704270e+00,243676
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.006664e+01,-1.684415e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.131726e+00,-6.139183e-01,1231
dist2wall_flyany_framebodyturnstart,7.613608e+00,1.243411e+00,4118
dist2wall_flyany_framecrabwalkall,6.271449e+00,-7.880254e-01,48136
dist2wall_flyany_framecrabwalkextreme,6.988196e+00,-1.016316e+00,1745
dist2wall_flyany_framejump,1.742102e+01,3.426694e-01,7712
dist2wall_flyany_framejumpstart,1.620341e+01,2.097632e-01,2545
dist2wall_flyany_framemove,8.185030e+00,-8.522342e-01,343617
dist2wall_flyany_framepivotcenterstart,1.305804e+01,-1.572469e+00,317
dist2wall_flyany_framepivottailstart,5.466249e+00,-1.334405e+00,4828
dist2wall_flyany_framerightingstart,1.764312e+01,3.292317e+00,255
dist2wall_flyany_framestop,1.487703e+01,1.085162e-01,135723
dist2wall_flyany_frametouch,7.102718e+00,-2.198465e+00,7936
dist2wall_flyany_framewalk,7.200357e+00,-1.869494e+00,189911
dist2wall_flyany_framewinggrooming,1.866849e+01,-9.727849e-04,43180
dist2wall_flyfemale_frameany,1.012686e+01,-1.888049e+00,235433
dist2wall_flymale_frameany,1.000122e+01,-1.252271e+00,243676
dmax_wing_angle_flyany_frameany,9.293004e-03,6.892439e-01,479319
dmax_wing_angle_flyany_framewingextension,-3.953957e-01,2.052689e-01,266
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.099332e-02,1.065579e+00,235423
dmax_wing_angle_flymale_frameany,7.665893e-03,1.570292e-01,243665
dmax_wing_area_flyany_frameany,-8.782843e-01,-1.508342e+01,479319
dmax_wing_area_flyany_framewingextension,-6.015368e-01,1.106925e-01,266
dmax_wing_area_flyfemale_frameany,-8.649138e-01,-1.202342e+01,235423
dmax_wing_area_flymale_frameany,-8.907650e-01,-1.236078e+01,243665
dmin_wing_angle_flyany_frameany,-9.106682e-03,-6.514522e-01,479319
dmin_wing_angle_flyany_framewingextension,-4.889390e-01,5.742733e-01,266
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.427036e-03,-8.518202e-01,235423
dmin_wing_angle_flymale_frameany,-8.540512e-03,-2.086222e-01,243665
dmin_wing_area_flyany_frameany,8.784840e-01,1.508580e+01,479319
dmin_wing_area_flyany_framewingextension,4.809465e-01,-2.729046e-01,266
dmin_wing_area_flyfemale_frameany,8.636625e-01,1.196385e+01,235423
dmin_wing_area_flymale_frameany,8.922735e-01,1.239704e+01,243665
dnose2ell_angle_30tomin30_flyany_frameany,1.156420e+01,1.977364e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.152592e+01,2.005542e+00,235433
dnose2ell_angle_30tomin30_flymale_frameany,1.160065e+01,1.610164e+00,243676
dnose2ell_angle_min20to20_flyany_frameany,4.552155e+01,2.386364e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.625532e+01,3.120195e+00,235433
dnose2ell_angle_min20to20_flymale_frameany,4.482454e+01,9.029150e-01,243676
dnose2ell_angle_min30to30_flyany_frameany,3.627095e+01,2.175031e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.677281e+01,2.856256e+00,235433
dnose2ell_angle_min30to30_flymale_frameany,3.579322e+01,8.503447e-01,243676
dnose2ell_flyany_frameany,1.103745e+01,2.079547e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.046231e+00,-5.551377e-01,1231
dnose2ell_flyany_framebodyturn,1.083814e+01,5.025263e-01,10842
dnose2ell_flyany_framebodyturnstart,1.073467e+01,4.613241e-01,4118
dnose2ell_flyany_framecrabwalkallstart,1.077682e+01,2.742108e-01,6353
dnose2ell_flyany_framecrabwalkextreme,7.392981e+00,1.209012e-01,1745
dnose2ell_flyany_framecrabwalkextremestart,7.532305e+00,2.786897e-01,449
dnose2ell_flyany_framejumpstart,1.155207e+01,1.148353e+00,2545
dnose2ell_flyany_framenearwall,1.001335e+01,1.612691e+00,410929
dnose2ell_flyany_framepivotcenter,1.086677e+01,1.893604e+00,903
dnose2ell_flyany_framepivotcenterstart,1.103724e+01,1.460776e+00,317
dnose2ell_flyany_framepivottailstart,9.480557e+00,-3.169451e-01,4828
dnose2ell_flyany_framerightingstart,1.237730e+01,1.978382e+00,255
dnose2ell_flyany_framestop,1.174035e+01,2.887296e+00,135723
dnose2ell_flyany_frametouch,1.176853e+00,2.662189e+00,7936
dnose2ell_flyany_framewalk,1.144030e+01,4.340539e-01,189911
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.564258e+01,5.062211e+00,43180
dnose2ell_flyfemale_frameany,1.100939e+01,2.164679e+00,235433
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.106368e+01,1.650710e+00,243676
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,7.402800e+00,2.231368e+00,241
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.188864e+01,1.960773e+00,479340
dnose2tail_flyany_framemove,1.161728e+01,1.286384e+00,343617
dnose2tail_flyfemale_frameany,1.185398e+01,2.003168e+00,235433
dnose2tail_flymale_frameany,1.192147e+01,1.560765e+00,243676
dnwingsdetected_flyany_frameany,3.164183e-04,5.994390e+00,479319
dnwingsdetected_flyfemale_frameany,6.442247e-04,1.462434e+00,235423
dnwingsdetected_flymale_frameany,2.489735e-04,2.023251e+00,243665
dphi_flyany_framemove,-7.641437e-02,-1.954115e+00,343596
dphi_flyfemale_framemove,-8.107978e-02,-1.448560e+00,173672
dphi_flymale_framemove,-7.004265e-02,-1.429137e+00,169722
dtheta_flyany_frameany,-5.145169e-03,-6.067720e-01,479319
dtheta_flyfemale_frameany,-1.188063e-02,-1.268577e+00,235423
dtheta_flymale_frameany,7.095368e-04,2.282319e-01,243665
du_cor_flyany_frameany,7.723042e+00,3.726097e+00,479319
du_cor_flyfemale_frameany,7.534969e+00,4.017271e+00,235423
du_cor_flymale_frameany,7.891023e+00,2.925966e+00,243665
du_ctr_flyany_frameany,8.276248e+00,3.910702e+00,479319
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.603858e+00,-3.653199e+00,4796
du_ctr_flyany_framebodyturn,6.369196e+00,3.364691e+00,10842
du_ctr_flyany_framecrabwalkall,1.290048e+01,2.293971e+00,48134
du_ctr_flyany_framecrabwalkextreme,1.154109e+00,1.321871e+00,1745
du_ctr_flyany_framejump,5.309207e+01,6.805176e+00,7712
du_ctr_flyany_framemove,1.141598e+01,1.397954e+00,343596
du_ctr_flyany_framenearfly,7.054882e+00,3.049656e+00,156028
du_ctr_flyany_framenearwall,8.473189e+00,3.164850e+00,410912
du_ctr_flyany_framenotnearfly_notnearwall,7.047080e+00,2.915537e+00,63879
du_ctr_flyany_framepivotcenter,4.679945e-01,8.802472e-01,903
du_ctr_flyany_framerighting,2.872627e+00,-2.138091e+00,2477
