field,value,zscore,nflyframes
a_mm_flyany_frameany,6.304285e-01,8.229957e-01,455316
a_mm_flyfemale_frameany,6.584346e-01,-1.120103e+00,202590
a_mm_flymale_frameany,6.079390e-01,3.544521e+00,252127
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.214858e+00,3.650969e+00,343
absangle2wall_flyany_framecrabwalkall,1.283163e+00,5.746372e+00,13312
absangle2wall_flyany_framecrabwalkextreme,1.001011e+00,-1.633205e+00,335
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.399044e+00,3.943053e+00,157091
absangle2wall_flyany_framenearwall,1.424597e+00,1.814933e+00,327017
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.147440e-01,-2.673320e+00,570
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.540524e+00,-3.010349e+00,298225
absangle2wall_flyany_frametouch,1.525487e+00,2.551496e+00,17305
absangle2wall_flyany_framewalk,1.441718e+00,4.669168e+00,64599
absangle2wall_flyany_framewinggrooming,1.689707e+00,1.465072e+00,5873
absangle2wall_flyfemale_framenearwall,1.421788e+00,1.521663e+00,136511
absangle2wall_flymale_framenearwall,1.428985e+00,1.883571e+00,189920
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.510061e+00,2.110780e+00,1019
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534821e+00,1.376870e-01,252906
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.595511e+00,5.286019e+00,236
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549030e+00,9.723096e-01,180216
absanglefrom1to2_nose2ell_flyany_frametouch,6.452391e-01,-2.267628e+00,17305
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.498853e+00,-1.651049e+00,132432
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.236451e-01,-6.089086e+00,7959
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.916223e-01,5.780308e+00,979
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565703e+00,1.752871e+00,120064
absanglefrom1to2_nose2ell_flymale_frametouch,6.640385e-01,1.027597e-01,9309
absanglefrom1to2_nose2ell_flymale_framewingextension,6.919936e-01,-8.962307e-01,249
absdangle2wall_flyany_framenearwall,7.029772e-01,-9.630136e+00,327005
absdangle2wall_flyfemale_framenearwall,5.026132e-01,-1.104528e+01,136506
absdangle2wall_flymale_framenearwall,8.599012e-01,-7.269896e+00,189913
absdtheta_flyany_frameany,6.245747e-01,-9.555788e+00,455297
absdtheta_flyany_framebackup,1.829586e+00,-3.859144e+00,395
absdtheta_flyany_framebodyturn,4.737506e+00,-3.573306e+00,860
absdtheta_flyany_framecrabwalkall,1.266603e+00,-4.590225e+00,13311
absdtheta_flyany_framecrabwalkextreme,1.366848e+00,-4.370219e+00,335
absdtheta_flyany_framemove,1.303937e+00,-6.963706e+00,157072
absdtheta_flyany_framenearfly,5.844898e-01,-9.869427e+00,252897
absdtheta_flyany_framenearwall,7.025860e-01,-9.658970e+00,327005
absdtheta_flyany_framenotnearfly_notnearwall,4.500147e-01,-5.641120e+00,70501
absdtheta_flyany_framepivotcenter,4.103564e+00,-6.128963e+00,278
absdtheta_flyany_framepivottail,3.979942e+00,-5.491169e+00,2037
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.806811e-01,-6.859741e+00,298225
absdtheta_flyany_frametouch,7.929168e-01,-1.000843e+01,17305
absdtheta_flyany_framewalk,1.123791e+00,-5.441791e+00,64599
absdtheta_flyany_framewingextension,1.118580e+00,-8.662444e-01,328
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.763883e-01,-6.034162e+00,5873
absdtheta_flyfemale_frameany,4.169291e-01,-1.040892e+01,202581
absdtheta_flymale_frameany,7.900485e-01,-7.713573e+00,252117
absdtheta_flymale_framechase,1.654426e+00,-5.793156e-01,979
absdv_cor_flyany_frameany,5.758271e-01,-9.811986e+00,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.194071e+00,-2.230599e+00,395
absdv_cor_flyany_framebodyturn,1.484891e+00,-5.559847e+00,860
absdv_cor_flyany_framecrabwalkall,2.679540e+00,-9.590987e+00,13311
absdv_cor_flyany_framecrabwalkextreme,3.525659e+00,-4.953866e+00,335
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.352238e+00,-9.384246e+00,157072
absdv_cor_flyany_framenearfly,4.672336e-01,-9.511772e+00,252897
absdv_cor_flyany_framenearwall,6.598897e-01,-1.020460e+01,327005
absdv_cor_flyany_framenotnearfly_notnearwall,4.177325e-01,-4.579272e+00,70501
absdv_cor_flyany_framepivotcenter,2.618550e-02,-9.645634e-01,278
absdv_cor_flyany_framepivottail,1.351745e+00,-4.477548e+00,2037
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.260162e-01,-3.182796e+00,298225
absdv_cor_flyany_frametouch,5.499743e-01,-8.940905e+00,17305
absdv_cor_flyany_framewalk,1.716827e+00,-8.718689e+00,64599
absdv_cor_flyany_framewingextension,9.552915e-01,1.502411e-01,328
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.310350e-01,-2.446510e+00,5873
absdv_cor_flyfemale_frameany,3.537704e-01,-9.462587e+00,202581
absdv_cor_flymale_frameany,7.532729e-01,-8.963874e+00,252117
absdv_cor_flymale_framechase,1.391630e+00,-3.805534e+00,979
absphidiff_nose2ell_flyany_framenearfly,1.301152e+00,-7.755761e+00,252897
absphidiff_nose2ell_flyany_frametouch,1.364848e+00,-5.996423e+00,17305
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.209931e+00,-1.122827e+01,132426
absphidiff_nose2ell_flyfemale_frametouch,1.255655e+00,-1.295732e+01,7959
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.641817e-01,4.369852e+00,979
absphidiff_nose2ell_flymale_framenearfly,1.378115e+00,-4.924427e+00,120061
absphidiff_nose2ell_flymale_frametouch,1.451791e+00,-1.141456e+00,9309
absphidiff_nose2ell_flymale_framewingextension,1.220509e+00,-6.280526e-01,249
abssmoothdtheta_flyany_frameany,4.414113e-01,-9.366613e+00,455297
abssmoothdtheta_flyfemale_frameany,2.818733e-01,-1.035054e+01,202581
abssmoothdtheta_flymale_frameany,5.682541e-01,-7.361691e+00,252117
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684602e+00,-5.508625e-02,1019
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.663755e+00,7.279076e-01,252906
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.487946e+00,-3.501741e+00,236
absthetadiff_nose2ell_flyany_framestop_nearfly,1.654983e+00,1.661597e+00,180216
absthetadiff_nose2ell_flyany_frametouch,1.905981e+00,1.723689e+00,17305
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.672021e+00,1.886605e-01,132432
absthetadiff_nose2ell_flyfemale_frametouch,1.991853e+00,1.735894e+00,7959
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.977005e-01,8.281968e+00,979
absthetadiff_nose2ell_flymale_framenearfly,1.659058e+00,1.168234e+00,120064
absthetadiff_nose2ell_flymale_frametouch,1.846278e+00,1.271034e+00,9309
absthetadiff_nose2ell_flymale_framewingextension,1.234454e+00,7.055489e-01,249
absyaw_flyany_framemove,6.006979e-01,2.408280e+00,157091
absyaw_flyfemale_framemove,6.583894e-01,4.434710e+00,41940
absyaw_flymale_framemove,5.428056e-01,7.414538e-01,114733
accmag_flyany_frameany,4.622355e+01,-9.038352e+00,455297
accmag_flyfemale_frameany,3.169258e+01,-9.351381e+00,202581
accmag_flymale_frameany,5.781230e+01,-7.974133e+00,252117
angle_biggest_wing_flyany_frameany,3.783839e-01,3.956596e+01,455316
angle_biggest_wing_flyany_framewingextension,6.548828e-01,-7.250274e-01,328
angle_biggest_wing_flyfemale_frameany,2.914809e-01,2.818004e+01,202590
angle_biggest_wing_flymale_frameany,4.483635e-01,3.540502e+01,252127
angle_smallest_wing_flyany_frameany,2.699110e-01,5.729714e+01,455316
angle_smallest_wing_flyany_framewingextension,1.509099e-01,3.619765e+00,328
angle_smallest_wing_flyfemale_frameany,2.337344e-01,4.698070e+01,202590
angle_smallest_wing_flymale_frameany,2.993822e-01,4.439245e+01,252127
angleonclosestfly_flyany_framenearfly,-3.332925e-01,2.353570e+00,252906
angleonclosestfly_flyany_framestop_nearfly,-3.305183e-01,1.824853e+00,180216
angleonclosestfly_flyany_frametouch,-6.271641e-01,-7.349687e+00,17305
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.091534e-01,2.071230e+00,132432
angleonclosestfly_flyfemale_frametouch,-9.689378e-01,-1.029389e+01,7959
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.869123e-02,4.072813e+00,979
angleonclosestfly_flymale_framenearfly,-3.492990e-01,9.966958e-01,120064
angleonclosestfly_flymale_frametouch,-3.663339e-01,-8.944874e-01,9309
angleonclosestfly_flymale_framewingextension,-3.277138e-01,-7.771189e-01,249
anglesub_flyany_frameany,2.734049e-01,6.826710e+00,455316
anglesub_flyfemale_frameany,3.273354e-01,1.403962e+01,202590
anglesub_flymale_frameany,2.299017e-01,1.584177e+00,252127
area_flyany_frameany,1.654050e+00,-4.830229e-01,455316
area_flyfemale_frameany,1.845060e+00,-1.257488e+00,202590
area_flymale_frameany,1.500514e+00,1.329841e+00,252127
area_inmost_wing_flyany_frameany,6.723448e-01,-7.434390e+00,455316
area_inmost_wing_flyany_framewingextension,4.735529e-01,-6.471787e+00,328
area_inmost_wing_flyany_framewinggrooming,3.282765e-01,-3.945951e+00,5873
area_inmost_wing_flyfemale_frameany,7.565205e-01,-5.107117e+00,202590
area_inmost_wing_flymale_frameany,6.050663e-01,-8.453797e+00,252127
area_outmost_wing_flyany_frameany,8.583126e-01,-3.489182e+00,455316
area_outmost_wing_flyany_framewingextension,1.151404e+00,-2.525769e+00,328
area_outmost_wing_flyany_framewinggrooming,7.196720e-01,-6.698636e+00,5873
area_outmost_wing_flyfemale_frameany,8.789054e-01,-3.825206e+00,202590
area_outmost_wing_flymale_frameany,8.411778e-01,-2.407764e+00,252127
arena_angle_flyany_frameany,-1.356837e+00,-1.464881e+01,455316
b_mm_flyany_frameany,2.081714e-01,-1.318170e+00,455316
b_mm_flyfemale_frameany,2.230372e-01,-1.321768e+00,202590
b_mm_flymale_frameany,1.962129e-01,-5.017969e-01,252127
boutfreq_flyany_framebackup,2.350016e-04,-4.587281e+00,455316
boutfreq_flyany_framebodyturn,7.555192e-04,-6.828480e+00,455316
boutfreq_flyany_framecrabwalkall,4.407928e-03,-8.756521e+00,455316
boutfreq_flyany_framecrabwalkextreme,1.844873e-04,-5.952128e+00,455316
boutfreq_flyany_framejump,3.514043e-05,-3.505249e+00,455316
boutfreq_flyany_framepivotcenter,2.306091e-04,1.397925e+00,455316
boutfreq_flyany_framepivottail,1.254074e-03,-6.623230e+00,455316
boutfreq_flyany_framerighting,4.172926e-05,-3.005144e+00,455316
boutfreq_flyany_framestop,1.166003e-02,-1.403994e+00,455316
boutfreq_flyany_frametouch,3.474510e-03,-2.533504e+00,455316
boutfreq_flyany_framewalk,8.664312e-03,-8.330954e+00,455316
boutfreq_flyany_framewingextension,1.471506e-04,-7.818617e-01,455316
boutfreq_flyany_framewingflick,6.808458e-05,-5.803343e-01,455316
boutfreq_flyany_framewinggrooming,6.676682e-04,-1.670035e+00,455316
boutfreq_flymale_frameattemptedcopulation,1.983206e-05,-4.142190e-01,252117
boutfreq_flymale_framechase,3.371451e-04,-2.286263e+00,252117
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,252117
corfrac_maj_flyany_frameany,-6.805833e-02,4.738223e+00,455297
corfrac_maj_flyany_framebackup,-2.199988e-01,3.381009e-01,395
corfrac_maj_flyany_framebodyturn,-6.957868e-01,5.388041e+00,860
corfrac_maj_flyany_framecrabwalkall,-3.778045e-01,-6.151886e+00,13311
corfrac_maj_flyany_framecrabwalkextreme,-4.421744e-01,1.781858e+00,335
corfrac_maj_flyany_framepivotcenter,-7.371593e-02,2.251446e+00,278
corfrac_maj_flyany_framepivottail,-7.102635e-01,-1.592861e+00,2037
corfrac_maj_flyfemale_frameany,-6.923714e-02,4.346652e+00,202581
corfrac_maj_flymale_frameany,-6.653969e-02,4.485118e+00,252117
da_flyany_frameany,5.987022e-06,2.092425e+00,455297
da_flyfemale_frameany,-4.883544e-05,1.752652e-01,202581
da_flymale_frameany,3.871739e-05,2.310392e-01,252117
dangle2wall_flyany_framenearwall,1.848379e-02,-2.169208e+00,327005
dangle2wall_flyfemale_framenearwall,1.300707e-02,-3.188397e+00,136506
dangle2wall_flymale_framenearwall,2.164493e-02,-3.971789e-01,189913
dangle_biggest_wing_flyany_frameany,-1.721969e-02,-1.664924e+00,455297
dangle_biggest_wing_flyfemale_frameany,4.849659e-02,3.998264e+00,202581
dangle_biggest_wing_flymale_frameany,-7.003275e-02,-4.968708e+00,252117
dangle_smallest_wing_flyany_frameany,1.735516e-02,1.679997e+00,455297
dangle_smallest_wing_flyfemale_frameany,-4.779619e-02,-3.930979e+00,202581
dangle_smallest_wing_flymale_frameany,6.963651e-02,4.947947e+00,252117
danglesub_flyany_framemove,-1.168555e-02,1.395926e+00,157072
danglesub_flyany_framenearfly,-1.463021e-02,7.122047e+00,252897
danglesub_flyfemale_framenearfly,-8.924919e-03,7.557803e+00,132426
danglesub_flymale_framenearfly,-1.962718e-02,6.110121e+00,120061
darea_flyany_frameany,-8.948534e-06,3.779225e-02,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.043269e-01,-1.077081e+01,395
darea_flyany_framebodyturn,-3.915463e-02,-5.454648e-01,860
darea_flyany_framechase,-3.914404e-02,-2.075944e+00,1035
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.049540e-02,9.760590e-01,13311
darea_flyany_framecrabwalkextreme,-1.358277e-01,-4.634795e+00,335
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.555495e-02,-1.069619e+00,278
darea_flyany_framepivottail,-9.829250e-02,-2.382516e+00,2037
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.896918e-03,5.709748e+00,298225
darea_flyany_frametouch,-9.442216e-03,6.095398e+00,17305
darea_flyany_framewalk,4.219734e-02,4.092312e+00,64599
darea_flyany_framewingextension,6.422828e-02,7.203946e-01,328
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.717869e-02,-1.300215e+01,5873
darea_flyfemale_frameany,-8.470911e-04,-3.165215e+00,202581
darea_flymale_frameany,6.224777e-04,2.442611e+00,252117
darea_inmost_wing_flyany_frameany,1.957984e-02,-3.579633e+00,455297
darea_inmost_wing_flyfemale_frameany,-8.428963e-02,-8.830881e+00,202581
darea_inmost_wing_flymale_frameany,1.031751e-01,1.729433e+00,252117
darea_outmost_wing_flyany_frameany,-1.977481e-02,3.562317e+00,455297
darea_outmost_wing_flyany_framewingextension,-5.818805e-01,-1.030396e-01,328
darea_outmost_wing_flyfemale_frameany,8.576091e-02,8.920739e+00,202581
darea_outmost_wing_flymale_frameany,-1.043750e-01,-1.773751e+00,252117
db_flyany_frameany,-3.117558e-06,-2.083482e+00,455297
db_flyfemale_frameany,-8.992267e-05,-6.689826e+00,202581
db_flymale_frameany,6.514498e-05,4.708815e+00,252117
dcenter_flyany_frameany,9.321905e+00,-5.424067e+00,455316
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.670543e+01,1.553049e+01,860
dcenter_flyany_framebodyturnstart,1.542791e+01,1.273754e+01,343
dcenter_flyany_framecrabwalkallstart,1.089725e+01,-5.080574e-01,2007
dcenter_flyany_framecrabwalkextreme,1.385568e+01,1.105655e+01,335
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.160572e+01,1.547933e+00,157091
dcenter_flyany_framenearwall,8.573952e+00,-6.137759e+00,327017
dcenter_flyany_framepivotcenter,4.899767e+00,-3.158541e+00,278
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.423342e+01,1.161468e+01,570
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.208837e+00,-6.349298e+00,298225
dcenter_flyany_frametouch,2.779839e+00,-4.181673e+00,17305
dcenter_flyany_framewalk,1.455465e+01,7.128650e+00,64599
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.936322e+00,-9.668315e+00,5873
dcenter_flyfemale_frameany,6.971435e+00,-1.237463e+01,202590
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.121225e+01,2.878522e-01,252127
dcenter_flymale_framewingextension,4.789596e+00,-1.541038e+00,249
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.415229e-03,-5.550972e+00,157072
ddcenter_flyany_framenearfly,3.638568e-02,-6.320139e+00,252897
ddcenter_flyfemale_framenearfly,2.578131e-02,-6.355598e+00,132426
ddcenter_flymale_framenearfly,4.616342e-02,-6.073980e+00,120061
ddell2nose_flyany_framenearfly,1.602428e-01,-6.972752e+00,252897
ddell2nose_flyfemale_framenearfly,1.151606e-01,-7.015061e+00,132426
ddell2nose_flymale_framenearfly,2.023145e-01,-6.789912e+00,120061
ddist2wall_flyany_framenearwall,3.996090e-03,-4.198776e+00,327005
ddist2wall_flyfemale_framenearwall,-9.159508e-03,-6.179398e+00,136506
ddist2wall_flymale_framenearwall,1.126179e-02,-1.612784e+00,189913
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.789620e-01,-6.997626e+00,252897
ddnose2ell_flyfemale_framenearfly,1.052641e-01,-7.296989e+00,132426
ddnose2ell_flymale_framechase,5.910279e-01,3.412418e+00,979
ddnose2ell_flymale_framenearfly,2.461865e-01,-6.294666e+00,120061
decc_flyany_frameany,-8.746562e-06,-3.044755e+00,455297
decc_flyfemale_frameany,-1.183168e-04,-8.276992e+00,202581
decc_flymale_frameany,8.250378e-05,4.968878e+00,252117
dell2nose_flyany_frameany,8.426503e+00,-5.310803e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.053525e+00,-1.187892e+01,202590
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033457e+01,1.780982e-01,252127
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.305987e+01,2.016387e+00,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.003492e+01,5.103838e+00,343
dist2wall_flyany_framecrabwalkall,8.721888e+00,5.711525e+00,13312
dist2wall_flyany_framecrabwalkextreme,8.940538e+00,1.623579e+00,335
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.068576e+01,2.161813e+00,157091
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.711007e+00,7.375726e-01,570
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.428597e+01,-7.253999e-01,298225
dist2wall_flyany_frametouch,1.053735e+01,2.937185e+00,17305
dist2wall_flyany_framewalk,1.155143e+01,2.768635e+00,64599
dist2wall_flyany_framewinggrooming,1.531410e+01,-3.737581e+00,5873
dist2wall_flyfemale_frameany,1.384599e+01,1.673994e+00,202590
dist2wall_flymale_frameany,1.243903e+01,2.179657e+00,252127
dmax_wing_angle_flyany_frameany,-2.877041e-03,-1.792716e+00,455297
dmax_wing_angle_flyany_framewingextension,-1.741189e-01,1.504398e+00,328
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.813224e-03,-2.091393e+00,202581
dmax_wing_angle_flymale_frameany,1.036689e-04,-8.720123e-01,252117
dmax_wing_area_flyany_frameany,-5.248330e-01,-4.695348e+00,455297
dmax_wing_area_flyany_framewingextension,-7.413345e-01,-1.986270e-01,328
dmax_wing_area_flyfemale_frameany,-5.081923e-01,-2.911322e+00,202581
dmax_wing_area_flymale_frameany,-5.372240e-01,-4.535964e+00,252117
dmin_wing_angle_flyany_frameany,3.012510e-03,1.819448e+00,455297
dmin_wing_angle_flyany_framewingextension,8.109246e-02,2.686476e+00,328
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.513621e-03,2.184184e+00,202581
dmin_wing_angle_flymale_frameany,-4.999124e-04,8.496016e-01,252117
dmin_wing_area_flyany_frameany,5.246381e-01,4.687687e+00,455297
dmin_wing_area_flyany_framewingextension,5.320775e-01,1.994409e-01,328
dmin_wing_area_flyfemale_frameany,5.096635e-01,2.924487e+00,202581
dmin_wing_area_flymale_frameany,5.360241e-01,4.516956e+00,252117
dnose2ell_angle_30tomin30_flyany_frameany,8.887295e+00,-5.552570e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,6.351958e+00,-1.297238e+01,202590
dnose2ell_angle_30tomin30_flymale_frameany,1.092638e+01,4.323586e-01,252127
dnose2ell_angle_min20to20_flyany_frameany,4.494141e+01,3.594645e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,2.663920e+01,-7.891030e+00,202590
dnose2ell_angle_min20to20_flymale_frameany,5.966550e+01,1.003857e+01,252127
dnose2ell_angle_min30to30_flyany_frameany,3.564395e+01,3.123552e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,2.143252e+01,-8.383095e+00,202590
dnose2ell_angle_min30to30_flymale_frameany,4.707691e+01,9.845056e+00,252127
dnose2ell_flyany_frameany,8.432562e+00,-5.228499e+00,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.586831e+01,1.536797e+01,860
dnose2ell_flyany_framebodyturnstart,1.466543e+01,1.273004e+01,343
dnose2ell_flyany_framecrabwalkallstart,1.002708e+01,-3.241598e-01,2007
dnose2ell_flyany_framecrabwalkextreme,1.302218e+01,1.080249e+01,335
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.652982e+00,-5.871157e+00,327017
dnose2ell_flyany_framepivotcenter,3.883086e+00,-3.343600e+00,278
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.360193e+01,1.179409e+01,570
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.321393e+00,-6.256690e+00,298225
dnose2ell_flyany_frametouch,9.407636e-01,-5.667602e+00,17305
dnose2ell_flyany_framewalk,1.373032e+01,7.234682e+00,64599
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.056754e+00,-9.775881e+00,5873
dnose2ell_flyfemale_frameany,6.030112e+00,-1.245440e+01,202590
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036514e+01,5.272703e-01,252127
dnose2ell_flymale_framechase,1.476058e+00,-2.889688e+00,979
dnose2ell_flymale_framewingextension,3.021865e+00,-1.431191e+00,249
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.304027e+00,-5.303657e+00,455316
dnose2tail_flyany_framemove,1.160969e+01,1.668847e+00,157091
dnose2tail_flyfemale_frameany,6.881569e+00,-1.267161e+01,202590
dnose2tail_flymale_frameany,1.125294e+01,5.575746e-01,252127
dnwingsdetected_flyany_frameany,6.662065e-05,1.448608e+00,455297
dnwingsdetected_flyfemale_frameany,5.989147e-04,1.677712e+00,202581
dnwingsdetected_flymale_frameany,-4.812398e-04,-1.113439e+00,252117
dphi_flyany_framemove,6.382504e-02,1.655418e+00,157072
dphi_flyfemale_framemove,1.167633e-02,1.610620e-01,41931
dphi_flymale_framemove,1.038575e-01,2.124909e+00,114723
dtheta_flyany_frameany,-2.197759e-03,-4.003899e-01,455297
dtheta_flyfemale_frameany,-9.286529e-03,-1.292262e+00,202581
dtheta_flymale_frameany,4.162381e-03,5.540199e-01,252117
du_cor_flyany_frameany,1.818739e+00,-8.634387e+00,455297
du_cor_flyfemale_frameany,9.294780e-01,-9.159635e+00,202581
du_cor_flymale_frameany,2.533857e+00,-7.192790e+00,252117
du_ctr_flyany_frameany,2.007829e+00,-8.699221e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.582610e+00,3.816855e+00,395
du_ctr_flyany_framebodyturn,3.507134e+00,-6.731048e+00,860
du_ctr_flyany_framecrabwalkall,4.556687e+00,-9.262724e+00,13311
du_ctr_flyany_framecrabwalkextreme,7.982428e-01,-2.911901e+00,335
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.067069e+00,-7.291314e+00,157072
du_ctr_flyany_framenearfly,1.356097e+00,-8.833666e+00,252897
du_ctr_flyany_framenearwall,2.201979e+00,-8.696368e+00,327005
du_ctr_flyany_framenotnearfly_notnearwall,2.054127e+00,-4.692568e+00,70501
du_ctr_flyany_framepivotcenter,2.633911e-01,-1.264614e+00,278
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.493210e-02,-2.632630e+00,298225
du_ctr_flyany_frametouch,7.578945e-01,-6.461065e+00,17305
du_ctr_flyany_framewalk,9.005761e+00,-7.753893e+00,64599
du_ctr_flyany_framewingextension,2.911113e+00,-2.346461e-01,328
du_ctr_flyany_framewingflick,NaN,NaN,0
