field,value,zscore,nflyframes
a_mm_flyany_frameany,6.520750e-01,2.073794e+00,455487
a_mm_flyfemale_frameany,6.993479e-01,2.333236e+00,238514
a_mm_flymale_frameany,6.000376e-01,6.903813e-01,216554
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.321962e-01,1.836809e+00,597
absangle2wall_flyany_framebodyturnstart,1.135322e+00,2.295481e+00,2462
absangle2wall_flyany_framecrabwalkall,1.191287e+00,2.492235e+00,44272
absangle2wall_flyany_framecrabwalkextreme,1.156533e+00,3.116565e+00,1237
absangle2wall_flyany_framejump,1.501121e+00,-2.289457e+00,2028
absangle2wall_flyany_framejumpstart,1.524285e+00,-2.204278e+00,701
absangle2wall_flyany_framemove,1.295609e+00,8.843189e-01,252086
absangle2wall_flyany_framenearwall,1.332669e+00,-1.888691e+00,337716
absangle2wall_flyany_framepivotcenterstart,1.492450e+00,-2.343907e+00,368
absangle2wall_flyany_framepivottailstart,8.516392e-01,1.710108e+00,3420
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.512428e+00,-2.622024e+00,203401
absangle2wall_flyany_frametouch,1.390876e+00,-6.720663e-01,5783
absangle2wall_flyany_framewalk,1.324951e+00,1.183307e-01,167147
absangle2wall_flyany_framewinggrooming,1.308912e+00,-3.612957e+00,35836
absangle2wall_flyfemale_framenearwall,1.328136e+00,-2.072422e+00,178592
absangle2wall_flymale_framenearwall,1.337490e+00,-1.431692e+00,158807
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.508971e+00,-3.346028e+00,292
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.353600e+00,-3.687606e+00,877
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.477431e+00,-6.920704e-01,1491
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529964e+00,-2.504125e+00,125272
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.334810e+00,-4.955994e+00,1420
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.492369e+00,-2.118499e+00,50177
absanglefrom1to2_nose2ell_flyany_frametouch,6.964201e-01,-1.097953e+00,5783
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529798e+00,-1.771639e+00,64053
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.049151e-01,-2.752319e+00,2407
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.434995e-01,-1.110181e+00,511
absanglefrom1to2_nose2ell_flymale_framenearfly,1.529032e+00,-3.317013e-01,61219
absanglefrom1to2_nose2ell_flymale_frametouch,6.867910e-01,-4.290228e-02,3372
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.654051e+00,2.457003e+00,337700
absdangle2wall_flyfemale_framenearwall,1.677912e+00,2.756986e+00,178583
absdangle2wall_flymale_framenearwall,1.629009e+00,1.796736e+00,158800
absdtheta_flyany_frameany,1.489473e+00,2.309046e+00,455468
absdtheta_flyany_framebackup,2.763954e+00,1.747259e+00,2276
absdtheta_flyany_framebodyturn,6.584120e+00,3.607570e+00,6539
absdtheta_flyany_framecrabwalkall,1.849225e+00,1.158724e+00,44271
absdtheta_flyany_framecrabwalkextreme,1.682444e+00,-1.441575e+00,1237
absdtheta_flyany_framemove,2.324294e+00,2.922225e+00,252067
absdtheta_flyany_framenearfly,1.617992e+00,2.588903e+00,125266
absdtheta_flyany_framenearwall,1.642676e+00,2.426056e+00,337700
absdtheta_flyany_framenotnearfly_notnearwall,1.033302e+00,2.783289e+00,101347
absdtheta_flyany_framepivotcenter,8.163791e+00,4.852131e+00,1040
absdtheta_flyany_framepivottail,6.197071e+00,3.889930e+00,14261
absdtheta_flyany_framerighting,1.078142e+01,3.924857e+00,757
absdtheta_flyany_framestop,3.954967e-01,-1.626451e-01,203401
absdtheta_flyany_frametouch,1.852649e+00,2.248762e+00,5783
absdtheta_flyany_framewalk,1.849173e+00,1.984405e+00,167147
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.636621e-01,1.182478e-01,35835
absdtheta_flyfemale_frameany,1.522203e+00,2.637308e+00,238504
absdtheta_flymale_frameany,1.453896e+00,1.589903e+00,216545
absdtheta_flymale_framechase,2.036033e+00,1.182181e+00,511
absdv_cor_flyany_frameany,2.172471e+00,3.691837e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.715854e+00,3.626523e+00,2276
absdv_cor_flyany_framebodyturn,3.871779e+00,2.957891e+00,6539
absdv_cor_flyany_framecrabwalkall,6.851077e+00,3.829153e+00,44271
absdv_cor_flyany_framecrabwalkextreme,5.036869e+00,1.529005e+00,1237
absdv_cor_flyany_framejump,1.947671e+01,1.862158e+00,2028
absdv_cor_flyany_framemove,3.633831e+00,4.623208e+00,252067
absdv_cor_flyany_framenearfly,2.112996e+00,3.891823e+00,125266
absdv_cor_flyany_framenearwall,2.514719e+00,4.166812e+00,337700
absdv_cor_flyany_framenotnearfly_notnearwall,1.010192e+00,2.440056e+00,101347
absdv_cor_flyany_framepivotcenter,1.910527e-02,-4.506192e-01,1040
absdv_cor_flyany_framepivottail,3.375513e+00,3.598938e+00,14261
absdv_cor_flyany_framerighting,6.745788e+00,2.205143e+00,757
absdv_cor_flyany_framestop,1.606619e-01,2.439610e+00,203401
absdv_cor_flyany_frametouch,2.070196e+00,2.692813e+00,5783
absdv_cor_flyany_framewalk,4.232803e+00,3.903823e+00,167147
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.467352e-01,2.576221e+00,35835
absdv_cor_flyfemale_frameany,2.090552e+00,3.734843e+00,238504
absdv_cor_flymale_frameany,2.265100e+00,3.177224e+00,216545
absdv_cor_flymale_framechase,3.329294e+00,5.107842e+00,511
absphidiff_nose2ell_flyany_framenearfly,1.647082e+00,1.182443e+00,125266
absphidiff_nose2ell_flyany_frametouch,1.549216e+00,-9.969754e-01,5783
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.659790e+00,1.371597e+00,64050
absphidiff_nose2ell_flyfemale_frametouch,1.516329e+00,-3.720350e+00,2407
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.964685e-01,-1.870211e+00,511
absphidiff_nose2ell_flymale_framenearfly,1.633092e+00,9.284321e-01,61216
absphidiff_nose2ell_flymale_frametouch,1.584456e+00,6.799589e-01,3372
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.179033e+00,2.576174e+00,455468
abssmoothdtheta_flyfemale_frameany,1.223275e+00,2.811223e+00,238504
abssmoothdtheta_flymale_frameany,1.131166e+00,1.888956e+00,216545
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.568187e+00,5.952322e-01,292
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.795835e+00,2.974579e+00,1491
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.679742e+00,1.676228e+00,125272
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637377e+00,1.893041e+00,1420
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586894e+00,1.126183e+00,50177
absthetadiff_nose2ell_flyany_frametouch,1.856581e+00,1.748348e+00,5783
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.720452e+00,2.104575e+00,64053
absthetadiff_nose2ell_flyfemale_frametouch,1.866350e+00,9.085731e-01,2407
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.205192e-01,1.366061e+00,511
absthetadiff_nose2ell_flymale_framenearfly,1.636043e+00,1.157131e+00,61219
absthetadiff_nose2ell_flymale_frametouch,1.842239e+00,1.401610e+00,3372
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.445293e-01,-1.841022e+00,252086
absyaw_flyfemale_framemove,5.684860e-01,-2.144949e+00,131647
absyaw_flymale_framemove,5.182574e-01,-1.439566e+00,120330
accmag_flyany_frameany,1.198635e+02,2.655694e+00,455468
accmag_flyfemale_frameany,1.231086e+02,2.689241e+00,238504
accmag_flymale_frameany,1.163536e+02,2.266171e+00,216545
angle_biggest_wing_flyany_frameany,2.536950e-02,-1.521025e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.558570e-02,-2.692143e+00,238514
angle_biggest_wing_flymale_frameany,3.565426e-02,-1.042608e-01,216554
angle_smallest_wing_flyany_frameany,1.521883e-03,-2.426976e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.052530e-02,-4.690430e+00,238514
angle_smallest_wing_flymale_frameany,1.455524e-02,2.203495e-01,216554
angleonclosestfly_flyany_framenearfly,-2.920490e-01,1.956563e+00,125272
angleonclosestfly_flyany_framestop_nearfly,-3.178527e-01,5.955600e-01,50177
angleonclosestfly_flyany_frametouch,-3.116515e-01,2.747856e-02,5783
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.733228e-01,1.668484e+00,64053
angleonclosestfly_flyfemale_frametouch,-3.021241e-01,8.089345e-01,2407
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.291215e-03,-1.985851e-01,511
angleonclosestfly_flymale_framenearfly,-3.129222e-01,6.266130e-01,61219
angleonclosestfly_flymale_frametouch,-3.251455e-01,-7.794075e-01,3372
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.710250e-01,-2.352503e+00,455487
anglesub_flyfemale_frameany,1.706735e-01,-2.172693e+00,238514
anglesub_flymale_frameany,1.716044e-01,-1.842516e+00,216554
area_flyany_frameany,1.931684e+00,2.113818e+00,455487
area_flyfemale_frameany,2.193551e+00,2.108088e+00,238514
area_flymale_frameany,1.643185e+00,1.055735e+00,216554
area_inmost_wing_flyany_frameany,9.493232e-01,2.207654e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.834278e-01,2.295259e-01,35836
area_inmost_wing_flyfemale_frameany,9.913186e-01,1.774679e+00,238514
area_inmost_wing_flymale_frameany,9.039832e-01,2.179334e+00,216554
area_outmost_wing_flyany_frameany,1.009632e+00,2.300377e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.074959e-01,2.966253e+00,35836
area_outmost_wing_flyfemale_frameany,1.062171e+00,1.708347e+00,238514
area_outmost_wing_flymale_frameany,9.521394e-01,2.410370e+00,216554
arena_angle_flyany_frameany,-2.478492e-01,-2.690725e+00,455487
b_mm_flyany_frameany,2.344137e-01,1.820089e+00,455487
b_mm_flyfemale_frameany,2.495229e-01,1.693867e+00,238514
b_mm_flymale_frameany,2.177490e-01,1.178587e+00,216554
boutfreq_flyany_framebackup,1.326053e-03,4.653322e-01,455487
boutfreq_flyany_framebodyturn,5.405204e-03,2.882246e+00,455487
boutfreq_flyany_framecrabwalkall,1.077528e-02,-1.439222e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.640174e-04,9.319339e-02,455487
boutfreq_flyany_framejump,1.539012e-03,4.424686e+00,455487
boutfreq_flyany_framepivotcenter,8.079265e-04,8.402532e+00,455487
boutfreq_flyany_framepivottail,7.508447e-03,5.385952e-01,455487
boutfreq_flyany_framerighting,1.536817e-04,2.864262e-01,455487
boutfreq_flyany_framestop,1.683034e-02,3.102466e+00,455487
boutfreq_flyany_frametouch,3.078024e-03,-1.803385e+00,455487
boutfreq_flyany_framewalk,1.782927e-02,-3.677717e-01,455487
boutfreq_flyany_framewingextension,5.488631e-05,-8.214129e-01,455487
boutfreq_flyany_framewingflick,9.001355e-05,1.434498e-01,455487
boutfreq_flyany_framewinggrooming,1.427044e-03,-8.184586e-02,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.443023e-01,216545
boutfreq_flymale_framechase,3.786742e-04,-8.294704e-01,216545
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,216545
corfrac_maj_flyany_frameany,-8.466616e-02,6.624145e-01,455468
corfrac_maj_flyany_framebackup,-1.714660e-01,3.555448e+00,2276
corfrac_maj_flyany_framebodyturn,-7.256846e-01,3.038609e+00,6539
corfrac_maj_flyany_framecrabwalkall,-2.748577e-01,3.401420e+00,44271
corfrac_maj_flyany_framecrabwalkextreme,-4.343787e-01,2.619571e+00,1237
corfrac_maj_flyany_framepivotcenter,-1.305227e-01,-1.257070e+00,1040
corfrac_maj_flyany_framepivottail,-6.922196e-01,-5.007397e-01,14261
corfrac_maj_flyfemale_frameany,-8.177606e-02,1.092328e+00,238504
corfrac_maj_flymale_frameany,-8.843809e-02,1.462125e-02,216545
da_flyany_frameany,-2.325032e-05,-2.100852e+00,455468
da_flyfemale_frameany,-2.477367e-05,6.230187e-01,238504
da_flymale_frameany,-2.536820e-05,-1.684577e+00,216545
dangle2wall_flyany_framenearwall,2.486145e-02,1.364491e+00,337700
dangle2wall_flyfemale_framenearwall,3.017270e-02,1.001067e+00,178583
dangle2wall_flymale_framenearwall,1.933563e-02,1.450322e+00,158800
dangle_biggest_wing_flyany_frameany,-1.656211e-02,-6.631258e-01,455468
dangle_biggest_wing_flyfemale_frameany,-1.375252e-02,-5.851316e-01,238504
dangle_biggest_wing_flymale_frameany,-1.888258e-02,-5.425069e-01,216545
dangle_smallest_wing_flyany_frameany,1.656866e-02,6.667313e-01,455468
dangle_smallest_wing_flyfemale_frameany,1.375737e-02,5.652037e-01,238504
dangle_smallest_wing_flymale_frameany,1.882743e-02,5.630046e-01,216545
danglesub_flyany_framemove,-1.661100e-02,1.471978e+00,252067
danglesub_flyany_framenearfly,-1.554646e-01,-6.271021e+00,125266
danglesub_flyfemale_framenearfly,-1.526727e-01,-6.370386e+00,64050
danglesub_flymale_framenearfly,-1.589181e-01,-5.606965e+00,61216
darea_flyany_frameany,-6.913664e-05,-1.637482e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.260463e-01,3.440926e+00,2276
darea_flyany_framebodyturn,-6.901587e-02,-3.233866e-02,6539
darea_flyany_framechase,-4.427677e-02,-2.358537e+00,577
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.025681e-02,6.523876e-01,44271
darea_flyany_framecrabwalkextreme,-5.789420e-02,-8.875773e-02,1237
darea_flyany_framejump,-4.717832e-01,-3.527669e+00,2028
darea_flyany_framepivotcenter,1.895053e-02,-2.878859e-01,1040
darea_flyany_framepivottail,-1.267040e-01,-1.398038e+00,14261
darea_flyany_framerighting,3.976606e-01,4.100581e+00,757
darea_flyany_framestop,-1.552015e-02,-1.279211e+00,203401
darea_flyany_frametouch,-9.734424e-02,-1.397819e+00,5783
darea_flyany_framewalk,3.008443e-02,-3.504390e-03,167147
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.760362e-02,-4.053613e+00,35835
darea_flyfemale_frameany,-5.181532e-05,9.581172e-01,238504
darea_flymale_frameany,-4.843572e-05,-1.441181e+00,216545
darea_inmost_wing_flyany_frameany,8.550844e-02,2.188790e-01,455468
darea_inmost_wing_flyfemale_frameany,8.918353e-02,-7.320568e-02,238504
darea_inmost_wing_flymale_frameany,7.941308e-02,3.656162e-01,216545
darea_outmost_wing_flyany_frameany,-8.516226e-02,-2.047083e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.880841e-02,6.434025e-02,238504
darea_outmost_wing_flymale_frameany,-7.922296e-02,-3.391657e-01,216545
db_flyany_frameany,-7.497142e-07,-3.414253e-01,455468
db_flyfemale_frameany,2.838136e-06,1.192196e+00,238504
db_flymale_frameany,1.885403e-06,-9.539126e-01,216545
dcenter_flyany_frameany,1.243458e+01,3.697089e+00,455487
dcenter_flyany_framebackupstart,8.762605e+00,-7.773352e-01,603
dcenter_flyany_framebodyturn,1.113028e+01,-9.712340e-01,6539
dcenter_flyany_framebodyturnstart,1.103150e+01,-9.759202e-01,2462
dcenter_flyany_framecrabwalkallstart,1.295020e+01,3.555626e+00,4908
dcenter_flyany_framecrabwalkextreme,8.526383e+00,1.682237e-01,1237
dcenter_flyany_framecrabwalkextremestart,8.773056e+00,5.654574e-01,347
dcenter_flyany_framejumpstart,1.145240e+01,6.051204e-03,701
dcenter_flyany_framemove,1.226186e+01,3.422740e+00,252086
dcenter_flyany_framenearwall,1.150087e+01,3.722057e+00,337716
dcenter_flyany_framepivotcenter,1.217569e+01,2.483692e+00,1040
dcenter_flyany_framepivotcenterstart,1.182360e+01,1.412480e+00,368
dcenter_flyany_framepivottailstart,1.154544e+01,2.888331e+00,3420
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.229878e+01,2.432257e+00,203401
dcenter_flyany_frametouch,3.070767e+00,4.104834e+00,5783
dcenter_flyany_framewalk,1.295042e+01,2.273043e+00,167147
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.346246e+01,7.044883e-01,35836
dcenter_flyfemale_frameany,1.231053e+01,3.598855e+00,238514
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.255231e+01,3.148986e+00,216554
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.745552e-01,-2.879762e-01,252067
ddcenter_flyany_framenearfly,8.710985e-01,7.240417e+00,125266
ddcenter_flyfemale_framenearfly,8.677164e-01,7.746123e+00,64050
ddcenter_flymale_framenearfly,8.756883e-01,6.523126e+00,61216
ddell2nose_flyany_framenearfly,2.145007e+00,6.734889e+00,125266
ddell2nose_flyfemale_framenearfly,2.196925e+00,7.254872e+00,64050
ddell2nose_flymale_framenearfly,2.092252e+00,6.024457e+00,61216
ddist2wall_flyany_framenearwall,3.055543e-02,3.770338e+00,337700
ddist2wall_flyfemale_framenearwall,3.861578e-02,4.341003e+00,178583
ddist2wall_flymale_framenearwall,2.149729e-02,1.623172e+00,158800
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.122552e+00,6.569566e+00,125266
ddnose2ell_flyfemale_framenearfly,2.122916e+00,6.737638e+00,64050
ddnose2ell_flymale_framechase,-1.453373e+00,-7.841924e-01,511
ddnose2ell_flymale_framenearfly,2.124579e+00,5.962591e+00,61216
decc_flyany_frameany,1.162608e-05,1.258384e+00,455468
decc_flyfemale_frameany,1.731617e-05,4.650647e-01,238504
decc_flymale_frameany,1.840391e-05,1.237217e+00,216545
dell2nose_flyany_frameany,1.150015e+01,3.577070e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.131398e+01,3.474751e+00,238514
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.168779e+01,3.090302e+00,216554
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.354620e+01,2.389866e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.945976e+00,1.559933e+00,603
dist2wall_flyany_framebodyturnstart,8.694894e+00,3.444397e+00,2462
dist2wall_flyany_framecrabwalkall,8.291964e+00,5.142406e+00,44272
dist2wall_flyany_framecrabwalkextreme,8.875053e+00,2.870776e+00,1237
dist2wall_flyany_framejump,1.822124e+01,1.376789e+00,2028
dist2wall_flyany_framejumpstart,1.671482e+01,1.057701e+00,701
dist2wall_flyany_framemove,9.864977e+00,2.249943e+00,252086
dist2wall_flyany_framepivotcenterstart,1.671694e+01,3.219356e-01,368
dist2wall_flyany_framepivottailstart,6.908868e+00,2.235873e+00,3420
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.697668e+01,1.923639e+00,203401
dist2wall_flyany_frametouch,1.051870e+01,3.386951e+00,5783
dist2wall_flyany_framewalk,9.367007e+00,1.380039e+00,167147
dist2wall_flyany_framewinggrooming,2.145714e+01,1.948133e+00,35836
dist2wall_flyfemale_frameany,1.323183e+01,1.536720e+00,238514
dist2wall_flymale_frameany,1.389494e+01,2.944100e+00,216554
dmax_wing_angle_flyany_frameany,-1.499984e-03,-1.205797e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.603496e-03,-1.252379e-01,238504
dmax_wing_angle_flymale_frameany,-7.345211e-03,-1.415510e+00,216545
dmax_wing_area_flyany_frameany,-3.697841e-01,-1.870651e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.852268e-01,-1.648463e+00,238504
dmax_wing_area_flymale_frameany,-3.509993e-01,-1.332102e+00,216545
dmin_wing_angle_flyany_frameany,1.506526e-03,1.212271e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.598646e-03,9.443092e-02,238504
dmin_wing_angle_flymale_frameany,7.290056e-03,1.443644e+00,216545
dmin_wing_area_flyany_frameany,3.701303e-01,1.877048e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.856019e-01,1.641594e+00,238504
dmin_wing_area_flymale_frameany,3.511895e-01,1.343074e+00,216545
dnose2ell_angle_30tomin30_flyany_frameany,1.213339e+01,3.725885e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.200004e+01,3.567734e+00,238514
dnose2ell_angle_30tomin30_flymale_frameany,1.225673e+01,3.193546e+00,216554
dnose2ell_angle_min20to20_flyany_frameany,4.544681e+01,2.276877e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.603290e+01,3.085811e+00,238514
dnose2ell_angle_min20to20_flymale_frameany,4.466569e+01,6.579528e-01,216554
dnose2ell_angle_min30to30_flyany_frameany,3.649261e+01,2.342672e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.692242e+01,3.101216e+00,238514
dnose2ell_angle_min30to30_flymale_frameany,3.591141e+01,7.827759e-01,216554
dnose2ell_flyany_frameany,1.147639e+01,3.492080e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.818161e+00,-1.084109e+00,603
dnose2ell_flyany_framebodyturn,1.017697e+01,-1.192170e+00,6539
dnose2ell_flyany_framebodyturnstart,1.007259e+01,-1.246206e+00,2462
dnose2ell_flyany_framecrabwalkallstart,1.208291e+01,3.480802e+00,4908
dnose2ell_flyany_framecrabwalkextreme,7.428195e+00,5.075054e-02,1237
dnose2ell_flyany_framecrabwalkextremestart,7.607667e+00,3.426439e-01,347
dnose2ell_flyany_framejumpstart,1.068561e+01,7.771997e-03,701
dnose2ell_flyany_framenearwall,1.052360e+01,3.486599e+00,337716
dnose2ell_flyany_framepivotcenter,1.124800e+01,2.355889e+00,1040
dnose2ell_flyany_framepivotcenterstart,1.088078e+01,1.327438e+00,368
dnose2ell_flyany_framepivottailstart,1.065491e+01,2.630585e+00,3420
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.131715e+01,2.260011e+00,203401
dnose2ell_flyany_frametouch,1.154704e+00,1.976596e+00,5783
dnose2ell_flyany_framewalk,1.201213e+01,2.082758e+00,167147
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.249016e+01,5.704467e-01,35836
dnose2ell_flyfemale_frameany,1.135082e+01,3.398562e+00,238514
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.159619e+01,2.961240e+00,216554
dnose2ell_flymale_framechase,3.453430e+00,6.887854e+00,511
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.240540e+01,3.608665e+00,455487
dnose2tail_flyany_framemove,1.227971e+01,3.392311e+00,252086
dnose2tail_flyfemale_frameany,1.227497e+01,3.484950e+00,238514
dnose2tail_flymale_frameany,1.252908e+01,3.030395e+00,216554
dnwingsdetected_flyany_frameany,0.000000e+00,4.395947e-01,455468
dnwingsdetected_flyfemale_frameany,1.271520e-04,-3.233672e-01,238504
dnwingsdetected_flymale_frameany,0.000000e+00,1.068694e+00,216545
dphi_flyany_framemove,-5.995784e-02,-1.679288e+00,252067
dphi_flyfemale_framemove,9.764367e-04,-1.563887e-01,131637
dphi_flymale_framemove,-1.272154e-01,-2.508124e+00,120321
dtheta_flyany_frameany,1.730261e-02,2.432142e+00,455468
dtheta_flyfemale_frameany,1.006823e-02,1.089615e+00,238504
dtheta_flymale_frameany,2.585332e-02,2.676219e+00,216545
du_cor_flyany_frameany,7.452766e+00,3.501867e+00,455468
du_cor_flyfemale_frameany,7.204332e+00,3.696410e+00,238504
du_cor_flymale_frameany,7.736565e+00,2.891339e+00,216545
du_ctr_flyany_frameany,7.846717e+00,3.467051e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.678526e+00,-3.933428e+00,2276
du_ctr_flyany_framebodyturn,6.601054e+00,4.392779e+00,6539
du_ctr_flyany_framecrabwalkall,1.369324e+01,3.496977e+00,44271
du_ctr_flyany_framecrabwalkextreme,1.097010e+00,6.961059e-01,1237
du_ctr_flyany_framejump,3.797306e+01,1.776123e+00,2028
du_ctr_flyany_framemove,1.362266e+01,4.110765e+00,252067
du_ctr_flyany_framenearfly,7.027011e+00,3.217381e+00,125266
du_ctr_flyany_framenearwall,8.731438e+00,3.757195e+00,337700
du_ctr_flyany_framenotnearfly_notnearwall,5.778369e+00,1.703806e+00,101347
du_ctr_flyany_framepivotcenter,3.798811e-01,6.954856e-01,1040
du_ctr_flyany_framerighting,3.908043e+00,-3.710693e-01,757
du_ctr_flyany_framestop,1.100023e-01,1.653926e+00,203401
du_ctr_flyany_frametouch,1.602361e+00,-1.861915e+00,5783
du_ctr_flyany_framewalk,1.884725e+01,3.899958e+00,167147
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
