field,value,zscore,nflyframes
a_mm_flyany_frameany,6.310047e-01,-1.274791e+00,479280
a_mm_flyfemale_frameany,6.681239e-01,-1.955422e+00,231350
a_mm_flymale_frameany,5.963124e-01,-1.100123e-01,247474
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.874955e-01,-8.088283e-01,776
absangle2wall_flyany_framebodyturnstart,1.194996e+00,2.718089e+00,1645
absangle2wall_flyany_framecrabwalkall,1.105653e+00,-2.268966e+00,57977
absangle2wall_flyany_framecrabwalkextreme,9.825939e-01,1.730734e-02,1337
absangle2wall_flyany_framejump,1.747878e+00,9.164564e-01,628
absangle2wall_flyany_framejumpstart,1.741520e+00,3.084836e-01,233
absangle2wall_flyany_framemove,1.257417e+00,-3.783767e+00,331400
absangle2wall_flyany_framenearwall,1.273592e+00,-4.133679e+00,373018
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.734520e-01,1.196094e+00,2336
absangle2wall_flyany_framerightingstart,1.973628e+00,-1.933643e-01,220
absangle2wall_flyany_framestop,1.760435e+00,1.649142e+00,147880
absangle2wall_flyany_frametouch,1.315291e+00,-3.452282e+00,17447
absangle2wall_flyany_framewalk,1.323655e+00,-2.020509e+00,154068
absangle2wall_flyany_framewinggrooming,1.816781e+00,2.445740e+00,29601
absangle2wall_flyfemale_framenearwall,1.327516e+00,-2.456847e+00,168122
absangle2wall_flymale_framenearwall,1.221723e+00,-5.089392e+00,204602
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.631277e+00,2.419623e-01,520
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.399046e+00,-1.201365e+00,723
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429213e+00,-8.062649e-02,2485
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.216157e+00,1.162859e+00,213
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510209e+00,-1.913496e+00,189039
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.364477e+00,-2.460790e+00,1259
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.382564e+00,-3.442260e+00,45088
absanglefrom1to2_nose2ell_flyany_frametouch,8.108716e-01,3.268276e+00,17447
absanglefrom1to2_nose2ell_flyfemale_framechase,3.164283e-01,3.282100e-01,539
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.440900e+00,-2.609259e+00,90363
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.998062e-01,1.873948e+00,9290
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.604876e-01,-1.946781e-01,284
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575014e+00,1.038974e+00,98573
absanglefrom1to2_nose2ell_flymale_frametouch,8.214282e-01,2.836212e+00,8109
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.673903e+00,1.425130e+00,373001
absdangle2wall_flyfemale_framenearwall,1.685749e+00,1.416230e+00,168113
absdangle2wall_flymale_framenearwall,1.657653e+00,1.190033e+00,204594
absdtheta_flyany_frameany,1.471755e+00,1.153879e+00,479260
absdtheta_flyany_framebackup,2.050353e+00,-2.653400e+00,3241
absdtheta_flyany_framebodyturn,5.386729e+00,-1.166355e+00,3934
absdtheta_flyany_framecrabwalkall,1.436200e+00,-2.977812e+00,57975
absdtheta_flyany_framecrabwalkextreme,1.511080e+00,-3.197416e+00,1337
absdtheta_flyany_framemove,1.946147e+00,-8.883511e-01,331380
absdtheta_flyany_framenearfly,1.565567e+00,9.857412e-01,189033
absdtheta_flyany_framenearwall,1.671918e+00,1.489226e+00,373001
absdtheta_flyany_framenotnearfly_notnearwall,8.177560e-01,-1.100414e-01,91690
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.767971e+00,-1.847104e+00,7899
absdtheta_flyany_framerighting,9.060110e+00,-1.791397e-01,2728
absdtheta_flyany_framestop,4.114642e-01,-3.827555e-01,147880
absdtheta_flyany_frametouch,1.599659e+00,-8.259764e-01,17447
absdtheta_flyany_framewalk,1.527708e+00,-1.459577e+00,154067
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.981351e-01,-2.110002e+00,29601
absdtheta_flyfemale_frameany,1.436738e+00,8.600759e-01,231340
absdtheta_flymale_frameany,1.504936e+00,1.296355e+00,247464
absdtheta_flymale_framechase,1.370313e+00,-2.430431e+00,284
absdv_cor_flyany_frameany,1.821926e+00,3.657631e-02,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.194211e+00,-2.177162e+00,3241
absdv_cor_flyany_framebodyturn,2.363999e+00,-2.455059e+00,3934
absdv_cor_flyany_framecrabwalkall,5.219249e+00,-1.867516e+00,57975
absdv_cor_flyany_framecrabwalkextreme,4.628799e+00,-9.078066e-01,1337
absdv_cor_flyany_framejump,1.705302e+01,1.433281e+00,628
absdv_cor_flyany_framemove,2.585465e+00,-2.344911e+00,331380
absdv_cor_flyany_framenearfly,1.721544e+00,3.668252e-02,189033
absdv_cor_flyany_framenearwall,2.172837e+00,3.118271e-01,373001
absdv_cor_flyany_framenotnearfly_notnearwall,6.047707e-01,-1.009341e+00,91690
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.909353e+00,-2.422131e+00,7899
absdv_cor_flyany_framerighting,5.722489e+00,-5.567254e-01,2728
absdv_cor_flyany_framestop,1.454185e-01,-1.067005e-01,147880
absdv_cor_flyany_frametouch,1.760003e+00,-2.514474e-01,17447
absdv_cor_flyany_framewalk,3.223423e+00,-1.702392e+00,154067
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.139002e-01,-2.686475e+00,29601
absdv_cor_flyfemale_frameany,1.635464e+00,-2.273775e-01,231340
absdv_cor_flymale_frameany,1.998500e+00,2.334146e-01,247464
absdv_cor_flymale_framechase,1.699979e+00,-2.718228e+00,284
absphidiff_nose2ell_flyany_framenearfly,1.668113e+00,9.898782e-01,189033
absphidiff_nose2ell_flyany_frametouch,1.624174e+00,1.643252e+00,17447
absphidiff_nose2ell_flyfemale_framechase,5.444995e-01,1.373140e+00,539
absphidiff_nose2ell_flyfemale_framenearfly,1.663174e+00,5.735704e-01,90360
absphidiff_nose2ell_flyfemale_frametouch,1.615134e+00,3.887896e-01,9290
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.683916e-01,5.871336e-01,284
absphidiff_nose2ell_flymale_framenearfly,1.674403e+00,1.317099e+00,98570
absphidiff_nose2ell_flymale_frametouch,1.644849e+00,1.958699e+00,8109
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.166226e+00,1.614797e+00,479260
abssmoothdtheta_flyfemale_frameany,1.148256e+00,1.130153e+00,231340
abssmoothdtheta_flymale_frameany,1.183844e+00,1.891007e+00,247464
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.491992e+00,-2.070623e+00,520
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656881e+00,-3.386279e-01,2485
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.700985e+00,3.345200e-01,213
absthetadiff_nose2ell_flyany_framenearfly,1.644999e+00,6.002229e-01,189039
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.486088e+00,-2.932573e+00,1259
absthetadiff_nose2ell_flyany_framestop_nearfly,1.664325e+00,2.021407e+00,45088
absthetadiff_nose2ell_flyany_frametouch,1.797312e+00,3.173202e-01,17447
absthetadiff_nose2ell_flyfemale_framechase,4.440344e-01,1.275836e+00,539
absthetadiff_nose2ell_flyfemale_framenearfly,1.650523e+00,3.199091e-01,90363
absthetadiff_nose2ell_flyfemale_frametouch,1.713163e+00,-2.897363e+00,9290
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.938635e-01,7.023898e-01,284
absthetadiff_nose2ell_flymale_framenearfly,1.646202e+00,8.967863e-01,98573
absthetadiff_nose2ell_flymale_frametouch,1.889710e+00,1.462710e+00,8109
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.944390e-01,4.520629e+00,331400
absyaw_flyfemale_framemove,6.523276e-01,3.351505e+00,158730
absyaw_flymale_framemove,7.325092e-01,4.466343e+00,172521
accmag_flyany_frameany,1.162637e+02,4.961411e-01,479260
accmag_flyfemale_frameany,1.156881e+02,3.515036e-01,231340
accmag_flymale_frameany,1.168600e+02,6.037671e-01,247464
angle_biggest_wing_flyany_frameany,3.181004e-02,-1.255502e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.454380e-02,-9.018560e-01,231350
angle_biggest_wing_flymale_frameany,2.883361e-02,-1.165698e+00,247474
angle_smallest_wing_flyany_frameany,1.260454e-02,-2.313522e-01,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.147550e-02,-1.218527e-01,231350
angle_smallest_wing_flymale_frameany,1.348622e-02,-2.508601e-01,247474
angleonclosestfly_flyany_framenearfly,-3.617070e-01,5.849642e-01,189039
angleonclosestfly_flyany_framestop_nearfly,-4.375323e-01,-1.410929e+00,45088
angleonclosestfly_flyany_frametouch,-3.087058e-01,1.039059e+00,17447
angleonclosestfly_flyfemale_framechase,-2.742935e-02,-5.206102e-01,539
angleonclosestfly_flyfemale_framenearfly,-3.230687e-01,1.219677e+00,90363
angleonclosestfly_flyfemale_frametouch,-2.640709e-01,2.107873e+00,9290
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.786271e-02,-2.462838e+00,284
angleonclosestfly_flymale_framenearfly,-3.983070e-01,-1.506081e+00,98573
angleonclosestfly_flymale_frametouch,-3.327440e-01,-2.795702e-01,8109
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.097139e-01,1.161440e+00,479280
anglesub_flyfemale_frameany,2.210167e-01,3.003157e+00,231350
anglesub_flymale_frameany,1.987994e-01,-1.532725e-01,247474
area_flyany_frameany,1.797595e+00,-4.557782e-01,479280
area_flyfemale_frameany,2.015963e+00,-9.192145e-01,231350
area_flymale_frameany,1.593347e+00,4.733343e-01,247474
area_inmost_wing_flyany_frameany,8.084554e-01,-1.617087e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.633263e-01,-1.153447e+00,29601
area_inmost_wing_flyfemale_frameany,8.816135e-01,-4.743770e-01,231350
area_inmost_wing_flymale_frameany,7.406055e-01,-2.585124e+00,247474
area_outmost_wing_flyany_frameany,8.642355e-01,-1.982073e+00,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.310728e-01,-1.125527e+00,29601
area_outmost_wing_flyfemale_frameany,9.577520e-01,-6.074320e-01,231350
area_outmost_wing_flymale_frameany,7.769643e-01,-3.193996e+00,247474
arena_angle_flyany_frameany,6.742257e-01,7.393454e+00,479280
b_mm_flyany_frameany,2.257927e-01,3.528678e-01,479280
b_mm_flyfemale_frameany,2.400044e-01,2.852321e-02,231350
b_mm_flymale_frameany,2.124881e-01,8.982408e-01,247474
boutfreq_flyany_framebackup,1.619095e-03,3.565073e+00,479280
boutfreq_flyany_framebodyturn,3.432232e-03,-6.830505e-01,479280
boutfreq_flyany_framecrabwalkall,1.207853e-02,1.096050e+00,479280
boutfreq_flyany_framecrabwalkextreme,7.824236e-04,1.646777e-01,479280
boutfreq_flyany_framejump,4.986647e-04,-1.194624e+00,479280
boutfreq_flyany_framepivotcenter,1.356201e-04,-8.430970e-01,479280
boutfreq_flyany_framepivottail,4.873978e-03,-1.985879e+00,479280
boutfreq_flyany_framerighting,4.590219e-04,2.788496e+00,479280
boutfreq_flyany_framestop,1.446336e-02,8.302424e-01,479280
boutfreq_flyany_frametouch,6.372058e-03,2.409728e+00,479280
boutfreq_flyany_framewalk,2.434902e-02,3.638538e+00,479280
boutfreq_flyany_framewingextension,4.798865e-05,-8.340552e-01,479280
boutfreq_flyany_framewingflick,1.251878e-04,-3.469391e-01,479280
boutfreq_flyany_framewinggrooming,1.197630e-03,-1.696286e+00,479280
boutfreq_flymale_frameattemptedcopulation,8.081984e-06,-7.460219e-01,247464
boutfreq_flymale_framechase,2.909514e-04,-1.253778e+00,247464
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,247464
corfrac_maj_flyany_frameany,-1.410024e-01,-2.463805e+00,479260
corfrac_maj_flyany_framebackup,-2.604775e-01,-3.053812e+00,3241
corfrac_maj_flyany_framebodyturn,-7.195100e-01,2.201695e+00,3934
corfrac_maj_flyany_framecrabwalkall,-2.826390e-01,9.132361e-01,57975
corfrac_maj_flyany_framecrabwalkextreme,-4.579395e-01,1.954057e+00,1337
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.746324e-01,1.180964e+00,7899
corfrac_maj_flyfemale_frameany,-1.516979e-01,-2.290238e+00,231340
corfrac_maj_flymale_frameany,-1.315571e-01,-2.339036e+00,247464
da_flyany_frameany,4.553576e-06,1.712809e+00,479260
da_flyfemale_frameany,-2.833221e-04,-6.340679e+00,231340
da_flymale_frameany,2.717598e-04,7.063784e+00,247464
dangle2wall_flyany_framenearwall,2.779222e-02,-4.473134e-01,373001
dangle2wall_flyfemale_framenearwall,4.851801e-02,2.673576e-01,168113
dangle2wall_flymale_framenearwall,8.561888e-03,-1.242109e+00,204594
dangle_biggest_wing_flyany_frameany,1.025067e-02,2.567154e+00,479260
dangle_biggest_wing_flyfemale_frameany,9.034560e-03,1.993022e+00,231340
dangle_biggest_wing_flymale_frameany,1.189564e-02,2.415502e+00,247464
dangle_smallest_wing_flyany_frameany,-1.020777e-02,-2.560538e+00,479260
dangle_smallest_wing_flyfemale_frameany,-9.823092e-03,-2.069644e+00,231340
dangle_smallest_wing_flymale_frameany,-1.114094e-02,-2.337360e+00,247464
danglesub_flyany_framemove,-1.602154e-02,9.624495e-01,331380
danglesub_flyany_framenearfly,-7.136354e-02,1.934309e+00,189033
danglesub_flyfemale_framenearfly,-7.729740e-02,1.465957e+00,90360
danglesub_flymale_framenearfly,-6.611744e-02,2.148009e+00,98570
darea_flyany_frameany,-2.859445e-05,-4.415849e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.907598e-01,-4.132868e+00,3241
darea_flyany_framebodyturn,1.040642e-01,4.453757e+00,3934
darea_flyany_framechase,2.667129e-02,2.369243e-02,831
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.562823e-02,7.962292e-01,57975
darea_flyany_framecrabwalkextreme,-1.228464e-01,-3.547797e+00,1337
darea_flyany_framejump,-1.408812e-01,-3.487512e-01,628
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.323895e-02,2.233493e+00,7899
darea_flyany_framerighting,1.730370e-01,1.900297e+00,2728
darea_flyany_framestop,-2.277017e-02,-2.778800e+00,147880
darea_flyany_frametouch,-7.041251e-02,1.218092e+00,17447
darea_flyany_framewalk,3.237097e-02,5.850620e-01,154067
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.273426e-02,-1.116709e+00,29601
darea_flyfemale_frameany,-1.232127e-03,-5.612153e+00,231340
darea_flymale_frameany,1.153507e-03,5.889427e+00,247464
darea_inmost_wing_flyany_frameany,6.192812e-02,-2.351018e+00,479260
darea_inmost_wing_flyfemale_frameany,7.354024e-02,-1.686824e+00,231340
darea_inmost_wing_flymale_frameany,5.005112e-02,-2.306176e+00,247464
darea_outmost_wing_flyany_frameany,-6.200366e-02,2.340187e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.858101e-02,1.900478e+00,231340
darea_outmost_wing_flymale_frameany,-5.478141e-02,2.100381e+00,247464
db_flyany_frameany,-4.858952e-06,-2.384438e+00,479260
db_flyfemale_frameany,-5.043981e-05,-3.656443e+00,231340
db_flymale_frameany,4.551720e-05,3.293806e+00,247464
dcenter_flyany_frameany,1.122992e+01,1.481943e-01,479280
dcenter_flyany_framebackupstart,7.181776e+00,-2.600817e+00,776
dcenter_flyany_framebodyturn,1.097171e+01,-2.356123e-01,3934
dcenter_flyany_framebodyturnstart,1.082810e+01,-3.282198e-01,1645
dcenter_flyany_framecrabwalkallstart,1.082354e+01,-1.099306e+00,5788
dcenter_flyany_framecrabwalkextreme,8.530254e+00,7.570585e-01,1337
dcenter_flyany_framecrabwalkextremestart,8.753841e+00,1.199122e+00,375
dcenter_flyany_framejumpstart,1.325659e+01,2.527068e+00,239
dcenter_flyany_framemove,1.099386e+01,-4.388166e-01,331400
dcenter_flyany_framenearwall,1.015663e+01,-1.088552e+00,373018
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.974448e+00,-2.881198e+00,2336
dcenter_flyany_framerightingstart,1.647978e+01,4.927533e+00,220
dcenter_flyany_framestop,1.174753e+01,1.076970e+00,147880
dcenter_flyany_frametouch,2.828302e+00,-3.599018e+00,17447
dcenter_flyany_framewalk,1.196922e+01,-4.836975e-01,154068
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.488769e+01,2.129801e+00,29601
dcenter_flyfemale_frameany,1.124090e+01,1.583795e-01,231350
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122029e+01,1.148014e-01,247474
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.415452e-01,-1.410245e+00,331380
ddcenter_flyany_framenearfly,3.035415e-01,-2.035045e+00,189033
ddcenter_flyfemale_framenearfly,2.804160e-01,-2.121405e+00,90360
ddcenter_flymale_framenearfly,3.331043e-01,-1.812174e+00,98570
ddell2nose_flyany_framenearfly,9.090679e-01,-1.961503e+00,189033
ddell2nose_flyfemale_framenearfly,8.455106e-01,-2.059523e+00,90360
ddell2nose_flymale_framenearfly,9.797760e-01,-1.794927e+00,98570
ddist2wall_flyany_framenearwall,1.740373e-02,-9.958738e-01,373001
ddist2wall_flyfemale_framenearwall,1.166039e-02,-2.418738e+00,168113
ddist2wall_flymale_framenearwall,1.829094e-02,3.485742e-02,204594
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.215232e-01,-1.958808e+00,189033
ddnose2ell_flyfemale_framenearfly,9.279010e-01,-1.870644e+00,90360
ddnose2ell_flymale_framechase,2.227150e-01,2.823898e+00,284
ddnose2ell_flymale_framenearfly,9.284466e-01,-1.858357e+00,98570
decc_flyany_frameany,-1.044569e-05,-2.932925e+00,479260
decc_flyfemale_frameany,7.786444e-05,4.430845e+00,231340
decc_flymale_frameany,-8.026091e-05,-5.638266e+00,247464
dell2nose_flyany_frameany,1.033704e+01,2.303327e-01,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.033910e+01,4.112826e-01,231350
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033557e+01,3.740575e-02,247474
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.208635e+01,1.028087e-01,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.401600e+00,1.089369e+00,776
dist2wall_flyany_framebodyturnstart,8.940084e+00,2.271823e+00,1645
dist2wall_flyany_framecrabwalkall,7.140154e+00,5.108246e-01,57977
dist2wall_flyany_framecrabwalkextreme,7.505548e+00,-3.717124e-01,1337
dist2wall_flyany_framejump,2.078298e+01,1.909393e+00,628
dist2wall_flyany_framejumpstart,1.888377e+01,1.728766e+00,233
dist2wall_flyany_framemove,9.006975e+00,-5.261171e-01,331400
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.099272e+00,1.144922e+00,2336
dist2wall_flyany_framerightingstart,1.300342e+01,1.180143e-01,220
dist2wall_flyany_framestop,1.888259e+01,2.510919e+00,147880
dist2wall_flyany_frametouch,7.612473e+00,-2.276610e+00,17447
dist2wall_flyany_framewalk,9.148403e+00,-1.577624e-01,154068
dist2wall_flyany_framewinggrooming,2.425496e+01,2.508128e+00,29601
dist2wall_flyfemale_frameany,1.345466e+01,8.311872e-01,231350
dist2wall_flymale_frameany,1.080415e+01,-5.548662e-01,247474
dmax_wing_angle_flyany_frameany,-1.443017e-02,-3.206078e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.387711e-02,-4.288328e+00,231340
dmax_wing_angle_flymale_frameany,-5.397285e-03,-1.109896e+00,247464
dmax_wing_area_flyany_frameany,-3.686220e-01,-8.660034e-01,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.856322e-01,-3.121541e+00,231340
dmax_wing_area_flymale_frameany,-2.571647e-01,1.477679e+00,247464
dmin_wing_angle_flyany_frameany,1.447307e-02,3.219405e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.308858e-02,4.145110e+00,231340
dmin_wing_angle_flymale_frameany,6.151988e-03,1.212399e+00,247464
dmin_wing_area_flyany_frameany,3.685465e-01,8.612598e-01,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.905914e-01,3.206357e+00,231340
dmin_wing_area_flymale_frameany,2.524344e-01,-1.564592e+00,247464
dnose2ell_angle_30tomin30_flyany_frameany,1.079382e+01,-8.852660e-02,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.083145e+01,-8.902019e-02,231350
dnose2ell_angle_30tomin30_flymale_frameany,1.076048e+01,-6.780602e-02,247474
dnose2ell_angle_min20to20_flyany_frameany,4.583414e+01,3.753506e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.134512e+01,1.333887e+00,231350
dnose2ell_angle_min20to20_flymale_frameany,5.006207e+01,4.267360e+00,247474
dnose2ell_angle_min30to30_flyany_frameany,3.663542e+01,3.550278e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.340880e+01,1.308702e+00,231350
dnose2ell_angle_min30to30_flymale_frameany,3.967804e+01,4.074548e+00,247474
dnose2ell_flyany_frameany,1.035150e+01,2.790213e-01,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.332533e+00,-2.509435e+00,776
dnose2ell_flyany_framebodyturn,1.007318e+01,-1.968831e-01,3934
dnose2ell_flyany_framebodyturnstart,9.921941e+00,-3.173319e-01,1645
dnose2ell_flyany_framecrabwalkallstart,9.898162e+00,-1.034654e+00,5788
dnose2ell_flyany_framecrabwalkextreme,7.525177e+00,7.835723e-01,1337
dnose2ell_flyany_framecrabwalkextremestart,7.715741e+00,1.228582e+00,375
dnose2ell_flyany_framejumpstart,1.260217e+01,2.602486e+00,239
dnose2ell_flyany_framenearwall,9.210268e+00,-1.007273e+00,373018
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.009204e+00,-2.943411e+00,2336
dnose2ell_flyany_framerightingstart,1.554853e+01,4.916543e+00,220
dnose2ell_flyany_framestop,1.091528e+01,1.229803e+00,147880
dnose2ell_flyany_frametouch,1.107889e+00,-4.490117e-02,17447
dnose2ell_flyany_framewalk,1.108762e+01,-3.696787e-01,154068
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.415282e+01,2.302057e+00,29601
dnose2ell_flyfemale_frameany,1.032671e+01,1.492810e-01,231350
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037605e+01,3.338028e-01,247474
dnose2ell_flymale_framechase,1.897153e+00,-5.648850e-01,284
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123113e+01,2.067041e-01,479280
dnose2tail_flyany_framemove,1.098556e+01,-3.859050e-01,331400
dnose2tail_flyfemale_frameany,1.114907e+01,-8.605188e-02,231350
dnose2tail_flymale_frameany,1.130923e+01,3.932163e-01,247474
dnwingsdetected_flyany_frameany,6.329328e-05,1.394195e+00,479260
dnwingsdetected_flyfemale_frameany,2.622455e-04,-1.938663e-01,231340
dnwingsdetected_flymale_frameany,0.000000e+00,1.260858e+00,247464
dphi_flyany_framemove,-1.258332e-02,-4.999057e-01,331380
dphi_flyfemale_framemove,9.682166e-03,-1.307458e-02,158720
dphi_flymale_framemove,-2.219501e-02,-5.203053e-01,172511
dtheta_flyany_frameany,-4.441894e-03,-4.849130e-01,479260
dtheta_flyfemale_frameany,-6.800988e-04,-1.091878e-02,231340
dtheta_flymale_frameany,-8.152900e-03,-6.895218e-01,247464
du_cor_flyany_frameany,5.199372e+00,-1.710917e+00,479260
du_cor_flyfemale_frameany,5.306554e+00,-1.099810e+00,231340
du_cor_flymale_frameany,5.106403e+00,-1.995320e+00,247464
du_ctr_flyany_frameany,5.584646e+00,-1.643399e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.541316e+00,2.197987e+00,3241
du_ctr_flyany_framebodyturn,5.091672e+00,-1.621548e+00,3934
du_ctr_flyany_framecrabwalkall,9.889474e+00,-2.393499e+00,57975
du_ctr_flyany_framecrabwalkextreme,7.248764e-01,-3.441768e+00,1337
du_ctr_flyany_framejump,3.660412e+01,1.312330e+00,628
du_ctr_flyany_framemove,8.032798e+00,-3.748129e+00,331380
du_ctr_flyany_framenearfly,4.994440e+00,-1.555163e+00,189033
du_ctr_flyany_framenearwall,6.422883e+00,-1.526126e+00,373001
du_ctr_flyany_framenotnearfly_notnearwall,2.966603e+00,-1.607574e+00,91690
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.058233e+00,3.206039e-01,2728
du_ctr_flyany_framestop,1.202608e-01,1.022369e+00,147880
du_ctr_flyany_frametouch,2.217662e+00,-5.328410e-01,17447
du_ctr_flyany_framewalk,1.337068e+01,-3.370799e+00,154067
du_ctr_flyany_framewingextension,NaN,NaN,0
