field,value,zscore,nflyframes
a_mm_flyany_frameany,6.294771e-01,-2.079848e+00,479460
a_mm_flyfemale_frameany,6.709238e-01,-2.078175e+00,263703
a_mm_flymale_frameany,5.788049e-01,-3.277160e+00,215705
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.312339e+00,7.603006e+00,450
absangle2wall_flyany_framecrabwalkall,1.342368e+00,1.030817e+01,5783
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.436405e+00,9.073233e+00,66704
absangle2wall_flyany_framenearwall,1.743090e+00,1.315785e+01,285693
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.034892e+00,9.807040e+00,924
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.836798e+00,3.817961e+00,412756
absangle2wall_flyany_frametouch,1.774369e+00,1.010943e+01,8405
absangle2wall_flyany_framewalk,1.448903e+00,7.225554e+00,40643
absangle2wall_flyany_framewinggrooming,1.543412e+00,-1.254201e+00,2806
absangle2wall_flyfemale_framenearwall,1.760921e+00,1.271935e+01,154194
absangle2wall_flymale_framenearwall,1.721637e+00,1.152338e+01,131447
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.391189e+00,-1.682731e+00,362
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.446114e+00,-4.983587e+00,350759
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.318946e+00,-4.074479e+00,368
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.448080e+00,-2.444063e+00,323711
absanglefrom1to2_nose2ell_flyany_frametouch,5.939613e-01,-4.478464e+00,8405
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.398424e+00,-3.713832e+00,195111
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.184821e-01,-6.532842e+00,2346
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.996439e-01,-3.050572e+00,669
absanglefrom1to2_nose2ell_flymale_framenearfly,1.504388e+00,-2.003141e-01,155648
absanglefrom1to2_nose2ell_flymale_frametouch,5.639948e-01,-2.270119e+00,6059
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.856431e-01,-8.058524e+00,285681
absdangle2wall_flyfemale_framenearwall,7.752300e-01,-6.332576e+00,154187
absdangle2wall_flymale_framenearwall,5.761041e-01,-8.849181e+00,131442
absdtheta_flyany_frameany,3.974383e-01,-9.542340e+00,479440
absdtheta_flyany_framebackup,2.166992e+00,-1.621342e+00,271
absdtheta_flyany_framebodyturn,5.473057e+00,-2.156638e-01,1159
absdtheta_flyany_framecrabwalkall,1.487896e+00,-2.030999e+00,5783
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.752429e+00,-2.198717e+00,66684
absdtheta_flyany_framenearfly,3.025941e-01,-1.039331e+01,350740
absdtheta_flyany_framenearwall,6.810175e-01,-8.102301e+00,285681
absdtheta_flyany_framenotnearfly_notnearwall,4.659610e-01,-2.952829e+00,49416
absdtheta_flyany_framepivotcenter,3.943093e+00,-5.308703e+00,651
absdtheta_flyany_framepivottail,5.197303e+00,2.323361e-01,3941
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.837598e-01,-1.064581e+01,412756
absdtheta_flyany_frametouch,1.012829e+00,-6.598877e+00,8405
absdtheta_flyany_framewalk,1.380313e+00,-2.316064e+00,40643
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.830136e-01,-7.734802e+00,2806
absdtheta_flyfemale_frameany,3.853119e-01,-8.197548e+00,263692
absdtheta_flymale_frameany,4.121797e-01,-9.653806e+00,215696
absdtheta_flymale_framechase,2.022623e+00,8.617877e-01,669
absdv_cor_flyany_frameany,3.702627e-01,-8.438804e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.205000e+00,-1.536815e+00,271
absdv_cor_flyany_framebodyturn,1.978279e+00,-3.475704e+00,1159
absdv_cor_flyany_framecrabwalkall,4.292451e+00,-4.071006e+00,5783
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.128269e+00,-4.230450e+00,66684
absdv_cor_flyany_framenearfly,1.928704e-01,-9.078831e+00,350740
absdv_cor_flyany_framenearwall,7.540863e-01,-7.673310e+00,285681
absdv_cor_flyany_framenotnearfly_notnearwall,5.101671e-01,-9.547424e-01,49416
absdv_cor_flyany_framepivotcenter,2.930868e-02,-4.164427e-01,651
absdv_cor_flyany_framepivottail,1.747677e+00,-2.621967e+00,3941
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.469918e-02,-8.255120e+00,412756
absdv_cor_flyany_frametouch,7.959629e-01,-6.683406e+00,8405
absdv_cor_flyany_framewalk,2.788532e+00,-3.203726e+00,40643
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.278305e-02,-4.701383e+00,2806
absdv_cor_flyfemale_frameany,3.455650e-01,-7.139641e+00,263692
absdv_cor_flymale_frameany,4.005295e-01,-8.484536e+00,215696
absdv_cor_flymale_framechase,2.408009e+00,9.485635e-01,669
absphidiff_nose2ell_flyany_framenearfly,1.301568e+00,-7.270090e+00,350740
absphidiff_nose2ell_flyany_frametouch,1.407983e+00,-4.696604e+00,8405
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.303793e+00,-8.035412e+00,195101
absphidiff_nose2ell_flyfemale_frametouch,1.401428e+00,-7.671061e+00,2346
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.747742e-01,4.542456e-02,669
absphidiff_nose2ell_flymale_framenearfly,1.298855e+00,-6.435532e+00,155639
absphidiff_nose2ell_flymale_frametouch,1.415972e+00,-1.873196e+00,6059
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.594320e-01,-9.297290e+00,479440
abssmoothdtheta_flyfemale_frameany,2.629920e-01,-8.136680e+00,263692
abssmoothdtheta_flymale_frameany,2.550922e-01,-9.230217e+00,215696
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625514e+00,-6.078115e-01,362
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.497952e+00,-1.488907e+00,350759
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.669625e+00,1.849149e+00,368
absthetadiff_nose2ell_flyany_framestop_nearfly,1.492405e+00,-8.089646e-01,323711
absthetadiff_nose2ell_flyany_frametouch,1.637603e+00,-1.270290e+00,8405
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.445697e+00,-2.879840e+00,195111
absthetadiff_nose2ell_flyfemale_frametouch,1.449826e+00,-7.714571e+00,2346
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.426248e-01,-1.685259e+00,669
absthetadiff_nose2ell_flymale_framenearfly,1.561763e+00,-7.152147e-02,155648
absthetadiff_nose2ell_flymale_frametouch,1.867123e+00,1.876859e+00,6059
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.048457e-01,9.094821e-01,66704
absyaw_flyfemale_framemove,6.433221e-01,2.125292e+00,35030
absyaw_flymale_framemove,5.578254e-01,-2.155211e-01,31674
accmag_flyany_frameany,2.932251e+01,-8.175126e+00,479440
accmag_flyfemale_frameany,2.949900e+01,-6.937012e+00,263692
accmag_flymale_frameany,2.910503e+01,-8.713722e+00,215696
angle_biggest_wing_flyany_frameany,9.811513e-04,-4.616672e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.428844e-03,-4.912628e+00,263703
angle_biggest_wing_flymale_frameany,3.868728e-03,-2.967755e+00,215705
angle_smallest_wing_flyany_frameany,-8.087962e-06,-2.940099e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.204639e-03,-3.310629e+00,263703
angle_smallest_wing_flymale_frameany,3.875219e-03,-1.539616e+00,215705
angleonclosestfly_flyany_framenearfly,-4.200279e-01,-1.176538e+00,350759
angleonclosestfly_flyany_framestop_nearfly,-4.478084e-01,-1.569101e+00,323711
angleonclosestfly_flyany_frametouch,-2.213755e-01,2.394677e+00,8405
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.139076e-01,-2.786312e+00,195111
angleonclosestfly_flyfemale_frametouch,-3.292047e-01,5.324876e-01,2346
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.439674e-02,1.633940e+00,669
angleonclosestfly_flymale_framenearfly,-1.830146e-01,5.718061e+00,155648
angleonclosestfly_flymale_frametouch,-8.964162e-02,3.062477e+00,6059
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.209507e-01,1.039222e+01,479460
anglesub_flyfemale_frameany,3.404851e-01,1.466588e+01,263703
anglesub_flymale_frameany,2.971311e-01,5.117727e+00,215705
area_flyany_frameany,1.839871e+00,-9.295938e-01,479460
area_flyfemale_frameany,2.048662e+00,-1.527986e+00,263703
area_flymale_frameany,1.584578e+00,-1.328154e+00,215705
area_inmost_wing_flyany_frameany,1.029460e+00,4.734199e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.009180e-01,6.981465e+00,2806
area_inmost_wing_flyfemale_frameany,1.086887e+00,4.430223e+00,263703
area_inmost_wing_flymale_frameany,9.594392e-01,3.811282e+00,215705
area_outmost_wing_flyany_frameany,1.036500e+00,3.079799e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.254137e-01,-6.276008e-01,2806
area_outmost_wing_flyfemale_frameany,1.099284e+00,2.721361e+00,263703
area_outmost_wing_flymale_frameany,9.598458e-01,2.476278e+00,215705
arena_angle_flyany_frameany,-2.850986e-01,-3.458448e+00,479460
b_mm_flyany_frameany,2.316227e-01,2.184380e-01,479460
b_mm_flyfemale_frameany,2.429469e-01,-8.883471e-01,263703
b_mm_flymale_frameany,2.177741e-01,5.972110e-01,215705
boutfreq_flyany_framebackup,1.647687e-04,-6.043762e+00,479460
boutfreq_flyany_framebodyturn,9.385559e-04,-5.912048e+00,479460
boutfreq_flyany_framecrabwalkall,1.849998e-03,-9.146989e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.588495e-05,-4.981756e+00,479460
boutfreq_flyany_framejump,6.257039e-06,-2.664228e+00,479460
boutfreq_flyany_framepivotcenter,3.128520e-04,1.489280e+00,479460
boutfreq_flyany_framepivottail,1.927168e-03,-6.717916e+00,479460
boutfreq_flyany_framerighting,3.337088e-05,-1.685992e+00,479460
boutfreq_flyany_framestop,5.620907e-03,-7.159219e+00,479460
boutfreq_flyany_frametouch,1.635173e-03,-4.268003e+00,479460
boutfreq_flyany_framewalk,4.536353e-03,-8.967733e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.186331e+00,479460
boutfreq_flyany_framewingflick,1.877112e-05,-2.874859e+00,479460
boutfreq_flyany_framewinggrooming,1.272265e-04,-6.285940e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.772134e+00,215696
boutfreq_flymale_framechase,1.808100e-04,-1.376451e+00,215696
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,215696
corfrac_maj_flyany_frameany,-1.195532e-03,5.663604e+00,479440
corfrac_maj_flyany_framebackup,-1.617490e-01,4.731286e+00,271
corfrac_maj_flyany_framebodyturn,-6.899513e-01,6.523942e+00,1159
corfrac_maj_flyany_framecrabwalkall,-3.539493e-01,-3.669059e+00,5783
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.230126e-02,8.647072e-01,651
corfrac_maj_flyany_framepivottail,-6.478379e-01,4.531586e+00,3941
corfrac_maj_flyfemale_frameany,-3.109997e-03,4.877874e+00,263692
corfrac_maj_flymale_frameany,1.075254e-03,5.745646e+00,215696
da_flyany_frameany,-2.973432e-05,-3.086566e+00,479440
da_flyfemale_frameany,-3.399562e-05,2.391228e-01,263692
da_flymale_frameany,-2.276675e-05,-1.489535e+00,215696
dangle2wall_flyany_framenearwall,2.352712e-02,-5.823683e-01,285681
dangle2wall_flyfemale_framenearwall,3.406739e-02,-2.868870e-01,154187
dangle2wall_flymale_framenearwall,1.064696e-02,-1.169193e+00,131442
dangle_biggest_wing_flyany_frameany,2.719951e-02,3.469938e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.374428e-02,3.767574e+00,263692
dangle_biggest_wing_flymale_frameany,1.919493e-02,2.239860e+00,215696
dangle_smallest_wing_flyany_frameany,-2.720827e-02,-3.467627e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.372408e-02,-3.754899e+00,263692
dangle_smallest_wing_flymale_frameany,-1.937918e-02,-2.236491e+00,215696
danglesub_flyany_framemove,-1.822310e-02,-1.818926e-01,66684
danglesub_flyany_framenearfly,-9.021179e-03,6.322303e+00,350740
danglesub_flyfemale_framenearfly,-9.249268e-03,6.084607e+00,195101
danglesub_flymale_framenearfly,-8.741983e-03,5.972987e+00,155639
darea_flyany_frameany,-7.505752e-05,-1.904230e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.528639e-02,4.868642e+00,271
darea_flyany_framebodyturn,-8.606058e-02,-1.080674e+00,1159
darea_flyany_framechase,2.086470e-03,-7.315721e-01,704
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.199527e-02,4.505328e+00,5783
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.244278e-02,6.407165e-01,651
darea_flyany_framepivottail,-2.128438e-02,1.574792e+00,3941
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.517063e-03,3.623761e+00,412756
darea_flyany_frametouch,-8.712681e-02,-5.116066e-01,8405
darea_flyany_framewalk,2.735073e-02,-3.821638e-01,40643
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.546702e-02,1.799623e+01,2806
darea_flyfemale_frameany,-1.212851e-04,4.718524e-01,263692
darea_flymale_frameany,-5.986316e-06,-1.055255e+00,215696
darea_inmost_wing_flyany_frameany,-2.353811e-02,-6.384804e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.089987e-02,-6.231079e+00,263692
darea_inmost_wing_flymale_frameany,-1.498281e-02,-4.543302e+00,215696
darea_outmost_wing_flyany_frameany,2.383595e-02,6.394702e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.123625e-02,6.256151e+00,263692
darea_outmost_wing_flymale_frameany,1.517713e-02,4.570237e+00,215696
db_flyany_frameany,2.176778e-06,9.147689e-01,479440
db_flyfemale_frameany,-1.784809e-06,6.993214e-01,263692
db_flymale_frameany,7.918210e-06,-2.182126e-01,215696
dcenter_flyany_frameany,7.989176e+00,-9.489330e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.569191e+01,1.169182e+01,1159
dcenter_flyany_framebodyturnstart,1.540465e+01,1.151374e+01,450
dcenter_flyany_framecrabwalkallstart,1.485928e+01,9.029743e+00,887
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.403942e+01,8.938930e+00,66704
dcenter_flyany_framenearwall,9.149213e+00,-4.630500e+00,285693
dcenter_flyany_framepivotcenter,6.128396e+00,-3.138825e+00,651
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.518912e+01,1.299092e+01,924
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.827590e+00,-9.128960e+00,412756
dcenter_flyany_frametouch,3.065317e+00,2.866087e+00,8405
dcenter_flyany_framewalk,1.625704e+01,1.186940e+01,40643
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.782665e+00,-7.017081e+00,2806
dcenter_flyfemale_frameany,7.322429e+00,-1.118546e+01,263703
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.800513e+00,-6.097687e+00,215705
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.375529e-02,-3.905043e+00,66684
ddcenter_flyany_framenearfly,2.710958e-02,-5.135990e+00,350740
ddcenter_flyfemale_framenearfly,2.810312e-02,-4.953042e+00,195101
ddcenter_flymale_framenearfly,2.589499e-02,-5.131085e+00,155639
ddell2nose_flyany_framenearfly,7.762836e-02,-6.089999e+00,350740
ddell2nose_flyfemale_framenearfly,6.791683e-02,-5.859484e+00,195101
ddell2nose_flymale_framenearfly,8.949482e-02,-6.178034e+00,155639
ddist2wall_flyany_framenearwall,1.567888e-02,-7.498471e-01,285681
ddist2wall_flyfemale_framenearwall,2.256149e-02,4.938935e-01,154187
ddist2wall_flymale_framenearwall,7.284094e-03,-2.048745e+00,131442
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.957191e-02,-6.028807e+00,350740
ddnose2ell_flyfemale_framenearfly,1.054261e-01,-5.771445e+00,195101
ddnose2ell_flymale_framechase,-1.158847e-01,1.518638e+00,669
ddnose2ell_flymale_framenearfly,9.241430e-02,-5.899833e+00,155639
decc_flyany_frameany,2.094089e-05,3.055243e+00,479440
decc_flyfemale_frameany,1.566592e-05,4.405966e-01,263692
decc_flymale_frameany,2.773782e-05,1.894851e+00,215696
dell2nose_flyany_frameany,7.007172e+00,-9.527383e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.247835e+00,-1.112634e+01,263703
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.931857e+00,-6.156053e+00,215705
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.469625e+01,2.484855e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.136839e+00,2.781419e+00,450
dist2wall_flyany_framecrabwalkall,9.452422e+00,7.278274e+00,5783
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.098084e+01,2.649147e+00,66704
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.639961e+00,2.608239e+00,924
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.535395e+01,-6.221259e-01,412756
dist2wall_flyany_frametouch,1.255921e+01,5.349901e+00,8405
dist2wall_flyany_framewalk,1.084531e+01,2.072930e+00,40643
dist2wall_flyany_framewinggrooming,1.664857e+01,-2.655319e+00,2806
dist2wall_flyfemale_frameany,1.505087e+01,2.125905e+00,263703
dist2wall_flymale_frameany,1.426361e+01,2.416559e+00,215705
dmax_wing_angle_flyany_frameany,1.432259e-02,1.362205e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.720045e-02,1.965211e+00,263692
dmax_wing_angle_flymale_frameany,1.066962e-02,2.981612e-01,215696
dmax_wing_area_flyany_frameany,-1.294244e-01,4.990267e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.855182e-01,2.949768e+00,263692
dmax_wing_area_flymale_frameany,-6.056362e-02,5.316606e+00,215696
dmin_wing_angle_flyany_frameany,-1.433135e-02,-1.357243e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.718025e-02,-1.969535e+00,263692
dmin_wing_angle_flymale_frameany,-1.085387e-02,-2.961403e-01,215696
dmin_wing_area_flyany_frameany,1.297222e-01,-4.985117e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.858546e-01,-2.948936e+00,263692
dmin_wing_area_flymale_frameany,6.075793e-02,-5.305562e+00,215696
dnose2ell_angle_30tomin30_flyany_frameany,7.340000e+00,-9.946196e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.606561e+00,-1.193675e+01,263703
dnose2ell_angle_30tomin30_flymale_frameany,8.233041e+00,-6.201580e+00,215705
dnose2ell_angle_min20to20_flyany_frameany,3.623581e+01,-4.492653e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.112231e+01,-6.343508e+00,263703
dnose2ell_angle_min20to20_flymale_frameany,4.246489e+01,-6.685847e-01,215705
dnose2ell_angle_min30to30_flyany_frameany,2.889662e+01,-4.838504e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.498722e+01,-6.723193e+00,263703
dnose2ell_angle_min30to30_flymale_frameany,3.365923e+01,-9.506869e-01,215705
dnose2ell_flyany_frameany,7.050074e+00,-9.374186e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.480096e+01,1.146492e+01,1159
dnose2ell_flyany_framebodyturnstart,1.454417e+01,1.125552e+01,450
dnose2ell_flyany_framecrabwalkallstart,1.399962e+01,8.847033e+00,887
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.152957e+00,-4.663676e+00,285693
dnose2ell_flyany_framepivotcenter,5.400531e+00,-2.974537e+00,651
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.440521e+01,1.262225e+01,924
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.886865e+00,-9.105290e+00,412756
dnose2ell_flyany_frametouch,1.130275e+00,9.238654e-01,8405
dnose2ell_flyany_framewalk,1.541976e+01,1.184581e+01,40643
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.142208e+00,-6.708219e+00,2806
dnose2ell_flyfemale_frameany,6.344088e+00,-1.136174e+01,263703
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.909483e+00,-5.766455e+00,215705
dnose2ell_flymale_framechase,1.867289e+00,1.521253e-01,669
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.906372e+00,-9.599760e+00,479460
dnose2tail_flyany_framemove,1.400041e+01,8.654308e+00,66704
dnose2tail_flyfemale_frameany,7.168244e+00,-1.170414e+01,263703
dnose2tail_flymale_frameany,8.804725e+00,-5.744317e+00,215705
dnwingsdetected_flyany_frameany,-6.325214e-05,-6.054409e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.319528e-01,263692
dnwingsdetected_flymale_frameany,-2.811884e-04,-3.038355e-01,215696
dphi_flyany_framemove,8.799349e-02,2.133660e+00,66684
dphi_flyfemale_framemove,1.039720e-01,1.920396e+00,35019
dphi_flymale_framemove,6.844280e-02,1.194428e+00,31665
dtheta_flyany_frameany,2.736365e-03,6.000060e-01,479440
dtheta_flyfemale_frameany,7.983517e-03,1.042834e+00,263692
dtheta_flymale_frameany,-3.677857e-03,-2.110176e-01,215696
du_cor_flyany_frameany,1.400022e+00,-6.551248e+00,479440
du_cor_flyfemale_frameany,1.377565e+00,-5.994202e+00,263692
du_cor_flymale_frameany,1.427805e+00,-6.142467e+00,215696
du_ctr_flyany_frameany,1.472145e+00,-6.701606e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.653523e+00,-3.405532e-02,271
du_ctr_flyany_framebodyturn,4.412473e+00,-2.609186e+00,1159
du_ctr_flyany_framecrabwalkall,8.077276e+00,-3.808404e+00,5783
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.536451e+00,-1.262224e+00,66684
du_ctr_flyany_framenearfly,6.086015e-01,-7.693682e+00,350740
du_ctr_flyany_framenearwall,3.022455e+00,-5.499672e+00,285681
du_ctr_flyany_framenotnearfly_notnearwall,3.800977e+00,-6.463842e-02,49416
du_ctr_flyany_framepivotcenter,-2.138167e-01,-2.436517e+00,651
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.075071e-03,-8.038820e+00,412756
du_ctr_flyany_frametouch,9.617035e-01,-5.587552e+00,8405
du_ctr_flyany_framewalk,1.506047e+01,-8.615520e-01,40643
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.507291e-02,-4.935864e+00,2806
du_ctr_flyfemale_frameany,1.444773e+00,-6.134513e+00,263692
du_ctr_flymale_frameany,1.505947e+00,-6.260627e+00,215696
du_ctr_flymale_framechase,1.980153e+01,3.926418e+00,669
du_tail_flyany_frameany,1.471137e+00,-6.702415e+00,479440
du_tail_flyany_framepivottail,-1.297639e-02,-1.723317e+00,3941
du_tail_flyfemale_frameany,1.443041e+00,-6.136019e+00,263692
