field,value,zscore,nflyframes
a_mm_flyany_frameany,6.235926e-01,-2.513041e+00,479440
a_mm_flyfemale_frameany,6.677574e-01,-1.872613e+00,239429
a_mm_flymale_frameany,5.793241e-01,-3.098088e+00,238990
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.426340e-01,-8.896683e-01,250
absangle2wall_flyany_framebodyturnstart,1.208075e+00,4.451947e+00,747
absangle2wall_flyany_framecrabwalkall,1.135389e+00,-2.842667e-01,30152
absangle2wall_flyany_framecrabwalkextreme,9.943183e-01,4.937768e-01,314
absangle2wall_flyany_framejump,1.753675e+00,2.343006e+00,207
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.314240e+00,1.620445e+00,168622
absangle2wall_flyany_framenearwall,1.418600e+00,1.515850e+00,336331
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.476613e-01,1.415960e+00,1366
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.666450e+00,5.738717e-01,310818
absangle2wall_flyany_frametouch,1.518803e+00,2.958794e+00,6872
absangle2wall_flyany_framewalk,1.344569e+00,9.204038e-01,97749
absangle2wall_flyany_framewinggrooming,1.589239e+00,1.516635e-01,23190
absangle2wall_flyfemale_framenearwall,1.410423e+00,8.609246e-01,168713
absangle2wall_flymale_framenearwall,1.427661e+00,1.946950e+00,166639
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.408103e+00,-1.894117e+00,271
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569884e+00,2.101199e+00,890
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603732e+00,8.617647e-01,176059
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.401965e+00,-2.877608e+00,526
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591958e+00,2.475502e-01,116421
absanglefrom1to2_nose2ell_flyany_frametouch,7.254860e-01,-3.357772e-01,6872
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571742e+00,-8.638971e-01,87748
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.235044e-01,-2.041866e+00,4553
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635600e+00,1.673477e+00,88051
absanglefrom1to2_nose2ell_flymale_frametouch,7.289218e-01,5.605663e-01,2312
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.258477e-01,-5.748351e+00,336319
absdangle2wall_flyfemale_framenearwall,9.865567e-01,-4.628856e+00,168706
absdangle2wall_flymale_framenearwall,8.648615e-01,-6.072414e+00,166634
absdtheta_flyany_frameany,7.525315e-01,-6.066376e+00,479420
absdtheta_flyany_framebackup,2.434197e+00,-9.565560e-01,1146
absdtheta_flyany_framebodyturn,5.153214e+00,-2.053786e+00,1870
absdtheta_flyany_framecrabwalkall,1.437116e+00,-3.283707e+00,30152
absdtheta_flyany_framecrabwalkextreme,1.533032e+00,-3.300972e+00,314
absdtheta_flyany_framemove,1.634812e+00,-4.314184e+00,168602
absdtheta_flyany_framenearfly,7.795477e-01,-6.007319e+00,176051
absdtheta_flyany_framenearwall,9.216519e-01,-5.772360e+00,336319
absdtheta_flyany_framenotnearfly_notnearwall,3.822810e-01,-3.949545e+00,99969
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.436454e+00,-3.555446e+00,5723
absdtheta_flyany_framerighting,8.047677e+00,-1.831551e+00,972
absdtheta_flyany_framestop,2.545361e-01,-7.366201e+00,310818
absdtheta_flyany_frametouch,1.234295e+00,-4.988661e+00,6872
absdtheta_flyany_framewalk,1.362872e+00,-3.424842e+00,97748
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.446618e-01,-5.233869e+00,23189
absdtheta_flyfemale_frameany,7.948232e-01,-4.807193e+00,239419
absdtheta_flymale_frameany,7.090848e-01,-6.626379e+00,238980
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.606061e-01,-5.245206e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.075255e+00,-3.712177e+00,1146
absdv_cor_flyany_framebodyturn,1.768537e+00,-5.199353e+00,1870
absdv_cor_flyany_framecrabwalkall,4.466121e+00,-4.079058e+00,30152
absdv_cor_flyany_framecrabwalkextreme,4.101720e+00,-3.621529e+00,314
absdv_cor_flyany_framejump,1.783341e+01,1.489467e+00,207
absdv_cor_flyany_framemove,2.269012e+00,-3.789424e+00,168602
absdv_cor_flyany_framenearfly,7.341909e-01,-5.512955e+00,176051
absdv_cor_flyany_framenearwall,1.132949e+00,-5.121312e+00,336319
absdv_cor_flyany_framenotnearfly_notnearwall,2.177952e-01,-2.852831e+00,99969
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.563802e+00,-4.391281e+00,5723
absdv_cor_flyany_framerighting,7.025504e+00,2.334788e+00,972
absdv_cor_flyany_framestop,7.544916e-02,-6.502180e+00,310818
absdv_cor_flyany_frametouch,1.015408e+00,-5.608261e+00,6872
absdv_cor_flyany_framewalk,2.722979e+00,-4.092103e+00,97748
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.653380e-02,-3.267957e+00,23189
absdv_cor_flyfemale_frameany,9.052369e-01,-3.770972e+00,239419
absdv_cor_flymale_frameany,8.169917e-01,-5.960165e+00,238980
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.587675e+00,-5.120707e-01,176051
absphidiff_nose2ell_flyany_frametouch,1.579290e+00,-1.033192e-01,6872
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.591132e+00,-6.610760e-01,87743
absphidiff_nose2ell_flyfemale_frametouch,1.523768e+00,-3.404984e+00,4553
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.584206e+00,-4.001521e-01,88048
absphidiff_nose2ell_flymale_frametouch,1.632378e+00,1.518862e+00,2312
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.459253e-01,-5.944223e+00,479420
abssmoothdtheta_flyfemale_frameany,6.054782e-01,-4.715992e+00,239419
abssmoothdtheta_flymale_frameany,4.861190e-01,-6.442856e+00,238980
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.751988e+00,1.978760e+00,890
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.517493e+00,-1.293007e+00,176059
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.683413e+00,2.732558e+00,526
absthetadiff_nose2ell_flyany_framestop_nearfly,1.440214e+00,-1.858748e+00,116421
absthetadiff_nose2ell_flyany_frametouch,1.772478e+00,3.062228e-01,6872
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.587522e+00,-4.367622e-01,87748
absthetadiff_nose2ell_flyfemale_frametouch,1.760312e+00,-1.269753e+00,4553
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.446693e+00,-2.031156e+00,88051
absthetadiff_nose2ell_flymale_frametouch,1.779113e+00,7.089954e-01,2312
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.365615e-01,-1.871129e+00,168622
absyaw_flyfemale_framemove,5.319680e-01,-3.037548e+00,95560
absyaw_flymale_framemove,5.413699e-01,-8.422305e-01,72798
accmag_flyany_frameany,5.706787e+01,-5.207491e+00,479420
accmag_flyfemale_frameany,6.020273e+01,-4.207867e+00,239419
accmag_flymale_frameany,5.391013e+01,-5.817093e+00,238980
angle_biggest_wing_flyany_frameany,2.475936e-02,-1.718338e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.240584e-02,-3.038752e+00,239429
angle_biggest_wing_flymale_frameany,3.685817e-02,-1.789443e-01,238990
angle_smallest_wing_flyany_frameany,1.695649e-02,8.832297e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.916732e-03,-8.101126e-01,239429
angle_smallest_wing_flymale_frameany,2.596880e-02,1.841242e+00,238990
angleonclosestfly_flyany_framenearfly,-2.482040e-01,3.326167e+00,176059
angleonclosestfly_flyany_framestop_nearfly,-1.890866e-01,3.579665e+00,116421
angleonclosestfly_flyany_frametouch,-3.677147e-01,-1.141290e+00,6872
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.525349e-01,2.007140e+00,87748
angleonclosestfly_flyfemale_frametouch,-4.111849e-01,-1.111956e+00,4553
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.444688e-01,3.243094e+00,88051
angleonclosestfly_flymale_frametouch,-3.133528e-01,-1.899895e-01,2312
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.821595e-01,-1.038266e+00,479440
anglesub_flyfemale_frameany,1.926682e-01,2.726442e-01,239429
anglesub_flymale_frameany,1.716772e-01,-1.531439e+00,238990
area_flyany_frameany,1.732191e+00,-2.716291e+00,479440
area_flyfemale_frameany,1.957590e+00,-2.413794e+00,239429
area_flymale_frameany,1.506198e+00,-2.970810e+00,238990
area_inmost_wing_flyany_frameany,1.021281e+00,5.171334e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.227950e-01,2.608430e+00,23190
area_inmost_wing_flyfemale_frameany,1.126658e+00,5.834154e+00,239429
area_inmost_wing_flymale_frameany,9.171843e-01,3.421178e+00,238990
area_outmost_wing_flyany_frameany,1.041964e+00,4.048895e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.733639e-01,-2.089200e+00,23190
area_outmost_wing_flyfemale_frameany,1.142945e+00,4.386954e+00,239429
area_outmost_wing_flymale_frameany,9.417755e-01,2.869244e+00,238990
arena_angle_flyany_frameany,4.245878e-01,4.707746e+00,479440
b_mm_flyany_frameany,2.200241e-01,-2.669545e+00,479440
b_mm_flyfemale_frameany,2.332214e-01,-2.711623e+00,239429
b_mm_flymale_frameany,2.067828e-01,-2.442905e+00,238990
boutfreq_flyany_framebackup,5.297847e-04,-4.162689e+00,479440
boutfreq_flyany_framebodyturn,1.558068e-03,-5.046518e+00,479440
boutfreq_flyany_framecrabwalkall,6.157183e-03,-4.876466e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.898048e-04,-3.681525e+00,479440
boutfreq_flyany_framejump,1.772902e-04,-2.115801e+00,479440
boutfreq_flyany_framepivotcenter,1.334891e-04,-1.869814e+00,479440
boutfreq_flyany_framepivottail,2.849157e-03,-6.056004e+00,479440
boutfreq_flyany_framerighting,1.626898e-04,5.888676e-02,479440
boutfreq_flyany_framestop,1.025363e-02,-3.270941e+00,479440
boutfreq_flyany_frametouch,2.046137e-03,-3.192240e+00,479440
boutfreq_flyany_framewalk,1.169281e-02,-4.561282e+00,479440
boutfreq_flyany_framewingextension,2.085767e-06,-1.150536e+00,479440
boutfreq_flyany_framewingflick,3.337227e-05,-5.952799e-01,479440
boutfreq_flyany_framewinggrooming,8.927082e-04,-2.826487e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.184451e-06,-7.802573e-01,238980
boutfreq_flymale_framechase,6.695121e-05,-1.356585e+00,238980
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,238980
corfrac_maj_flyany_frameany,-5.398223e-02,2.751644e+00,479420
corfrac_maj_flyany_framebackup,-2.796708e-01,-4.677617e+00,1146
corfrac_maj_flyany_framebodyturn,-6.897522e-01,6.568611e+00,1870
corfrac_maj_flyany_framecrabwalkall,-3.325377e-01,-1.143147e+00,30152
corfrac_maj_flyany_framecrabwalkextreme,-5.296110e-01,6.278188e-01,314
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.897379e-01,-4.919851e-01,5723
corfrac_maj_flyfemale_frameany,-7.954070e-02,1.299164e+00,239419
corfrac_maj_flymale_frameany,-2.906183e-02,4.039619e+00,238980
da_flyany_frameany,2.985558e-06,1.648967e+00,479420
da_flyfemale_frameany,6.613113e-06,1.663738e+00,239419
da_flymale_frameany,1.832502e-06,-9.970856e-01,238980
dangle2wall_flyany_framenearwall,1.445481e-02,-2.617880e-01,336319
dangle2wall_flyfemale_framenearwall,1.940744e-02,-4.114620e-01,168706
dangle2wall_flymale_framenearwall,9.761157e-03,2.658735e-02,166634
dangle_biggest_wing_flyany_frameany,3.242879e-02,4.157306e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.158568e-02,4.743219e+00,239419
dangle_biggest_wing_flymale_frameany,2.403778e-02,2.668004e+00,238980
dangle_smallest_wing_flyany_frameany,-3.254799e-02,-4.165817e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.182006e-02,-4.765716e+00,239419
dangle_smallest_wing_flymale_frameany,-2.440884e-02,-2.668338e+00,238980
danglesub_flyany_framemove,-2.494411e-02,-2.130926e+00,168602
danglesub_flyany_framenearfly,-4.250911e-02,3.573179e+00,176051
danglesub_flyfemale_framenearfly,-4.684129e-02,2.945393e+00,87743
danglesub_flymale_framenearfly,-3.807982e-02,3.835373e+00,88048
darea_flyany_frameany,-1.994426e-05,2.000570e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.203398e-01,-1.099760e+00,1146
darea_flyany_framebodyturn,5.305304e-03,2.089792e+00,1870
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.546697e-02,1.133875e+00,30152
darea_flyany_framecrabwalkextreme,2.239840e-01,1.155720e+01,314
darea_flyany_framejump,6.701161e-02,8.926606e-01,207
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.405907e-02,1.395064e+00,5723
darea_flyany_framerighting,3.091320e-02,6.777901e-02,972
darea_flyany_framestop,-4.967464e-03,2.706653e+00,310818
darea_flyany_frametouch,-7.566591e-02,5.235639e-01,6872
darea_flyany_framewalk,2.863521e-02,-5.316986e-01,97748
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.286724e-02,-1.633196e+00,23189
darea_flyfemale_frameany,-7.223945e-05,1.009608e+00,239419
darea_flymale_frameany,1.285163e-04,-5.455569e-01,238980
darea_inmost_wing_flyany_frameany,-5.536186e-03,-5.494089e+00,479420
darea_inmost_wing_flyfemale_frameany,-3.204310e-02,-6.401060e+00,239419
darea_inmost_wing_flymale_frameany,1.832481e-02,-3.029620e+00,238980
darea_outmost_wing_flyany_frameany,5.950000e-03,5.512506e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.255087e-02,6.430114e+00,239419
darea_outmost_wing_flymale_frameany,-1.821557e-02,3.059165e+00,238980
db_flyany_frameany,-3.143714e-06,-1.309659e+00,479420
db_flyfemale_frameany,-1.092771e-05,4.415273e-02,239419
db_flymale_frameany,1.613838e-05,2.257946e-01,238980
dcenter_flyany_frameany,1.085843e+01,-1.303234e+00,479440
dcenter_flyany_framebackupstart,1.113589e+01,3.935155e+00,252
dcenter_flyany_framebodyturn,1.131099e+01,-3.923578e-01,1870
dcenter_flyany_framebodyturnstart,1.129608e+01,-1.413350e-01,747
dcenter_flyany_framecrabwalkallstart,1.204995e+01,1.398441e+00,2951
dcenter_flyany_framecrabwalkextreme,1.077147e+01,4.318633e+00,314
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.133460e+01,4.264639e-01,168622
dcenter_flyany_framenearwall,1.049645e+01,-1.121308e-01,336331
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.086265e+01,9.855062e-01,1366
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.054352e+01,-1.742707e+00,310818
dcenter_flyany_frametouch,2.902995e+00,-1.161168e+00,6872
dcenter_flyany_framewalk,1.229704e+01,4.803876e-01,97749
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.330906e+01,-3.022411e-01,23190
dcenter_flyfemale_frameany,1.064602e+01,-1.597776e+00,239429
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107907e+01,-8.060810e-01,238990
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.275536e-01,2.304341e+00,168602
ddcenter_flyany_framenearfly,1.640026e-01,-3.170335e+00,176051
ddcenter_flyfemale_framenearfly,1.657815e-01,-2.881092e+00,87743
ddcenter_flymale_framenearfly,1.622690e-01,-3.346145e+00,88048
ddell2nose_flyany_framenearfly,5.443243e-01,-3.248765e+00,176051
ddell2nose_flyfemale_framenearfly,5.275442e-01,-3.033313e+00,87743
ddell2nose_flymale_framenearfly,5.593457e-01,-3.421052e+00,88048
ddist2wall_flyany_framenearwall,1.017913e-02,-1.377526e+00,336319
ddist2wall_flyfemale_framenearwall,7.339448e-03,-1.844301e+00,168706
ddist2wall_flymale_framenearwall,1.385002e-02,-2.252706e-01,166634
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.479888e-01,-3.292337e+00,176051
ddnose2ell_flyfemale_framenearfly,6.165413e-01,-2.634943e+00,87743
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.788578e-01,-3.728963e+00,88048
decc_flyany_frameany,-6.087716e-06,-2.006810e+00,479420
decc_flyfemale_frameany,-1.973617e-05,-2.144365e+00,239419
decc_flymale_frameany,2.487415e-05,1.578987e+00,238980
dell2nose_flyany_frameany,9.978864e+00,-1.188951e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.713959e+00,-1.422126e+00,239429
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025196e+01,-7.595948e-01,238990
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.281564e+01,9.664311e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.008477e+00,1.100781e+00,252
dist2wall_flyany_framebodyturnstart,8.025726e+00,1.334607e+00,747
dist2wall_flyany_framecrabwalkall,7.053555e+00,8.397021e-01,30152
dist2wall_flyany_framecrabwalkextreme,7.161538e+00,-9.849577e-01,314
dist2wall_flyany_framejump,2.281230e+01,4.519934e+00,207
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.936861e+00,1.565433e-03,168622
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.855224e+00,1.535850e+00,1366
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.486266e+01,-4.466046e-01,310818
dist2wall_flyany_frametouch,9.601668e+00,1.397946e+00,6872
dist2wall_flyany_framewalk,8.949749e+00,2.996190e-01,97749
dist2wall_flyany_framewinggrooming,1.830786e+01,-1.034289e+00,23190
dist2wall_flyfemale_frameany,1.294646e+01,5.719689e-01,239429
dist2wall_flymale_frameany,1.269607e+01,1.239427e+00,238990
dmax_wing_angle_flyany_frameany,2.001427e-02,2.262963e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.641153e-02,1.930610e+00,239419
dmax_wing_angle_flymale_frameany,2.378605e-02,1.471607e+00,238980
dmax_wing_area_flyany_frameany,-2.836857e-01,4.117531e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.564743e-01,1.040820e+00,239419
dmax_wing_area_flymale_frameany,-3.078474e-01,-2.968807e-01,238980
dmin_wing_angle_flyany_frameany,-2.013347e-02,-2.277277e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.664591e-02,-2.002683e+00,239419
dmin_wing_angle_flymale_frameany,-2.415711e-02,-1.474971e+00,238980
dmin_wing_area_flyany_frameany,2.840995e-01,-4.028870e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.569821e-01,-1.041867e+00,239419
dmin_wing_area_flymale_frameany,3.079566e-01,3.083815e-01,238980
dnose2ell_angle_30tomin30_flyany_frameany,1.052593e+01,-1.172250e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030263e+01,-1.562473e+00,239429
dnose2ell_angle_30tomin30_flymale_frameany,1.075889e+01,-6.151007e-01,238990
dnose2ell_angle_min20to20_flyany_frameany,4.082698e+01,-1.084356e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.971417e+01,-7.293933e-01,239429
dnose2ell_angle_min20to20_flymale_frameany,4.198512e+01,-9.489600e-01,238990
dnose2ell_angle_min30to30_flyany_frameany,3.299324e+01,-9.537908e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.224242e+01,-5.938090e-01,239429
dnose2ell_angle_min30to30_flymale_frameany,3.378123e+01,-8.873728e-01,238990
dnose2ell_flyany_frameany,1.001738e+01,-1.080461e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.058033e+01,4.127902e+00,252
dnose2ell_flyany_framebodyturn,1.048530e+01,-2.309667e-01,1870
dnose2ell_flyany_framebodyturnstart,1.047482e+01,-3.981629e-03,747
dnose2ell_flyany_framecrabwalkallstart,1.125570e+01,1.604355e+00,2951
dnose2ell_flyany_framecrabwalkextreme,9.974889e+00,4.463893e+00,314
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.617621e+00,9.671133e-02,336331
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.006986e+01,1.053795e+00,1366
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.694795e+00,-1.613202e+00,310818
dnose2ell_flyany_frametouch,1.128539e+00,6.716700e-01,6872
dnose2ell_flyany_framewalk,1.146399e+01,6.541470e-01,97749
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.237943e+01,-3.903252e-01,23190
dnose2ell_flyfemale_frameany,9.779225e+00,-1.496871e+00,239429
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026386e+01,-5.247598e-01,238990
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087198e+01,-1.223194e+00,479440
dnose2tail_flyany_framemove,1.138011e+01,5.445086e-01,168622
dnose2tail_flyfemale_frameany,1.064859e+01,-1.606713e+00,239429
dnose2tail_flymale_frameany,1.110318e+01,-6.611645e-01,238990
dnwingsdetected_flyany_frameany,-6.325112e-05,-3.900124e-01,479420
dnwingsdetected_flyfemale_frameany,-1.266560e-04,-1.353293e+00,239419
dnwingsdetected_flymale_frameany,-5.075546e-04,-6.147915e-01,238980
dphi_flyany_framemove,-2.793653e-02,-7.773116e-01,168602
dphi_flyfemale_framemove,-3.736585e-02,-8.446997e-01,95550
dphi_flymale_framemove,-2.284453e-02,-3.911597e-01,72788
dtheta_flyany_frameany,-4.000393e-03,-2.585525e-01,479420
dtheta_flyfemale_frameany,3.249257e-03,3.536819e-01,239419
dtheta_flymale_frameany,-1.125824e-02,-7.223248e-01,238980
du_cor_flyany_frameany,2.898111e+00,-3.891388e+00,479420
du_cor_flyfemale_frameany,3.278473e+00,-2.745416e+00,239419
du_cor_flymale_frameany,2.521475e+00,-4.372024e+00,238980
du_ctr_flyany_frameany,3.114850e+00,-3.916953e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.303204e+00,1.364930e+00,1146
du_ctr_flyany_framebodyturn,4.341313e+00,-3.812604e+00,1870
du_ctr_flyany_framecrabwalkall,8.693930e+00,-3.236901e+00,30152
du_ctr_flyany_framecrabwalkextreme,9.632310e-01,-1.021372e+00,314
du_ctr_flyany_framejump,3.036473e+01,-5.135878e-01,207
du_ctr_flyany_framemove,8.584279e+00,-2.132057e+00,168602
du_ctr_flyany_framenearfly,2.679066e+00,-4.217016e+00,176051
du_ctr_flyany_framenearwall,4.038255e+00,-3.567163e+00,336319
du_ctr_flyany_framenotnearfly_notnearwall,1.276070e+00,-2.294442e+00,99969
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.812642e+00,-7.804011e-01,972
du_ctr_flyany_framestop,6.340077e-02,-2.583847e+00,310818
du_ctr_flyany_frametouch,1.384496e+00,-3.501476e+00,6872
du_ctr_flyany_framewalk,1.256342e+01,-3.345435e+00,97748
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.575572e-02,-2.505618e+00,23189
du_ctr_flyfemale_frameany,3.529213e+00,-2.755377e+00,239419
du_ctr_flymale_frameany,2.704230e+00,-4.402266e+00,238980
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.115256e+00,-3.915202e+00,479420
