field,value,zscore,nflyframes
a_mm_flyany_frameany,6.149525e-01,-1.052419e+00,479460
a_mm_flyfemale_frameany,6.547885e-01,-1.276585e+00,237679
a_mm_flymale_frameany,5.755375e-01,-1.005424e+00,240294
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.015004e-01,1.650532e+00,513
absangle2wall_flyany_framebodyturnstart,1.114757e+00,2.275916e-01,1147
absangle2wall_flyany_framecrabwalkall,1.164622e+00,-2.405342e-01,51577
absangle2wall_flyany_framecrabwalkextreme,1.039148e+00,-7.705246e-01,1427
absangle2wall_flyany_framejump,1.753946e+00,8.003421e-01,588
absangle2wall_flyany_framejumpstart,1.772475e+00,6.815727e-01,243
absangle2wall_flyany_framemove,1.346694e+00,6.390229e-01,291735
absangle2wall_flyany_framenearwall,1.475573e+00,3.671570e+00,415195
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.094663e-01,2.397678e+00,2629
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.821360e+00,3.737757e+00,187725
absangle2wall_flyany_frametouch,1.434847e+00,1.775802e-03,11288
absangle2wall_flyany_framewalk,1.347929e+00,-1.717145e+00,193740
absangle2wall_flyany_framewinggrooming,1.722069e+00,1.913561e+00,14821
absangle2wall_flyfemale_framenearwall,1.486217e+00,3.692289e+00,201241
absangle2wall_flymale_framenearwall,1.464437e+00,3.092718e+00,213094
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.448914e+00,-2.259404e+00,298
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.559909e+00,1.844547e+00,481
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.367727e+00,-1.396787e+00,1927
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.007492e+00,-1.296107e+00,261
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561622e+00,1.231098e+00,183253
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.340472e+00,-2.250442e+00,1262
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591886e+00,1.765147e+00,70998
absanglefrom1to2_nose2ell_flyany_frametouch,7.308278e-01,7.899402e-01,11288
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556469e+00,-8.133107e-01,93534
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.548687e-01,-4.997254e-01,5908
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.434622e-01,-3.543424e-01,1003
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566785e+00,1.864784e+00,89262
absanglefrom1to2_nose2ell_flymale_frametouch,7.065919e-01,1.031196e+00,5362
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.328238e+00,-3.229079e+00,415178
absdangle2wall_flyfemale_framenearwall,1.310722e+00,-3.328590e+00,201233
absdangle2wall_flymale_framenearwall,1.346923e+00,-2.663469e+00,213085
absdtheta_flyany_frameany,1.229163e+00,-3.110136e+00,479440
absdtheta_flyany_framebackup,2.435143e+00,6.983651e-02,2230
absdtheta_flyany_framebodyturn,5.479932e+00,-8.055785e-01,2764
absdtheta_flyany_framecrabwalkall,1.648955e+00,-7.493889e-01,51577
absdtheta_flyany_framecrabwalkextreme,1.650841e+00,-1.636171e+00,1427
absdtheta_flyany_framemove,1.774168e+00,-2.282186e+00,291715
absdtheta_flyany_framenearfly,1.281689e+00,-3.258012e+00,183244
absdtheta_flyany_framenearwall,1.317279e+00,-3.310840e+00,415178
absdtheta_flyany_framenotnearfly_notnearwall,7.201134e-01,-2.795498e+00,53162
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.906458e+00,-1.742950e+00,10580
absdtheta_flyany_framerighting,1.120969e+01,4.346435e+00,321
absdtheta_flyany_framestop,3.876099e-01,-1.629763e+00,187725
absdtheta_flyany_frametouch,1.610870e+00,-1.465551e+00,11288
absdtheta_flyany_framewalk,1.567174e+00,-8.744137e-01,193738
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.080684e-01,-5.967728e-01,14821
absdtheta_flyfemale_frameany,1.193926e+00,-2.959825e+00,237669
absdtheta_flymale_frameany,1.266221e+00,-2.800598e+00,240284
absdtheta_flymale_framechase,1.625780e+00,-8.643595e-01,1003
absdv_cor_flyany_frameany,2.085458e+00,5.032660e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.584192e+00,2.105811e+00,2230
absdv_cor_flyany_framebodyturn,3.636377e+00,2.617685e+00,2764
absdv_cor_flyany_framecrabwalkall,6.393443e+00,2.280500e+00,51577
absdv_cor_flyany_framecrabwalkextreme,5.490090e+00,4.173965e+00,1427
absdv_cor_flyany_framejump,1.321553e+01,-2.295744e+00,588
absdv_cor_flyany_framemove,3.336486e+00,2.482909e+00,291715
absdv_cor_flyany_framenearfly,1.772699e+00,-1.083341e+00,183244
absdv_cor_flyany_framenearwall,2.282588e+00,-8.260921e-02,415178
absdv_cor_flyany_framenotnearfly_notnearwall,9.068104e-01,-1.090385e+00,53162
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.007961e+00,2.619227e+00,10580
absdv_cor_flyany_framerighting,5.654182e+00,-1.275095e+00,321
absdv_cor_flyany_framestop,1.558743e-01,-5.824646e-02,187725
absdv_cor_flyany_frametouch,2.131588e+00,2.602685e+00,11288
absdv_cor_flyany_framewalk,3.883678e+00,2.516327e+00,193738
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.496406e-01,-3.235450e-01,14821
absdv_cor_flyfemale_frameany,1.856626e+00,-3.206044e-01,237669
absdv_cor_flymale_frameany,2.320479e+00,5.092084e-01,240284
absdv_cor_flymale_framechase,2.546926e+00,1.459364e+00,1003
absphidiff_nose2ell_flyany_framenearfly,1.701040e+00,1.790743e+00,183244
absphidiff_nose2ell_flyany_frametouch,1.605543e+00,1.505007e+00,11288
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.701872e+00,1.286313e+00,93529
absphidiff_nose2ell_flyfemale_frametouch,1.620101e+00,3.406135e-01,5908
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.741386e-01,-2.061117e+00,1003
absphidiff_nose2ell_flymale_framenearfly,1.700395e+00,2.110886e+00,89258
absphidiff_nose2ell_flymale_frametouch,1.591214e+00,1.552255e+00,5362
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.710950e-01,-3.955177e+00,479440
abssmoothdtheta_flyfemale_frameany,8.708744e-01,-3.629695e+00,237669
abssmoothdtheta_flymale_frameany,8.735875e-01,-3.706296e+00,240284
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.762746e+00,1.634881e+00,298
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.867319e+00,3.503271e+00,1927
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.799303e+00,1.096980e+00,261
absthetadiff_nose2ell_flyany_framenearfly,1.682370e+00,1.188831e+00,183253
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.823231e+00,4.862659e+00,1262
absthetadiff_nose2ell_flyany_framestop_nearfly,1.438740e+00,-2.231784e+00,70998
absthetadiff_nose2ell_flyany_frametouch,2.034849e+00,3.765847e+00,11288
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.718890e+00,1.134899e+00,93534
absthetadiff_nose2ell_flyfemale_frametouch,2.094461e+00,3.834430e+00,5908
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.204108e-01,-1.318594e+00,1003
absthetadiff_nose2ell_flymale_framenearfly,1.646632e+00,1.135337e+00,89262
absthetadiff_nose2ell_flymale_frametouch,1.973856e+00,2.385891e+00,5362
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.860327e-01,-1.416271e+00,291735
absyaw_flyfemale_framemove,4.678984e-01,-3.046405e+00,148578
absyaw_flymale_framemove,5.039229e-01,-1.782907e-01,142800
accmag_flyany_frameany,1.198842e+02,-4.958123e-01,479440
accmag_flyfemale_frameany,1.162111e+02,-7.884100e-01,237669
accmag_flymale_frameany,1.238388e+02,-5.329749e-02,240284
angle_biggest_wing_flyany_frameany,1.130804e-02,-1.859155e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.153765e-02,-8.125531e-01,237679
angle_biggest_wing_flymale_frameany,4.121634e-04,-2.190999e+00,240294
angle_smallest_wing_flyany_frameany,2.741455e-04,-1.487639e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.077827e-03,1.881870e-01,237679
angle_smallest_wing_flymale_frameany,-7.753718e-03,-2.236012e+00,240294
angleonclosestfly_flyany_framenearfly,-3.495573e-01,1.944372e+00,183253
angleonclosestfly_flyany_framestop_nearfly,-3.160482e-01,2.139054e+00,70998
angleonclosestfly_flyany_frametouch,-3.064447e-01,1.225410e+00,11288
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.096880e-01,2.168158e+00,93534
angleonclosestfly_flyfemale_frametouch,-2.387041e-01,2.928545e+00,5908
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.774767e-02,-1.190660e+00,1003
angleonclosestfly_flymale_framenearfly,-3.913640e-01,-5.830868e-01,89262
angleonclosestfly_flymale_frametouch,-3.684549e-01,-1.056977e+00,5362
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.871830e-01,-6.425894e-01,479460
anglesub_flyfemale_frameany,1.923501e-01,7.794687e-01,237679
anglesub_flymale_frameany,1.820823e-01,-1.252286e+00,240294
area_flyany_frameany,1.640909e+00,-5.413364e-01,479460
area_flyfemale_frameany,1.845385e+00,-9.892388e-01,237679
area_flymale_frameany,1.438543e+00,-2.006825e-01,240294
area_inmost_wing_flyany_frameany,9.610784e-01,1.660277e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.061107e-01,7.529581e-01,14821
area_inmost_wing_flyfemale_frameany,1.008321e+00,1.536515e+00,237679
area_inmost_wing_flymale_frameany,9.153982e-01,1.477390e+00,240294
area_outmost_wing_flyany_frameany,1.005810e+00,1.424068e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.694094e-01,-7.057513e-01,14821
area_outmost_wing_flyfemale_frameany,1.070282e+00,1.392555e+00,237679
area_outmost_wing_flymale_frameany,9.423151e-01,1.120510e+00,240294
arena_angle_flyany_frameany,4.161629e-02,8.266473e-01,479460
b_mm_flyany_frameany,2.114576e-01,-3.599367e-02,479460
b_mm_flyfemale_frameany,2.242565e-01,-7.261721e-01,237679
b_mm_flymale_frameany,1.987812e-01,4.922354e-01,240294
boutfreq_flyany_framebackup,1.072039e-03,3.679249e-01,479460
boutfreq_flyany_framebodyturn,2.392275e-03,-3.541160e+00,479460
boutfreq_flyany_framecrabwalkall,1.174655e-02,-1.275187e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.405289e-04,-1.328471e+00,479460
boutfreq_flyany_framejump,5.151629e-04,-1.022662e+00,479460
boutfreq_flyany_framepivotcenter,2.919952e-05,-1.836838e+00,479460
boutfreq_flyany_framepivottail,5.485338e-03,-8.515477e-01,479460
boutfreq_flyany_framerighting,6.882743e-05,-2.271167e+00,479460
boutfreq_flyany_framestop,1.632044e-02,3.214121e+00,479460
boutfreq_flyany_frametouch,5.074459e-03,-3.432144e-01,479460
boutfreq_flyany_framewalk,1.906103e-02,-1.572532e+00,479460
boutfreq_flyany_framewingextension,4.588495e-05,-1.578788e+00,479460
boutfreq_flyany_framewingflick,8.342719e-05,-4.690794e-01,479460
boutfreq_flyany_framewinggrooming,5.443624e-04,-2.026781e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.323484e-06,-7.398243e-01,240284
boutfreq_flymale_framechase,6.159378e-04,-1.958342e+00,240284
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,240284
corfrac_maj_flyany_frameany,-1.263188e-01,1.080608e+00,479440
corfrac_maj_flyany_framebackup,-1.790616e-01,3.351440e+00,2230
corfrac_maj_flyany_framebodyturn,-7.589045e-01,-1.295221e+00,2764
corfrac_maj_flyany_framecrabwalkall,-2.436622e-01,3.835521e+00,51577
corfrac_maj_flyany_framecrabwalkextreme,-4.668802e-01,1.147947e+00,1427
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.659997e-01,3.403677e+00,10580
corfrac_maj_flyfemale_frameany,-1.387316e-01,6.439636e-01,237669
corfrac_maj_flymale_frameany,-1.149908e-01,1.378759e+00,240284
da_flyany_frameany,-2.430460e-05,-2.263285e+00,479440
da_flyfemale_frameany,-1.197021e-05,1.396203e+00,237669
da_flymale_frameany,-2.725379e-05,-1.941049e+00,240284
dangle2wall_flyany_framenearwall,2.099022e-02,-1.648021e+00,415178
dangle2wall_flyfemale_framenearwall,2.791809e-02,-1.748460e+00,201233
dangle2wall_flymale_framenearwall,1.436579e-02,-1.067138e+00,213085
dangle_biggest_wing_flyany_frameany,1.414300e-02,1.175753e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.747062e-02,1.210834e+00,237669
dangle_biggest_wing_flymale_frameany,1.225860e-02,9.558458e-01,240284
dangle_smallest_wing_flyany_frameany,-1.418605e-02,-1.177948e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.747929e-02,-1.219336e+00,237669
dangle_smallest_wing_flymale_frameany,-1.253836e-02,-9.614645e-01,240284
danglesub_flyany_framemove,-2.481318e-02,-3.005887e+00,291715
danglesub_flyany_framenearfly,-1.056310e-01,-3.587761e-01,183244
danglesub_flyfemale_framenearfly,-1.063010e-01,-4.361440e-01,93529
danglesub_flymale_framenearfly,-1.049911e-01,-2.475619e-01,89258
darea_flyany_frameany,-5.144733e-05,-1.573640e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.017085e-01,3.334288e+00,2230
darea_flyany_framebodyturn,-5.971957e-02,-1.166598e+00,2764
darea_flyany_framechase,-2.676044e-02,-1.709661e+00,1202
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.845521e-02,-1.479942e-01,51577
darea_flyany_framecrabwalkextreme,-6.361057e-02,-1.378310e+00,1427
darea_flyany_framejump,-1.450331e-01,-8.779050e-01,588
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.334777e-02,-9.040415e-02,10580
darea_flyany_framerighting,3.575077e-01,3.824116e+00,321
darea_flyany_framestop,-1.893643e-02,8.461477e-02,187725
darea_flyany_frametouch,-1.215361e-01,-2.483179e+00,11288
darea_flyany_framewalk,1.950867e-02,-6.908726e-01,193738
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.829747e-02,-3.277779e+00,14821
darea_flyfemale_frameany,-4.336578e-05,1.672791e+00,237669
darea_flymale_frameany,1.659658e-06,-1.681105e+00,240284
darea_inmost_wing_flyany_frameany,4.902367e-02,-1.634537e+00,479440
darea_inmost_wing_flyfemale_frameany,4.616894e-02,-2.246248e+00,237669
darea_inmost_wing_flymale_frameany,4.897876e-02,-7.084889e-01,240284
darea_outmost_wing_flyany_frameany,-4.886300e-02,1.637096e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.643988e-02,2.209819e+00,237669
darea_outmost_wing_flymale_frameany,-4.852746e-02,7.486681e-01,240284
db_flyany_frameany,1.106104e-06,-3.079001e-01,479440
db_flyfemale_frameany,-1.358133e-06,1.773983e+00,237669
db_flymale_frameany,8.044524e-06,-1.283741e+00,240284
dcenter_flyany_frameany,1.102280e+01,-3.298233e-01,479460
dcenter_flyany_framebackupstart,8.840806e+00,1.889409e+00,514
dcenter_flyany_framebodyturn,1.116791e+01,6.024411e-01,2764
dcenter_flyany_framebodyturnstart,1.103677e+01,6.355362e-01,1147
dcenter_flyany_framecrabwalkallstart,1.194598e+01,2.255835e+00,5632
dcenter_flyany_framecrabwalkextreme,7.552738e+00,-7.398693e-01,1427
dcenter_flyany_framecrabwalkextremestart,7.344640e+00,-1.455360e+00,403
dcenter_flyany_framejumpstart,1.124054e+01,-6.198358e-02,247
dcenter_flyany_framemove,1.131891e+01,8.628906e-01,291735
dcenter_flyany_framenearwall,1.044420e+01,4.542279e-01,415195
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.026965e+01,1.582318e+00,2629
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.037130e+01,-1.845542e+00,187725
dcenter_flyany_frametouch,2.903511e+00,-5.676895e-01,11288
dcenter_flyany_framewalk,1.246601e+01,1.211038e+00,193740
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.240766e+01,-2.994742e+00,14821
dcenter_flyfemale_frameany,1.085570e+01,-1.186300e+00,237679
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119504e+01,4.477981e-01,240294
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.893854e-01,1.504924e+00,291715
ddcenter_flyany_framenearfly,5.207169e-01,5.224245e-01,183244
ddcenter_flyfemale_framenearfly,4.751660e-01,1.990703e-01,93529
ddcenter_flymale_framenearfly,5.646239e-01,7.834806e-01,89258
ddell2nose_flyany_framenearfly,1.419427e+00,4.785285e-01,183244
ddell2nose_flyfemale_framenearfly,1.305741e+00,-3.974565e-03,93529
ddell2nose_flymale_framenearfly,1.528370e+00,9.053262e-01,89258
ddist2wall_flyany_framenearwall,1.107393e-02,-2.320482e+00,415178
ddist2wall_flyfemale_framenearwall,9.013658e-03,-2.605977e+00,201233
ddist2wall_flymale_framenearwall,1.219472e-02,-1.233514e+00,213085
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.451227e+00,5.329247e-01,183244
ddnose2ell_flyfemale_framenearfly,1.422405e+00,4.075352e-01,93529
ddnose2ell_flymale_framechase,-1.757627e+00,-1.533064e+00,1003
ddnose2ell_flymale_framenearfly,1.479874e+00,6.043195e-01,89258
decc_flyany_frameany,1.604497e-05,1.586305e+00,479440
decc_flyfemale_frameany,3.891872e-06,1.797284e-01,237669
decc_flymale_frameany,2.978511e-05,1.181139e+00,240284
dell2nose_flyany_frameany,1.012532e+01,-2.922289e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.912958e+00,-1.010456e+00,237679
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034198e+01,3.890607e-01,240294
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.007452e+01,-1.081657e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.182523e+00,-1.427305e+00,514
dist2wall_flyany_framebodyturnstart,6.008211e+00,-2.730392e+00,1147
dist2wall_flyany_framecrabwalkall,5.882701e+00,-2.309991e+00,51577
dist2wall_flyany_framecrabwalkextreme,6.333281e+00,-3.149046e+00,1427
dist2wall_flyany_framejump,1.866779e+01,2.200720e-01,588
dist2wall_flyany_framejumpstart,1.561394e+01,-1.086943e+00,243
dist2wall_flyany_framemove,8.004848e+00,-2.204139e+00,291735
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.427944e+00,-2.218968e+00,2629
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.309304e+01,-1.424204e+00,187725
dist2wall_flyany_frametouch,7.350674e+00,-2.033505e+00,11288
dist2wall_flyany_framewalk,7.976173e+00,-2.144461e+00,193740
dist2wall_flyany_framewinggrooming,1.866545e+01,-1.382596e+00,14821
dist2wall_flyfemale_frameany,1.071912e+01,-1.385212e+00,237679
dist2wall_flymale_frameany,9.425388e+00,-7.215136e-01,240294
dmax_wing_angle_flyany_frameany,1.495029e-03,-9.972398e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.730748e-03,-2.498069e+00,237669
dmax_wing_angle_flymale_frameany,1.322835e-02,4.793240e-01,240284
dmax_wing_area_flyany_frameany,-3.029361e-01,7.281613e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.289187e-01,5.633377e-01,237669
dmax_wing_area_flymale_frameany,-2.739981e-01,6.868089e-01,240284
dmin_wing_angle_flyany_frameany,-1.538081e-03,9.939207e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.722082e-03,2.477342e+00,237669
dmin_wing_angle_flymale_frameany,-1.350811e-02,-4.879454e-01,240284
dmin_wing_area_flyany_frameany,3.030968e-01,-7.268415e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.286477e-01,-5.839273e-01,237669
dmin_wing_area_flymale_frameany,2.744494e-01,-6.699849e-01,240284
dnose2ell_angle_30tomin30_flyany_frameany,1.067425e+01,-4.122007e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053144e+01,-1.296201e+00,237679
dnose2ell_angle_30tomin30_flymale_frameany,1.082010e+01,3.774999e-01,240294
dnose2ell_angle_min20to20_flyany_frameany,3.786838e+01,-1.412911e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.571835e+01,-2.078128e+00,237679
dnose2ell_angle_min20to20_flymale_frameany,4.010212e+01,-2.466130e-01,240294
dnose2ell_angle_min30to30_flyany_frameany,3.066180e+01,-1.332704e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.909028e+01,-2.084373e+00,237679
dnose2ell_angle_min30to30_flymale_frameany,3.229320e+01,-1.586430e-01,240294
dnose2ell_flyany_frameany,1.013695e+01,-2.171524e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.878256e+00,1.616091e+00,514
dnose2ell_flyany_framebodyturn,1.026963e+01,5.809672e-01,2764
dnose2ell_flyany_framebodyturnstart,1.015166e+01,6.456700e-01,1147
dnose2ell_flyany_framecrabwalkallstart,1.098452e+01,2.111533e+00,5632
dnose2ell_flyany_framecrabwalkextreme,6.454662e+00,-7.440706e-01,1427
dnose2ell_flyany_framecrabwalkextremestart,6.195579e+00,-1.441241e+00,403
dnose2ell_flyany_framejumpstart,1.046734e+01,-1.488352e-01,247
dnose2ell_flyany_framenearwall,9.515147e+00,5.307707e-01,415195
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.298904e+00,1.354334e+00,2629
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.540465e+00,-1.684557e+00,187725
dnose2ell_flyany_frametouch,1.154056e+00,7.849843e-01,11288
dnose2ell_flyany_framewalk,1.157529e+01,1.239699e+00,193740
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.167405e+01,-2.873341e+00,14821
dnose2ell_flyfemale_frameany,9.971313e+00,-1.167472e+00,237679
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030751e+01,5.910165e-01,240294
dnose2ell_flymale_framechase,2.331286e+00,7.966784e-01,1003
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102353e+01,-2.010384e-01,479460
dnose2tail_flyany_framemove,1.128428e+01,8.880513e-01,291735
dnose2tail_flyfemale_frameany,1.083832e+01,-1.257461e+00,237679
dnose2tail_flymale_frameany,1.121432e+01,6.791116e-01,240294
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,237669
dnwingsdetected_flymale_frameany,-2.524256e-04,-2.227690e-01,240284
dphi_flyany_framemove,-2.173429e-02,-4.149635e-01,291715
dphi_flyfemale_framemove,3.199750e-02,6.221201e-01,148568
dphi_flymale_framemove,-8.043956e-02,-1.383069e+00,142790
dtheta_flyany_frameany,-5.400153e-03,-7.989484e-01,479440
dtheta_flyfemale_frameany,4.293544e-03,1.839985e-01,237669
dtheta_flymale_frameany,-1.500117e-02,-1.346219e+00,240284
du_cor_flyany_frameany,7.595533e+00,1.628923e-01,479440
du_cor_flyfemale_frameany,7.402793e+00,6.549870e-01,237669
du_cor_flymale_frameany,7.820268e+00,-2.047879e-01,240284
du_ctr_flyany_frameany,8.014020e+00,9.213625e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.238733e+00,-1.706941e+00,2230
du_ctr_flyany_framebodyturn,5.894582e+00,1.361227e+00,2764
du_ctr_flyany_framecrabwalkall,1.340963e+01,2.152718e+00,51577
du_ctr_flyany_framecrabwalkextreme,1.311950e+00,2.342286e+00,1427
du_ctr_flyany_framejump,3.810657e+01,1.766050e+00,588
du_ctr_flyany_framemove,1.297169e+01,1.855351e+00,291715
du_ctr_flyany_framenearfly,6.540849e+00,-6.133947e-01,183244
du_ctr_flyany_framenearwall,8.327490e+00,-8.420854e-03,415178
du_ctr_flyany_framenotnearfly_notnearwall,7.507670e+00,5.961319e-01,53162
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.779788e+00,-1.197594e+00,321
du_ctr_flyany_framestop,1.683604e-01,4.189012e+00,187725
du_ctr_flyany_frametouch,2.550754e+00,1.558689e+00,11288
du_ctr_flyany_framewalk,1.761220e+01,1.513993e+00,193738
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
