field,value,zscore,nflyframes
a_mm_flyany_frameany,6.325975e-01,-1.482697e+00,455468
a_mm_flyfemale_frameany,6.743811e-01,-1.491298e+00,198857
a_mm_flymale_frameany,6.001236e-01,-6.571590e-02,256210
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.365263e-01,-1.635820e+00,543
absangle2wall_flyany_framebodyturnstart,1.030194e+00,-2.137470e+00,1389
absangle2wall_flyany_framecrabwalkall,1.139743e+00,1.712789e-01,46659
absangle2wall_flyany_framecrabwalkextreme,8.709709e-01,-2.046647e+00,1429
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.259151e+00,-2.551121e+00,242965
absangle2wall_flyany_framenearwall,1.401301e+00,1.061754e+00,405618
absangle2wall_flyany_framepivotcenterstart,1.673529e+00,-5.272816e-02,330
absangle2wall_flyany_framepivottailstart,7.938102e-01,-2.109757e+00,2508
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.634615e+00,-5.942183e-01,212503
absangle2wall_flyany_frametouch,1.405512e+00,-4.610466e-01,9476
absangle2wall_flyany_framewalk,1.307715e+00,-2.226336e+00,155963
absangle2wall_flyany_framewinggrooming,1.587592e+00,-2.024819e-01,2475
absangle2wall_flyfemale_framenearwall,1.365135e+00,-5.255281e-01,175282
absangle2wall_flymale_framenearwall,1.430103e+00,2.200223e+00,229935
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.799671e+00,2.697905e+00,261
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.493871e+00,1.051592e-01,514
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475456e+00,2.662371e-01,1790
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.468044e+00,4.579422e+00,211
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600331e+00,1.651405e+00,182725
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.555372e+00,2.534132e+00,1077
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588213e+00,7.147450e-01,85524
absanglefrom1to2_nose2ell_flyany_frametouch,7.767022e-01,2.087698e+00,9476
absanglefrom1to2_nose2ell_flyfemale_framechase,3.147012e-01,2.950727e-01,205
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.606725e+00,-2.077009e-01,78921
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.777780e-01,4.787280e-01,3986
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.371629e-01,-1.473797e+00,741
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592458e+00,1.613657e+00,103711
absanglefrom1to2_nose2ell_flymale_frametouch,7.798491e-01,2.198549e+00,5481
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.097875e+00,-4.276845e+00,405604
absdangle2wall_flyfemale_framenearwall,1.068826e+00,-3.957809e+00,175276
absdangle2wall_flymale_framenearwall,1.119484e+00,-4.063260e+00,229927
absdtheta_flyany_frameany,1.025841e+00,-3.303045e+00,455449
absdtheta_flyany_framebackup,2.307049e+00,-1.190134e+00,2100
absdtheta_flyany_framebodyturn,5.043172e+00,-2.215595e+00,3569
absdtheta_flyany_framecrabwalkall,1.460381e+00,-2.696886e+00,46658
absdtheta_flyany_framecrabwalkextreme,1.796346e+00,-2.455523e-01,1429
absdtheta_flyany_framemove,1.700492e+00,-3.220475e+00,242946
absdtheta_flyany_framenearfly,1.079172e+00,-3.516492e+00,182719
absdtheta_flyany_framenearwall,1.091376e+00,-4.299496e+00,405604
absdtheta_flyany_framenotnearfly_notnearwall,6.491903e-01,-1.352274e+00,44611
absdtheta_flyany_framepivotcenter,5.225780e+00,-2.696587e+00,1120
absdtheta_flyany_framepivottail,4.991622e+00,-1.035865e+00,10420
absdtheta_flyany_framerighting,7.430045e+00,-3.297543e+00,379
absdtheta_flyany_framestop,2.775918e-01,-6.605634e+00,212503
absdtheta_flyany_frametouch,1.441384e+00,-2.594744e+00,9476
absdtheta_flyany_framewalk,1.330828e+00,-3.240101e+00,155962
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.026132e-01,-7.216817e+00,2474
absdtheta_flyfemale_frameany,9.835712e-01,-2.976024e+00,198849
absdtheta_flymale_frameany,1.059267e+00,-3.291634e+00,256199
absdtheta_flymale_framechase,1.642852e+00,-1.568778e+00,741
absdv_cor_flyany_frameany,1.332558e+00,-2.684281e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.243349e+00,-1.624003e+00,2100
absdv_cor_flyany_framebodyturn,2.641661e+00,-1.538051e+00,3569
absdv_cor_flyany_framecrabwalkall,4.745190e+00,-3.208945e+00,46658
absdv_cor_flyany_framecrabwalkextreme,4.219485e+00,-2.528488e+00,1429
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.402926e+00,-3.131957e+00,242946
absdv_cor_flyany_framenearfly,1.168887e+00,-3.304538e+00,182719
absdv_cor_flyany_framenearwall,1.424580e+00,-3.978143e+00,405604
absdv_cor_flyany_framenotnearfly_notnearwall,8.879356e-01,1.515472e+00,44611
absdv_cor_flyany_framepivotcenter,1.804406e-02,-5.441783e-01,1120
absdv_cor_flyany_framepivottail,1.915833e+00,-2.415318e+00,10420
absdv_cor_flyany_framerighting,5.724771e+00,-1.248563e+00,379
absdv_cor_flyany_framestop,9.851124e-02,-4.161184e+00,212503
absdv_cor_flyany_frametouch,1.522123e+00,-1.821848e+00,9476
absdv_cor_flyany_framewalk,2.826500e+00,-3.575463e+00,155962
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.115344e-02,-5.166725e+00,2474
absdv_cor_flyfemale_frameany,1.320730e+00,-1.681307e+00,198849
absdv_cor_flymale_frameany,1.342914e+00,-3.304585e+00,256199
absdv_cor_flymale_framechase,1.773680e+00,-2.233193e+00,741
absphidiff_nose2ell_flyany_framenearfly,1.633787e+00,5.625411e-01,182719
absphidiff_nose2ell_flyany_frametouch,1.632885e+00,2.276415e+00,9476
absphidiff_nose2ell_flyfemale_framechase,5.525591e-01,1.484728e+00,205
absphidiff_nose2ell_flyfemale_framenearfly,1.645394e+00,5.314037e-01,78919
absphidiff_nose2ell_flyfemale_frametouch,1.620333e+00,2.145018e-01,3986
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.894213e-01,-2.753325e+00,741
absphidiff_nose2ell_flymale_framenearfly,1.628446e+00,6.721911e-01,103707
absphidiff_nose2ell_flymale_frametouch,1.632405e+00,2.296658e+00,5481
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.064216e-01,-2.754337e+00,455449
abssmoothdtheta_flyfemale_frameany,7.765334e-01,-2.696690e+00,198849
abssmoothdtheta_flymale_frameany,8.301608e-01,-2.505620e+00,256199
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.562326e+00,-2.842505e-01,261
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643250e+00,-1.012304e-01,1790
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.649281e+00,-2.668530e-01,211
absthetadiff_nose2ell_flyany_framenearfly,1.641955e+00,9.523845e-01,182725
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584093e+00,-8.521355e-02,1077
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580107e+00,7.821980e-01,85524
absthetadiff_nose2ell_flyany_frametouch,1.763874e+00,4.992411e-01,9476
absthetadiff_nose2ell_flyfemale_framechase,4.860426e-01,1.954091e+00,205
absthetadiff_nose2ell_flyfemale_framenearfly,1.676633e+00,1.133554e+00,78921
absthetadiff_nose2ell_flyfemale_frametouch,1.750436e+00,-1.900163e+00,3986
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.697126e-01,-4.083362e+00,741
absthetadiff_nose2ell_flymale_framenearfly,1.618110e+00,8.831487e-01,103711
absthetadiff_nose2ell_flymale_frametouch,1.782065e+00,1.194665e+00,5481
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.430124e-01,-1.232212e+00,242965
absyaw_flyfemale_framemove,5.747272e-01,-6.872761e-01,107693
absyaw_flymale_framemove,5.336868e-01,-8.189877e-01,135140
accmag_flyany_frameany,7.101693e+01,-4.001658e+00,455449
accmag_flyfemale_frameany,6.930827e+01,-3.542181e+00,198849
accmag_flymale_frameany,7.237879e+01,-4.133469e+00,256199
angle_biggest_wing_flyany_frameany,1.109091e-02,-3.633961e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.595083e-03,-4.751634e+00,198857
angle_biggest_wing_flymale_frameany,1.843693e-02,-1.856338e+00,256210
angle_smallest_wing_flyany_frameany,9.523088e-03,-9.001103e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.192330e-04,-2.510402e+00,198857
angle_smallest_wing_flymale_frameany,1.648374e-02,3.018748e-01,256210
angleonclosestfly_flyany_framenearfly,-2.877196e-01,2.758073e+00,182725
angleonclosestfly_flyany_framestop_nearfly,-1.668284e-01,4.577196e+00,85524
angleonclosestfly_flyany_frametouch,-2.508567e-01,1.658804e+00,9476
angleonclosestfly_flyfemale_framechase,-1.049649e-01,-1.788457e+00,205
angleonclosestfly_flyfemale_framenearfly,-3.018909e-01,1.745685e+00,78921
angleonclosestfly_flyfemale_frametouch,-3.080003e-01,9.239059e-01,3986
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.612656e-02,-6.284051e-01,741
angleonclosestfly_flymale_framenearfly,-2.826884e-01,2.198433e+00,103711
angleonclosestfly_flymale_frametouch,-1.918587e-01,1.357866e+00,5481
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.980213e-01,-1.612144e-01,455468
anglesub_flyfemale_frameany,1.937646e-01,2.568170e-01,198857
anglesub_flymale_frameany,2.013892e-01,-3.916351e-01,256210
area_flyany_frameany,1.823253e+00,-9.805986e-01,455468
area_flyfemale_frameany,2.061109e+00,-9.493371e-01,198857
area_flymale_frameany,1.638556e+00,3.948631e-01,256210
area_inmost_wing_flyany_frameany,9.056179e-01,1.196711e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.105024e-01,1.991162e+00,2475
area_inmost_wing_flyfemale_frameany,9.833111e-01,2.072936e+00,198857
area_inmost_wing_flymale_frameany,8.460148e-01,4.426485e-01,256210
area_outmost_wing_flyany_frameany,9.130209e-01,-5.916290e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.334287e-01,-7.756199e+00,2475
area_outmost_wing_flyfemale_frameany,9.887796e-01,9.148014e-02,198857
area_outmost_wing_flymale_frameany,8.549225e-01,-8.051393e-01,256210
arena_angle_flyany_frameany,-8.984099e-02,-1.299107e+00,455468
b_mm_flyany_frameany,2.284469e-01,-3.810702e-01,455468
b_mm_flyfemale_frameany,2.430348e-01,-4.119709e-01,198857
b_mm_flymale_frameany,2.171278e-01,7.204767e-01,256210
boutfreq_flyany_framebackup,1.192180e-03,-1.490460e-01,455468
boutfreq_flyany_framebodyturn,3.049611e-03,-1.857272e+00,455468
boutfreq_flyany_framecrabwalkall,1.065937e-02,-1.286474e-01,455468
boutfreq_flyany_framecrabwalkextreme,7.420938e-04,-2.668793e-01,455468
boutfreq_flyany_framejump,1.053861e-04,-2.623086e+00,455468
boutfreq_flyany_framepivotcenter,7.245295e-04,8.249321e+00,455468
boutfreq_flyany_framepivottail,5.506424e-03,-2.266914e+00,455468
boutfreq_flyany_framerighting,6.367077e-05,-1.439381e+00,455468
boutfreq_flyany_framestop,9.385950e-03,-3.787270e+00,455468
boutfreq_flyany_frametouch,3.504088e-03,-1.904218e+00,455468
boutfreq_flyany_framewalk,1.589135e-02,-1.783642e+00,455468
boutfreq_flyany_framewingextension,6.586632e-06,-1.423946e+00,455468
boutfreq_flyany_framewingflick,1.251460e-04,-1.677436e+00,455468
boutfreq_flyany_framewinggrooming,1.690569e-04,-6.165209e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.674678e+00,256199
boutfreq_flymale_framechase,2.732251e-04,-1.433510e+00,256199
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,256199
corfrac_maj_flyany_frameany,-8.632310e-02,4.775779e-01,455449
corfrac_maj_flyany_framebackup,-1.778987e-01,3.523553e+00,2100
corfrac_maj_flyany_framebodyturn,-7.699412e-01,-1.820142e+00,3569
corfrac_maj_flyany_framecrabwalkall,-2.941893e-01,5.265834e-01,46658
corfrac_maj_flyany_framecrabwalkextreme,-5.599464e-01,-7.579649e-01,1429
corfrac_maj_flyany_framepivotcenter,-1.482420e-01,-2.376053e+00,1120
corfrac_maj_flyany_framepivottail,-6.732971e-01,1.648030e+00,10420
corfrac_maj_flyfemale_frameany,-8.616002e-02,6.204944e-01,198849
corfrac_maj_flymale_frameany,-8.685552e-02,2.300610e-01,256199
da_flyany_frameany,-7.266488e-06,-1.438571e-02,455449
da_flyfemale_frameany,-6.774554e-05,-4.643631e-01,198849
da_flymale_frameany,2.464175e-05,-3.887370e-01,256199
dangle2wall_flyany_framenearwall,8.265456e-03,-2.011652e+00,405604
dangle2wall_flyfemale_framenearwall,4.808801e-03,-2.436606e+00,175276
dangle2wall_flymale_framenearwall,1.130725e-02,-8.886819e-01,229927
dangle_biggest_wing_flyany_frameany,2.177995e-02,3.178291e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.857767e-02,2.540022e+00,198849
dangle_biggest_wing_flymale_frameany,2.412172e-02,2.832312e+00,256199
dangle_smallest_wing_flyany_frameany,-2.174383e-02,-3.171923e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.850622e-02,-2.534100e+00,198849
dangle_smallest_wing_flymale_frameany,-2.404202e-02,-2.803238e+00,256199
danglesub_flyany_framemove,-1.969643e-02,-6.890035e-01,242946
danglesub_flyany_framenearfly,-6.680684e-02,1.940676e+00,182719
danglesub_flyfemale_framenearfly,-6.723231e-02,1.657595e+00,78919
danglesub_flymale_framenearfly,-6.960082e-02,1.806010e+00,103707
darea_flyany_frameany,-3.601685e-06,6.471818e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.285228e-01,3.434959e+00,2100
darea_flyany_framebodyturn,-7.229749e-02,-5.804740e-01,3569
darea_flyany_framechase,6.523268e-02,1.222766e+00,946
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.806782e-03,1.618416e+00,46658
darea_flyany_framecrabwalkextreme,-7.975336e-03,1.832110e+00,1429
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.381713e-01,1.732761e+00,1120
darea_flyany_framepivottail,-9.889188e-02,-8.191254e-01,10420
darea_flyany_framerighting,9.390353e-03,-5.520144e-02,379
darea_flyany_framestop,-5.323104e-03,2.456640e+00,212503
darea_flyany_frametouch,-6.712435e-02,1.164136e+00,9476
darea_flyany_framewalk,1.053957e-02,-4.197684e+00,155962
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.194933e-03,3.894463e-01,2474
darea_flyfemale_frameany,-3.157463e-04,-4.157992e-01,198849
darea_flymale_frameany,2.127453e-04,3.810974e-02,256199
darea_inmost_wing_flyany_frameany,-2.228545e-02,-6.609463e+00,455449
darea_inmost_wing_flyfemale_frameany,-1.816638e-02,-5.913735e+00,198849
darea_inmost_wing_flymale_frameany,-2.574511e-02,-5.269007e+00,256199
darea_outmost_wing_flyany_frameany,2.212500e-02,6.593874e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.896889e-02,5.955092e+00,198849
darea_outmost_wing_flymale_frameany,2.460804e-02,5.237185e+00,256199
db_flyany_frameany,2.068236e-06,9.494730e-01,455449
db_flyfemale_frameany,-1.444181e-05,-2.995416e-01,198849
db_flymale_frameany,1.724865e-05,5.585104e-01,256199
dcenter_flyany_frameany,1.090217e+01,-1.025976e+00,455468
dcenter_flyany_framebackupstart,9.830963e+00,2.246834e+00,543
dcenter_flyany_framebodyturn,1.140083e+01,2.465125e-01,3569
dcenter_flyany_framebodyturnstart,1.132604e+01,3.553627e-01,1389
dcenter_flyany_framecrabwalkallstart,1.197734e+01,1.929239e+00,4854
dcenter_flyany_framecrabwalkextreme,7.524945e+00,-1.163792e+00,1429
dcenter_flyany_framecrabwalkextremestart,7.115601e+00,-2.165639e+00,338
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.134542e+01,7.489053e-01,242965
dcenter_flyany_framenearwall,1.022029e+01,-8.014097e-01,405618
dcenter_flyany_framepivotcenter,8.426635e+00,-1.050512e+00,1120
dcenter_flyany_framepivotcenterstart,8.466365e+00,-1.436345e+00,330
dcenter_flyany_framepivottailstart,1.049993e+01,9.926682e-01,2508
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.016750e+01,-2.506123e+00,212503
dcenter_flyany_frametouch,2.944944e+00,-3.886194e-01,9476
dcenter_flyany_framewalk,1.244543e+01,9.826400e-01,155963
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.585939e+00,-5.950501e+00,2475
dcenter_flyfemale_frameany,1.128581e+01,1.788700e-01,198857
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.060470e+01,-1.669290e+00,256210
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.500947e-02,-3.728346e+00,242946
ddcenter_flyany_framenearfly,2.480236e-01,-2.469534e+00,182719
ddcenter_flyfemale_framenearfly,2.409997e-01,-2.272625e+00,78919
ddcenter_flymale_framenearfly,2.538739e-01,-2.588453e+00,103707
ddell2nose_flyany_framenearfly,8.059458e-01,-2.174057e+00,182719
ddell2nose_flyfemale_framenearfly,7.966501e-01,-1.943507e+00,78919
ddell2nose_flymale_framenearfly,8.236311e-01,-2.323850e+00,103707
ddist2wall_flyany_framenearwall,8.663777e-03,-2.591103e+00,405604
ddist2wall_flyfemale_framenearwall,2.218057e-03,-3.368786e+00,175276
ddist2wall_flymale_framenearwall,1.448838e-02,-9.012174e-01,229927
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.188538e-01,-2.161157e+00,182719
ddnose2ell_flyfemale_framenearfly,8.477585e-01,-1.778632e+00,78919
ddnose2ell_flymale_framechase,-1.545434e+00,-1.347481e+00,741
ddnose2ell_flymale_framenearfly,8.111236e-01,-2.286894e+00,103707
decc_flyany_frameany,8.146164e-06,7.945463e-01,455449
decc_flyfemale_frameany,1.711147e-05,3.943349e-01,198849
decc_flymale_frameany,1.477572e-05,1.249034e+00,256199
dell2nose_flyany_frameany,1.000849e+01,-9.214548e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.031633e+01,2.709838e-01,198857
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.769154e+00,-1.638854e+00,256210
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.474614e+00,-3.073324e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.414684e+00,-3.526197e+00,543
dist2wall_flyany_framebodyturnstart,5.550731e+00,-4.254154e+00,1389
dist2wall_flyany_framecrabwalkall,5.637698e+00,-3.703627e+00,46659
dist2wall_flyany_framecrabwalkextreme,5.952457e+00,-3.893160e+00,1429
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.217822e+00,-3.656851e+00,242965
dist2wall_flyany_framepivotcenterstart,1.121814e+01,-2.525085e+00,330
dist2wall_flyany_framepivottailstart,5.068737e+00,-3.659740e+00,2508
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.182242e+01,-3.138132e+00,212503
dist2wall_flyany_frametouch,7.555813e+00,-2.541540e+00,9476
dist2wall_flyany_framewalk,7.214683e+00,-2.929252e+00,155963
dist2wall_flyany_framewinggrooming,1.171611e+01,-5.616593e+00,2475
dist2wall_flyfemale_frameany,9.735600e+00,-3.101052e+00,198857
dist2wall_flymale_frameany,9.270413e+00,-2.570207e+00,256210
dmax_wing_angle_flyany_frameany,1.496737e-03,-7.060578e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.437234e-03,4.352546e-01,198849
dmax_wing_angle_flymale_frameany,-3.230345e-03,-9.884257e-01,256199
dmax_wing_area_flyany_frameany,-1.319458e-01,5.101129e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.023148e-01,4.980582e+00,198849
dmax_wing_area_flymale_frameany,-1.550055e-01,3.436932e+00,256199
dmin_wing_angle_flyany_frameany,-1.460617e-03,7.186065e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.365782e-03,-4.420073e-01,198849
dmin_wing_angle_flymale_frameany,3.310044e-03,1.024321e+00,256199
dmin_wing_area_flyany_frameany,1.317854e-01,-5.107559e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.031173e-01,-4.968369e+00,198849
dmin_wing_area_flymale_frameany,1.538684e-01,-3.451162e+00,256199
dnose2ell_angle_30tomin30_flyany_frameany,1.052932e+01,-1.029114e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086222e+01,-8.911540e-02,198857
dnose2ell_angle_30tomin30_flymale_frameany,1.027136e+01,-1.460476e+00,256210
dnose2ell_angle_min20to20_flyany_frameany,4.282915e+01,5.391636e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.555694e+01,2.929881e+00,198857
dnose2ell_angle_min20to20_flymale_frameany,4.071527e+01,-1.328255e+00,256210
dnose2ell_angle_min30to30_flyany_frameany,3.419614e+01,3.057327e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.625519e+01,2.598068e+00,198857
dnose2ell_angle_min30to30_flymale_frameany,3.259683e+01,-1.405603e+00,256210
dnose2ell_flyany_frameany,1.001229e+01,-9.091541e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.199538e+00,2.454548e+00,543
dnose2ell_flyany_framebodyturn,1.051440e+01,2.608680e-01,3569
dnose2ell_flyany_framebodyturnstart,1.047270e+01,4.358927e-01,1389
dnose2ell_flyany_framecrabwalkallstart,1.111158e+01,1.971822e+00,4854
dnose2ell_flyany_framecrabwalkextreme,6.692836e+00,-6.902568e-01,1429
dnose2ell_flyany_framecrabwalkextremestart,6.293520e+00,-1.537445e+00,338
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.315637e+00,-6.084428e-01,405618
dnose2ell_flyany_framepivotcenter,7.572424e+00,-1.034273e+00,1120
dnose2ell_flyany_framepivotcenterstart,7.612906e+00,-1.457612e+00,330
dnose2ell_flyany_framepivottailstart,9.734492e+00,1.198210e+00,2508
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.268128e+00,-2.444866e+00,212503
dnose2ell_flyany_frametouch,1.164535e+00,1.979050e+00,9476
dnose2ell_flyany_framewalk,1.157548e+01,1.083374e+00,155963
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.619210e+00,-6.115146e+00,2475
dnose2ell_flyfemale_frameany,1.037998e+01,1.659214e-01,198857
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.726767e+00,-1.448189e+00,256210
dnose2ell_flymale_framechase,1.802826e+00,-2.159805e-01,741
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089286e+01,-9.990817e-01,455468
dnose2tail_flyany_framemove,1.137162e+01,8.354088e-01,242965
dnose2tail_flyfemale_frameany,1.128494e+01,1.341466e-01,198857
dnose2tail_flymale_frameany,1.058906e+01,-1.531540e+00,256210
dnwingsdetected_flyany_frameany,6.656761e-05,1.567969e+00,455449
dnwingsdetected_flyfemale_frameany,7.623411e-04,1.939587e+00,198849
dnwingsdetected_flymale_frameany,-3.550149e-04,-2.004845e-01,256199
dphi_flyany_framemove,-8.705613e-02,-2.168419e+00,242946
dphi_flyfemale_framemove,-1.636754e-01,-2.986519e+00,107685
dphi_flymale_framemove,-5.018649e-02,-9.981109e-01,135129
dtheta_flyany_frameany,-8.767355e-03,-8.435400e-01,455449
dtheta_flyfemale_frameany,9.732781e-03,1.311758e+00,198849
dtheta_flymale_frameany,-2.317571e-02,-2.087357e+00,256199
du_cor_flyany_frameany,4.651202e+00,-1.998261e+00,455449
du_cor_flyfemale_frameany,4.432697e+00,-1.724961e+00,198849
du_cor_flymale_frameany,4.825039e+00,-2.030550e+00,256199
du_ctr_flyany_frameany,4.948725e+00,-2.007222e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.892208e+00,1.961092e+00,2100
du_ctr_flyany_framebodyturn,4.428967e+00,-3.180274e+00,3569
du_ctr_flyany_framecrabwalkall,9.549601e+00,-2.325864e+00,46658
du_ctr_flyany_framecrabwalkextreme,1.393255e+00,3.748055e+00,1429
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.998127e+00,-2.201176e+00,242946
du_ctr_flyany_framenearfly,4.176487e+00,-2.446117e+00,182719
du_ctr_flyany_framenearwall,5.081609e+00,-2.918175e+00,405604
du_ctr_flyany_framenotnearfly_notnearwall,6.635311e+00,2.533022e+00,44611
du_ctr_flyany_framepivotcenter,-3.985395e-03,-1.741988e+00,1120
du_ctr_flyany_framerighting,2.818726e+00,-3.232903e+00,379
du_ctr_flyany_framestop,6.857812e-02,-2.998360e+00,212503
du_ctr_flyany_frametouch,2.059139e+00,-1.005836e+00,9476
