field,value,zscore,nflyframes
a_mm_flyany_frameany,6.503763e-01,1.143968e+00,479415
a_mm_flyfemale_frameany,6.951433e-01,1.205225e+00,239267
a_mm_flymale_frameany,6.056813e-01,8.906115e-01,239619
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.816348e-01,4.229088e-01,618
absangle2wall_flyany_framebodyturnstart,1.074163e+00,2.785850e-01,1498
absangle2wall_flyany_framecrabwalkall,1.185873e+00,2.482647e+00,34947
absangle2wall_flyany_framecrabwalkextreme,1.085135e+00,2.095382e+00,810
absangle2wall_flyany_framejump,1.355195e+00,-4.864487e+00,2603
absangle2wall_flyany_framejumpstart,1.454890e+00,-3.296159e+00,885
absangle2wall_flyany_framemove,1.278479e+00,-2.291738e-01,258656
absangle2wall_flyany_framenearwall,1.361327e+00,-5.988236e-01,437552
absangle2wall_flyany_framepivotcenterstart,1.089901e+00,-7.437325e+00,263
absangle2wall_flyany_framepivottailstart,8.833272e-01,3.507406e+00,2150
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.462135e+00,-4.012468e+00,220759
absangle2wall_flyany_frametouch,1.363277e+00,-1.061998e+00,27056
absangle2wall_flyany_framewalk,1.351155e+00,1.868534e+00,152822
absangle2wall_flyany_framewinggrooming,9.927612e-01,-8.151134e+00,7071
absangle2wall_flyfemale_framenearwall,1.337316e+00,-1.567340e+00,214822
absangle2wall_flymale_framenearwall,1.385524e+00,4.202125e-01,222382
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.711720e+00,3.366858e-01,344
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.599482e+00,1.181128e+00,531
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418287e+00,-1.940636e+00,1943
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.824533e+00,1.012683e+00,316
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543123e+00,-1.869283e+00,233952
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434879e+00,-2.100055e+00,1010
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.508969e+00,-1.669043e+00,123593
absanglefrom1to2_nose2ell_flyany_frametouch,8.627408e-01,4.498544e+00,27056
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.520478e+00,-2.030463e+00,121577
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.809985e-01,4.473114e+00,14871
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.700224e-01,-3.309529e-01,853
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566647e+00,5.545204e-01,112274
absanglefrom1to2_nose2ell_flymale_frametouch,8.433022e-01,3.026608e+00,12185
absanglefrom1to2_nose2ell_flymale_framewingextension,6.482263e-01,-3.990998e-01,339
absdangle2wall_flyany_framenearwall,1.035877e+00,-4.293856e+00,437529
absdangle2wall_flyfemale_framenearwall,1.125516e+00,-2.828989e+00,214811
absdangle2wall_flymale_framenearwall,9.427653e-01,-5.200061e+00,222370
absdtheta_flyany_frameany,1.021249e+00,-3.108428e+00,479390
absdtheta_flyany_framebackup,2.295872e+00,-1.562015e+00,2924
absdtheta_flyany_framebodyturn,4.635222e+00,-3.780271e+00,3826
absdtheta_flyany_framecrabwalkall,1.418572e+00,-3.347629e+00,34947
absdtheta_flyany_framecrabwalkextreme,1.559652e+00,-2.663635e+00,810
absdtheta_flyany_framemove,1.658281e+00,-3.850896e+00,258631
absdtheta_flyany_framenearfly,9.641742e-01,-4.170482e+00,233939
absdtheta_flyany_framenearwall,1.031013e+00,-4.304639e+00,437529
absdtheta_flyany_framenotnearfly_notnearwall,1.282765e+00,5.295124e+00,37108
absdtheta_flyany_framepivotcenter,4.640053e+00,-3.683244e+00,849
absdtheta_flyany_framepivottail,4.800177e+00,-1.911768e+00,8683
absdtheta_flyany_framerighting,1.104478e+01,4.370884e+00,923
absdtheta_flyany_framestop,2.624220e-01,-6.964899e+00,220759
absdtheta_flyany_frametouch,1.079809e+00,-6.472752e+00,27056
absdtheta_flyany_framewalk,1.187619e+00,-5.119359e+00,152821
absdtheta_flyany_framewingextension,1.693434e+00,1.584785e+00,387
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.353491e-01,1.127088e+01,7071
absdtheta_flyfemale_frameany,1.107972e+00,-1.563474e+00,239254
absdtheta_flymale_frameany,9.288250e-01,-4.435091e+00,239607
absdtheta_flymale_framechase,1.345422e+00,-2.925343e+00,853
absdv_cor_flyany_frameany,1.337798e+00,-2.233064e+00,479390
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.149326e+00,-2.877428e+00,2924
absdv_cor_flyany_framebodyturn,2.601129e+00,-2.273009e+00,3826
absdv_cor_flyany_framecrabwalkall,4.243392e+00,-4.774089e+00,34947
absdv_cor_flyany_framecrabwalkextreme,3.629383e+00,-5.478651e+00,810
absdv_cor_flyany_framejump,1.704640e+01,3.577390e-01,2603
absdv_cor_flyany_framemove,2.349937e+00,-3.289481e+00,258631
absdv_cor_flyany_framenearfly,1.038273e+00,-3.639751e+00,233939
absdv_cor_flyany_framenearwall,1.351832e+00,-3.576599e+00,437529
absdv_cor_flyany_framenotnearfly_notnearwall,1.841971e+00,8.450724e+00,37108
absdv_cor_flyany_framepivotcenter,5.935073e-02,-1.937024e-02,849
absdv_cor_flyany_framepivottail,2.150170e+00,-1.953474e+00,8683
absdv_cor_flyany_framerighting,7.707742e+00,4.156957e+00,923
absdv_cor_flyany_framestop,1.220976e-01,-1.819626e+00,220759
absdv_cor_flyany_frametouch,8.840623e-01,-6.639233e+00,27056
absdv_cor_flyany_framewalk,2.674515e+00,-4.345175e+00,152821
absdv_cor_flyany_framewingextension,1.491868e+00,2.279969e+00,387
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.407129e-01,1.741293e+00,7071
absdv_cor_flyfemale_frameany,1.329503e+00,-1.201077e+00,239254
absdv_cor_flymale_frameany,1.343170e+00,-2.962000e+00,239607
absdv_cor_flymale_framechase,1.794688e+00,-1.910863e+00,853
absphidiff_nose2ell_flyany_framenearfly,1.495136e+00,-2.546922e+00,233939
absphidiff_nose2ell_flyany_frametouch,1.462362e+00,-3.763277e+00,27056
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.498684e+00,-2.867932e+00,121569
absphidiff_nose2ell_flyfemale_frametouch,1.456861e+00,-6.326855e+00,14871
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.849320e-01,-2.347295e+00,853
absphidiff_nose2ell_flymale_framenearfly,1.495421e+00,-2.140536e+00,112269
absphidiff_nose2ell_flymale_frametouch,1.474119e+00,-1.270256e+00,12185
absphidiff_nose2ell_flymale_framewingextension,9.795436e-01,-1.908596e+00,339
abssmoothdtheta_flyany_frameany,7.919329e-01,-2.712670e+00,479390
abssmoothdtheta_flyfemale_frameany,8.745743e-01,-1.375709e+00,239254
abssmoothdtheta_flymale_frameany,7.047485e-01,-3.836795e+00,239607
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.530622e+00,1.589289e-01,344
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722034e+00,1.777997e+00,1943
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.704948e+00,2.093611e+00,233952
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.506829e+00,-1.079633e+00,1010
absthetadiff_nose2ell_flyany_framestop_nearfly,1.676697e+00,2.692895e+00,123593
absthetadiff_nose2ell_flyany_frametouch,1.797865e+00,9.233763e-01,27056
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.737790e+00,2.377984e+00,121577
absthetadiff_nose2ell_flyfemale_frametouch,1.785233e+00,-9.028945e-01,14871
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.669188e-01,-9.002414e-01,853
absthetadiff_nose2ell_flymale_framenearfly,1.674635e+00,1.772506e+00,112274
absthetadiff_nose2ell_flymale_frametouch,1.818680e+00,1.327510e+00,12185
absthetadiff_nose2ell_flymale_framewingextension,1.647873e+00,3.308238e+00,339
absyaw_flyany_framemove,5.406587e-01,-1.831695e+00,258656
absyaw_flyfemale_framemove,6.201097e-01,5.983420e-02,133294
absyaw_flymale_framemove,4.562347e-01,-2.885372e+00,125078
accmag_flyany_frameany,8.706750e+01,-1.559957e+00,479390
accmag_flyfemale_frameany,9.443836e+01,-4.405937e-01,239254
accmag_flymale_frameany,7.919299e+01,-2.779677e+00,239607
angle_biggest_wing_flyany_frameany,6.493491e-03,-3.671678e+00,479415
angle_biggest_wing_flyany_framewingextension,6.578570e-01,-7.545714e-01,387
angle_biggest_wing_flyfemale_frameany,1.605279e-02,-2.645280e+00,239267
angle_biggest_wing_flymale_frameany,-3.556164e-03,-3.409360e+00,239619
angle_smallest_wing_flyany_frameany,4.161043e-03,-1.849241e+00,479415
angle_smallest_wing_flyany_framewingextension,1.258634e-01,2.232372e+00,387
angle_smallest_wing_flyfemale_frameany,1.556626e-02,7.863425e-01,239267
angle_smallest_wing_flymale_frameany,-7.607718e-03,-3.183419e+00,239619
angleonclosestfly_flyany_framenearfly,-4.126532e-01,-1.301284e+00,233952
angleonclosestfly_flyany_framestop_nearfly,-4.753599e-01,-2.798807e+00,123593
angleonclosestfly_flyany_frametouch,-3.624960e-01,-1.244357e+00,27056
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.961660e-01,9.420518e-02,121577
angleonclosestfly_flyfemale_frametouch,-2.337588e-01,2.102366e+00,14871
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.292311e-02,3.369213e+00,853
angleonclosestfly_flymale_framenearfly,-4.264140e-01,-3.378460e+00,112274
angleonclosestfly_flymale_frametouch,-4.967771e-01,-3.681075e+00,12185
angleonclosestfly_flymale_framewingextension,-3.178085e-01,-1.169430e+00,339
anglesub_flyany_frameany,2.644864e-01,5.590052e+00,479415
anglesub_flyfemale_frameany,2.811027e-01,8.807989e+00,239267
anglesub_flymale_frameany,2.482282e-01,2.376336e+00,239619
area_flyany_frameany,1.914146e+00,1.335625e+00,479415
area_flyfemale_frameany,2.159563e+00,1.170772e+00,239267
area_flymale_frameany,1.669069e+00,1.397411e+00,239619
area_inmost_wing_flyany_frameany,1.002127e+00,4.167305e+00,479415
area_inmost_wing_flyany_framewingextension,6.102169e-01,-1.195621e+00,387
area_inmost_wing_flyany_framewinggrooming,4.284528e-01,2.851078e+00,7071
area_inmost_wing_flyfemale_frameany,1.093744e+00,4.832839e+00,239267
area_inmost_wing_flymale_frameany,9.111069e-01,2.582058e+00,239619
area_outmost_wing_flyany_frameany,1.017844e+00,2.863829e+00,479415
area_outmost_wing_flyany_framewingextension,1.149114e+00,-1.456424e+00,387
area_outmost_wing_flyany_framewinggrooming,8.280571e-01,-1.684251e-01,7071
area_outmost_wing_flyfemale_frameany,1.104804e+00,3.201767e+00,239267
area_outmost_wing_flymale_frameany,9.313405e-01,1.899161e+00,239619
arena_angle_flyany_frameany,-1.041317e-01,-1.532755e+00,479415
b_mm_flyany_frameany,2.332184e-01,1.364877e+00,479415
b_mm_flyfemale_frameany,2.472021e-01,1.039472e+00,239267
b_mm_flymale_frameany,2.192475e-01,1.602402e+00,239619
boutfreq_flyany_framebackup,1.295329e-03,-3.822634e-01,479415
boutfreq_flyany_framebodyturn,3.124641e-03,-1.966300e+00,479415
boutfreq_flyany_framecrabwalkall,9.953798e-03,-1.233055e+00,479415
boutfreq_flyany_framecrabwalkextreme,5.068677e-04,-2.134527e+00,479415
boutfreq_flyany_framejump,1.858515e-03,6.028555e+00,479415
boutfreq_flyany_framepivotcenter,5.527570e-04,4.627081e+00,479415
boutfreq_flyany_framepivottail,4.484632e-03,-4.192582e+00,479415
boutfreq_flyany_framerighting,1.898147e-04,3.969726e-01,479415
boutfreq_flyany_framestop,1.406923e-02,5.799910e-01,479415
boutfreq_flyany_frametouch,5.260578e-03,1.319068e+00,479415
boutfreq_flyany_framewalk,1.665363e-02,-1.371673e+00,479415
boutfreq_flyany_framewingextension,8.760677e-05,-7.560551e-01,479415
boutfreq_flyany_framewingflick,1.001220e-04,2.198366e-01,479415
boutfreq_flyany_framewinggrooming,2.753356e-04,-5.167889e+00,479415
boutfreq_flymale_frameattemptedcopulation,2.921451e-05,-2.231567e-01,239607
boutfreq_flymale_framechase,4.507381e-04,-8.771061e-01,239607
boutfreq_flymale_framecopulation,1.669400e-05,1.061510e+01,239607
corfrac_maj_flyany_frameany,-8.620065e-02,4.526683e-01,479390
corfrac_maj_flyany_framebackup,-1.714176e-01,3.282940e+00,2924
corfrac_maj_flyany_framebodyturn,-7.775516e-01,-2.031993e+00,3826
corfrac_maj_flyany_framecrabwalkall,-3.246357e-01,-1.099105e+00,34947
corfrac_maj_flyany_framecrabwalkextreme,-4.954918e-01,8.587592e-01,810
corfrac_maj_flyany_framepivotcenter,-1.053900e-01,-1.572325e-01,849
corfrac_maj_flyany_framepivottail,-7.439772e-01,-6.395984e+00,8683
corfrac_maj_flyfemale_frameany,-1.042046e-01,-4.198990e-01,239254
corfrac_maj_flymale_frameany,-6.848385e-02,1.426763e+00,239607
da_flyany_frameany,3.040738e-06,1.875479e+00,479390
da_flyfemale_frameany,2.597870e-05,2.121741e+00,239254
da_flymale_frameany,-1.789865e-05,-1.447111e+00,239607
dangle2wall_flyany_framenearwall,1.582664e-03,-1.382012e+00,437529
dangle2wall_flyfemale_framenearwall,-1.003626e-02,-2.310382e+00,214811
dangle2wall_flymale_framenearwall,1.333660e-02,3.699999e-01,222370
dangle_biggest_wing_flyany_frameany,5.784193e-02,6.224780e+00,479390
dangle_biggest_wing_flyfemale_frameany,6.205486e-02,6.096141e+00,239254
dangle_biggest_wing_flymale_frameany,5.492287e-02,4.855635e+00,239607
dangle_smallest_wing_flyany_frameany,-5.781284e-02,-6.219664e+00,479390
dangle_smallest_wing_flyfemale_frameany,-6.203435e-02,-6.087542e+00,239254
dangle_smallest_wing_flymale_frameany,-5.493597e-02,-4.828188e+00,239607
danglesub_flyany_framemove,-2.129883e-02,-4.459565e-01,258631
danglesub_flyany_framenearfly,-5.240727e-02,2.576718e+00,233939
danglesub_flyfemale_framenearfly,-4.319897e-02,2.969377e+00,121569
danglesub_flymale_framenearfly,-6.214543e-02,1.956284e+00,112269
darea_flyany_frameany,3.805364e-05,2.377816e+00,479390
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.708145e-01,8.193173e-01,2924
darea_flyany_framebodyturn,-1.172388e-01,-1.335391e+00,3826
darea_flyany_framechase,2.209342e-02,-1.351827e-01,964
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.665386e-02,9.911120e-01,34947
darea_flyany_framecrabwalkextreme,1.070611e-02,2.645454e+00,810
darea_flyany_framejump,-4.790210e-01,-3.451030e+00,2603
darea_flyany_framepivotcenter,7.095861e-02,5.015973e-01,849
darea_flyany_framepivottail,-7.062464e-02,6.224296e-01,8683
darea_flyany_framerighting,8.727795e-01,9.228909e+00,923
darea_flyany_framestop,-8.055060e-03,1.367100e+00,220759
darea_flyany_frametouch,-1.232417e-02,5.161400e+00,27056
darea_flyany_framewalk,1.441283e-02,-3.045837e+00,152821
darea_flyany_framewingextension,2.194132e-01,2.843588e+00,387
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.073240e-03,1.466638e+00,7071
darea_flyfemale_frameany,1.049473e-04,1.899796e+00,239254
darea_flymale_frameany,3.072813e-05,-9.785026e-01,239607
darea_inmost_wing_flyany_frameany,-1.376458e-02,-5.602241e+00,479390
darea_inmost_wing_flyfemale_frameany,-1.371254e-02,-5.178313e+00,239254
darea_inmost_wing_flymale_frameany,-1.484214e-02,-4.362595e+00,239607
darea_outmost_wing_flyany_frameany,1.385405e-02,5.599990e+00,479390
darea_outmost_wing_flyany_framewingextension,-1.051933e+00,-1.649937e+00,387
darea_outmost_wing_flyfemale_frameany,1.377977e-02,5.181497e+00,239254
darea_outmost_wing_flymale_frameany,1.514421e-02,4.397386e+00,239607
db_flyany_frameany,3.432173e-06,1.416183e+00,479390
db_flyfemale_frameany,4.140964e-06,1.282511e+00,239254
db_flymale_frameany,8.988878e-06,-3.048292e-01,239607
dcenter_flyany_frameany,1.017097e+01,-3.057956e+00,479415
dcenter_flyany_framebackupstart,9.418967e+00,8.865868e-01,621
dcenter_flyany_framebodyturn,1.208381e+01,1.668806e+00,3826
dcenter_flyany_framebodyturnstart,1.196432e+01,1.672740e+00,1498
dcenter_flyany_framecrabwalkallstart,1.144285e+01,-2.641965e-02,4772
dcenter_flyany_framecrabwalkextreme,6.439608e+00,-3.437099e+00,810
dcenter_flyany_framecrabwalkextremestart,6.489492e+00,-3.723490e+00,242
dcenter_flyany_framejumpstart,1.210878e+01,4.221826e-01,891
dcenter_flyany_framemove,1.111023e+01,-1.227518e-01,258656
dcenter_flyany_framenearwall,9.473243e+00,-3.356856e+00,437552
dcenter_flyany_framepivotcenter,7.164760e+00,-2.458529e+00,849
dcenter_flyany_framepivotcenterstart,7.121993e+00,-2.577129e+00,263
dcenter_flyany_framepivottailstart,1.015211e+01,-4.378667e-01,2150
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.108663e+00,-4.396389e+00,220759
dcenter_flyany_frametouch,2.554221e+00,-1.029856e+01,27056
dcenter_flyany_framewalk,1.255090e+01,1.270844e+00,152822
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.387609e+01,7.313170e-01,7071
dcenter_flyfemale_frameany,9.493424e+00,-4.795455e+00,239267
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.083848e+01,-1.091316e+00,239619
dcenter_flymale_framewingextension,2.703506e+00,-1.892054e+00,339
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.492389e-02,-5.555080e+00,258631
ddcenter_flyany_framenearfly,2.158285e-01,-2.315565e+00,233939
ddcenter_flyfemale_framenearfly,2.037811e-01,-2.213630e+00,121569
ddcenter_flymale_framenearfly,2.290094e-01,-2.336397e+00,112269
ddell2nose_flyany_framenearfly,5.948475e-01,-2.783042e+00,233939
ddell2nose_flyfemale_framenearfly,5.435351e-01,-2.824322e+00,121569
ddell2nose_flymale_framenearfly,6.515490e-01,-2.676297e+00,112269
ddist2wall_flyany_framenearwall,2.323109e-02,1.908265e+00,437529
ddist2wall_flyfemale_framenearwall,3.178373e-02,3.068186e+00,214811
ddist2wall_flymale_framenearwall,1.327922e-02,-2.274562e-01,222370
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.525356e-01,-2.494188e+00,233939
ddnose2ell_flyfemale_framenearfly,5.890445e-01,-2.585540e+00,121569
ddnose2ell_flymale_framechase,-1.543149e+00,-1.220471e+00,853
ddnose2ell_flymale_framenearfly,7.230448e-01,-2.226008e+00,112269
decc_flyany_frameany,-7.956774e-06,-2.654741e+00,479390
decc_flyfemale_frameany,-3.085203e-05,-2.956656e+00,239254
decc_flymale_frameany,2.217820e-05,1.396484e+00,239607
dell2nose_flyany_frameany,9.234006e+00,-3.079166e+00,479415
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.485767e+00,-4.730891e+00,239267
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.972882e+00,-1.153150e+00,239619
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.033985e+00,-2.737902e+00,479415
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.951030e+00,-1.156006e+00,621
dist2wall_flyany_framebodyturnstart,6.821821e+00,-4.286197e-01,1498
dist2wall_flyany_framecrabwalkall,6.046549e+00,-1.473942e+00,34947
dist2wall_flyany_framecrabwalkextreme,6.752098e+00,-1.418839e+00,810
dist2wall_flyany_framejump,1.452328e+01,-3.094378e+00,2603
dist2wall_flyany_framejumpstart,1.308426e+01,-3.317434e+00,885
dist2wall_flyany_framemove,7.781131e+00,-1.552278e+00,258656
dist2wall_flyany_framepivotcenterstart,8.915891e+00,-3.717079e+00,263
dist2wall_flyany_framepivottailstart,5.544053e+00,-1.175811e+00,2150
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.054314e+01,-3.260696e+00,220759
dist2wall_flyany_frametouch,6.872035e+00,-2.455705e+00,27056
dist2wall_flyany_framewalk,7.969829e+00,-7.720388e-01,152822
dist2wall_flyany_framewinggrooming,1.608962e+01,-1.886619e+00,7071
dist2wall_flyfemale_frameany,9.414847e+00,-2.659688e+00,239267
dist2wall_flymale_frameany,8.635766e+00,-2.461526e+00,239619
dmax_wing_angle_flyany_frameany,2.774914e-02,3.806449e+00,479390
dmax_wing_angle_flyany_framewingextension,-1.536109e+00,-4.011170e+00,387
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.997243e-02,5.703367e+00,239254
dmax_wing_angle_flymale_frameany,1.623960e-02,9.593671e-01,239607
dmax_wing_area_flyany_frameany,-2.824916e-01,6.230174e-01,479390
dmax_wing_area_flyany_framewingextension,-1.883570e+00,-3.523380e+00,387
dmax_wing_area_flyfemale_frameany,-2.559720e-01,1.369729e+00,239254
dmax_wing_area_flymale_frameany,-3.071778e-01,-2.988927e-01,239607
dmin_wing_angle_flyany_frameany,-2.772006e-02,-3.796108e+00,479390
dmin_wing_angle_flyany_framewingextension,-2.433688e-01,1.149446e+00,387
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.995191e-02,-5.733237e+00,239254
dmin_wing_angle_flymale_frameany,-1.625270e-02,-9.278090e-01,239607
dmin_wing_area_flyany_frameany,2.825811e-01,-6.235461e-01,479390
dmin_wing_area_flyany_framewingextension,1.552795e+00,2.176192e+00,387
dmin_wing_area_flyfemale_frameany,2.560392e-01,-1.378645e+00,239254
dmin_wing_area_flymale_frameany,3.074798e-01,3.122184e-01,239607
dnose2ell_angle_30tomin30_flyany_frameany,9.725903e+00,-3.173196e+00,479415
dnose2ell_angle_30tomin30_flyfemale_frameany,8.996403e+00,-5.105715e+00,239267
dnose2ell_angle_30tomin30_flymale_frameany,1.044319e+01,-1.047302e+00,239619
dnose2ell_angle_min20to20_flyany_frameany,4.233488e+01,-2.340535e-02,479415
dnose2ell_angle_min20to20_flyfemale_frameany,3.674774e+01,-2.915409e+00,239267
dnose2ell_angle_min20to20_flymale_frameany,4.788626e+01,2.392049e+00,239619
dnose2ell_angle_min30to30_flyany_frameany,3.362567e+01,-3.627087e-01,479415
dnose2ell_angle_min30to30_flyfemale_frameany,2.935626e+01,-3.215007e+00,239267
dnose2ell_angle_min30to30_flymale_frameany,3.786299e+01,2.144586e+00,239619
dnose2ell_flyany_frameany,9.217551e+00,-3.106687e+00,479415
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.545169e+00,6.696150e-01,621
dnose2ell_flyany_framebodyturn,1.115524e+01,1.488407e+00,3826
dnose2ell_flyany_framebodyturnstart,1.105843e+01,1.496621e+00,1498
dnose2ell_flyany_framecrabwalkallstart,1.044426e+01,-2.874911e-01,4772
dnose2ell_flyany_framecrabwalkextreme,5.227596e+00,-3.522692e+00,810
dnose2ell_flyany_framecrabwalkextremestart,5.231417e+00,-3.851063e+00,242
dnose2ell_flyany_framejumpstart,1.130860e+01,3.782041e-01,891
dnose2ell_flyany_framenearwall,8.509886e+00,-3.354331e+00,437552
dnose2ell_flyany_framepivotcenter,6.388146e+00,-2.371481e+00,849
dnose2ell_flyany_framepivotcenterstart,6.292633e+00,-2.582815e+00,263
dnose2ell_flyany_framepivottailstart,9.187785e+00,-7.238426e-01,2150
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.164695e+00,-4.417842e+00,220759
dnose2ell_flyany_frametouch,8.630506e-01,-6.750518e+00,27056
dnose2ell_flyany_framewalk,1.162431e+01,1.156456e+00,152822
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.306215e+01,8.375295e-01,7071
dnose2ell_flyfemale_frameany,8.551550e+00,-4.901669e+00,239267
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.873112e+00,-1.119888e+00,239619
dnose2ell_flymale_framechase,2.013625e+00,8.031765e-01,853
dnose2ell_flymale_framewingextension,1.261493e+00,-1.414709e+00,339
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.013398e+01,-3.094188e+00,479415
dnose2tail_flyany_framemove,1.109336e+01,-1.888560e-01,258656
dnose2tail_flyfemale_frameany,9.458994e+00,-4.946709e+00,239267
dnose2tail_flymale_frameany,1.079802e+01,-1.046112e+00,239619
dnwingsdetected_flyany_frameany,-6.326239e-05,-5.616297e-01,479390
dnwingsdetected_flyfemale_frameany,-2.535160e-04,-1.672921e+00,239254
dnwingsdetected_flymale_frameany,2.531425e-04,1.960756e+00,239607
dphi_flyany_framemove,3.345990e-02,7.331772e-01,258631
dphi_flyfemale_framemove,1.275113e-01,2.372889e+00,133281
dphi_flymale_framemove,-6.974546e-02,-1.497129e+00,125066
dtheta_flyany_frameany,1.714453e-03,3.407183e-01,479390
dtheta_flyfemale_frameany,1.145958e-02,1.211049e+00,239254
dtheta_flymale_frameany,-1.184845e-02,-1.024351e+00,239607
du_cor_flyany_frameany,4.590850e+00,-1.378927e+00,479390
du_cor_flyfemale_frameany,4.102876e+00,-1.409012e+00,239254
du_cor_flymale_frameany,5.074786e+00,-1.179252e+00,239607
du_ctr_flyany_frameany,4.904715e+00,-1.357579e+00,479390
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.011081e+00,1.888085e+00,2924
du_ctr_flyany_framebodyturn,4.381742e+00,-3.487653e+00,3826
du_ctr_flyany_framecrabwalkall,9.102787e+00,-2.704303e+00,34947
du_ctr_flyany_framecrabwalkextreme,7.165031e-01,-3.433845e+00,810
du_ctr_flyany_framejump,4.018218e+01,2.419244e+00,2603
du_ctr_flyany_framemove,8.873816e+00,-1.732039e+00,258631
du_ctr_flyany_framenearfly,3.402000e+00,-3.096329e+00,233939
du_ctr_flyany_framenearwall,4.786370e+00,-2.332558e+00,437529
du_ctr_flyany_framenotnearfly_notnearwall,9.407564e+00,5.335063e+00,37108
