field,value,zscore,nflyframes
a_mm_flyany_frameany,6.159141e-01,-1.076043e+00,455373
a_mm_flyfemale_frameany,6.609107e-01,-7.271676e-01,208629
a_mm_flymale_frameany,5.778429e-01,-7.427629e-01,246584
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.905613e-01,8.452575e-01,299
absangle2wall_flyany_framebodyturnstart,1.412515e+00,1.050653e+01,1217
absangle2wall_flyany_framecrabwalkall,1.367664e+00,9.978156e+00,24702
absangle2wall_flyany_framecrabwalkextreme,1.283999e+00,2.945390e+00,1136
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.443514e+00,6.793471e+00,234189
absangle2wall_flyany_framenearwall,1.364115e+00,-8.044631e-01,240542
absangle2wall_flyany_framepivotcenterstart,1.651105e+00,-3.364479e-01,336
absangle2wall_flyany_framepivottailstart,9.166052e-01,2.059212e+00,2205
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586986e+00,-2.003742e+00,221184
absangle2wall_flyany_frametouch,1.529073e+00,2.518106e+00,3704
absangle2wall_flyany_framewalk,1.483596e+00,8.061935e+00,144005
absangle2wall_flyany_framewinggrooming,1.560438e+00,-4.006700e-01,11768
absangle2wall_flyfemale_framenearwall,1.270209e+00,-3.987580e+00,88956
absangle2wall_flymale_framenearwall,1.434689e+00,1.630090e+00,151426
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.246525e+00,-4.192980e+00,497
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.360826e+00,-1.743983e+00,1350
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.306202e+00,-9.817284e+00,128180
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.329321e+00,-2.214905e+00,732
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.208276e+00,-6.648068e+00,68721
absanglefrom1to2_nose2ell_flyany_frametouch,6.369594e-01,-2.471837e+00,3704
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.314448e+00,-4.781434e+00,54546
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.317171e-01,-5.416504e+00,909
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.685904e-01,6.039737e-01,1563
absanglefrom1to2_nose2ell_flymale_framenearfly,1.298137e+00,-3.542710e+00,73614
absanglefrom1to2_nose2ell_flymale_frametouch,6.392294e-01,-4.399758e-01,2791
absanglefrom1to2_nose2ell_flymale_framewingextension,2.512004e-01,-3.054908e+00,873
absdangle2wall_flyany_framenearwall,1.423950e+00,-1.824653e+00,240534
absdangle2wall_flyfemale_framenearwall,1.415690e+00,-2.013624e+00,88954
absdangle2wall_flymale_framenearwall,1.419906e+00,-1.508938e+00,151420
absdtheta_flyany_frameany,1.087398e+00,-4.172456e+00,455354
absdtheta_flyany_framebackup,2.571680e+00,1.205535e+00,1281
absdtheta_flyany_framebodyturn,6.130116e+00,1.609581e+00,3181
absdtheta_flyany_framecrabwalkall,1.657485e+00,-6.164122e-01,24701
absdtheta_flyany_framecrabwalkextreme,1.785318e+00,-1.603865e-01,1136
absdtheta_flyany_framemove,1.867037e+00,-1.381724e+00,234170
absdtheta_flyany_framenearfly,1.060556e+00,-4.961975e+00,128169
absdtheta_flyany_framenearwall,1.418836e+00,-1.839171e+00,240534
absdtheta_flyany_framenotnearfly_notnearwall,7.341106e-01,-2.312569e+00,159858
absdtheta_flyany_framepivotcenter,5.862800e+00,-2.250402e+00,1070
absdtheta_flyany_framepivottail,5.872147e+00,2.405944e+00,9085
absdtheta_flyany_framerighting,7.464005e+00,-3.207453e+00,1496
absdtheta_flyany_framestop,3.031707e-01,-5.493082e+00,221184
absdtheta_flyany_frametouch,1.524030e+00,-2.074751e+00,3704
absdtheta_flyany_framewalk,1.351981e+00,-3.136760e+00,144004
absdtheta_flyany_framewingextension,1.089410e+00,-9.965467e-01,873
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.324250e-01,-3.390525e+00,11768
absdtheta_flyfemale_frameany,9.673366e-01,-4.809125e+00,208620
absdtheta_flymale_frameany,1.188471e+00,-3.085150e+00,246574
absdtheta_flymale_framechase,1.648229e+00,-5.722820e-01,1563
absdv_cor_flyany_frameany,1.186383e+00,-5.484029e+00,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.402309e+00,3.190990e-01,1281
absdv_cor_flyany_framebodyturn,2.657616e+00,-1.043859e+00,3181
absdv_cor_flyany_framecrabwalkall,4.921855e+00,-2.495010e+00,24701
absdv_cor_flyany_framecrabwalkextreme,4.536006e+00,6.625265e-02,1136
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.190007e+00,-4.551449e+00,234170
absdv_cor_flyany_framenearfly,1.144701e+00,-4.788639e+00,128169
absdv_cor_flyany_framenearwall,1.515051e+00,-4.611516e+00,240534
absdv_cor_flyany_framenotnearfly_notnearwall,8.211234e-01,-1.096574e+00,159858
absdv_cor_flyany_framepivotcenter,3.460396e-02,-8.343120e-01,1070
absdv_cor_flyany_framepivottail,2.088058e+00,-1.377315e+00,9085
absdv_cor_flyany_framerighting,4.634811e+00,-3.788096e+00,1496
absdv_cor_flyany_framestop,1.082982e-01,-4.932175e+00,221184
absdv_cor_flyany_frametouch,1.431850e+00,-2.444093e+00,3704
absdv_cor_flyany_framewalk,2.437446e+00,-5.307234e+00,144004
absdv_cor_flyany_framewingextension,9.885275e-01,1.145224e-01,873
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.185686e-01,-3.559372e+00,11768
absdv_cor_flyfemale_frameany,9.195901e-01,-5.759848e+00,208620
absdv_cor_flymale_frameany,1.412086e+00,-4.621401e+00,246574
absdv_cor_flymale_framechase,1.810286e+00,-2.075347e+00,1563
absphidiff_nose2ell_flyany_framenearfly,1.454079e+00,-4.268653e+00,128169
absphidiff_nose2ell_flyany_frametouch,1.363179e+00,-6.279487e+00,3704
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.445556e+00,-5.305753e+00,54540
absphidiff_nose2ell_flyfemale_frametouch,1.401095e+00,-7.734237e+00,909
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.753201e-01,1.368896e+00,1563
absphidiff_nose2ell_flymale_framenearfly,1.461529e+00,-3.323378e+00,73609
absphidiff_nose2ell_flymale_frametouch,1.326999e+00,-3.723862e+00,2791
absphidiff_nose2ell_flymale_framewingextension,1.208466e+00,-7.345104e-01,873
abssmoothdtheta_flyany_frameany,8.525092e-01,-3.686808e+00,455354
abssmoothdtheta_flyfemale_frameany,7.547978e-01,-4.602384e+00,208620
abssmoothdtheta_flymale_frameany,9.348542e-01,-2.370013e+00,246574
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.846381e+00,2.804356e+00,1350
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.720157e+00,1.587189e+00,128180
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.832731e+00,4.705356e+00,732
absthetadiff_nose2ell_flyany_framestop_nearfly,1.742062e+00,3.414133e+00,68721
absthetadiff_nose2ell_flyany_frametouch,1.618039e+00,-2.544279e+00,3704
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.778137e+00,2.062685e+00,54546
absthetadiff_nose2ell_flyfemale_frametouch,1.821745e+00,-1.404410e+00,909
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.535144e-01,2.831976e-03,1563
absthetadiff_nose2ell_flymale_framenearfly,1.673668e+00,1.232613e+00,73614
absthetadiff_nose2ell_flymale_frametouch,1.440669e+00,-2.033066e+00,2791
absthetadiff_nose2ell_flymale_framewingextension,1.113251e+00,3.324026e-01,873
absyaw_flyany_framemove,5.062024e-01,-1.011309e+00,234189
absyaw_flyfemale_framemove,5.491320e-01,-8.584543e-02,83540
absyaw_flymale_framemove,4.626079e-01,-1.460973e+00,150549
accmag_flyany_frameany,7.814988e+01,-4.896351e+00,455354
accmag_flyfemale_frameany,6.987328e+01,-5.128239e+00,208620
accmag_flymale_frameany,8.510811e+01,-4.216363e+00,246574
angle_biggest_wing_flyany_frameany,1.661445e-02,-1.587752e+00,455373
angle_biggest_wing_flyany_framewingextension,6.244869e-01,-1.637915e+00,873
angle_biggest_wing_flyfemale_frameany,2.145218e-02,-1.154593e+00,208629
angle_biggest_wing_flymale_frameany,1.249554e-02,-1.404661e+00,246584
angle_smallest_wing_flyany_frameany,4.418913e-03,-7.338176e-01,455373
angle_smallest_wing_flyany_framewingextension,1.122389e-01,1.656463e+00,873
angle_smallest_wing_flyfemale_frameany,8.986158e-03,3.391331e-01,208629
angle_smallest_wing_flymale_frameany,5.211032e-04,-1.158781e+00,246584
angleonclosestfly_flyany_framenearfly,-6.822726e-01,-7.918625e+00,128180
angleonclosestfly_flyany_framestop_nearfly,-8.037923e-01,-8.652659e+00,68721
angleonclosestfly_flyany_frametouch,-3.860729e-01,-9.780692e-01,3704
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.041284e-01,-5.141463e+00,54546
angleonclosestfly_flyfemale_frametouch,-4.972777e-01,-1.988492e+00,909
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.429984e-02,4.564639e-01,1563
angleonclosestfly_flymale_framenearfly,-5.799852e-01,-7.454814e+00,73614
angleonclosestfly_flymale_frametouch,-2.419195e-01,1.305439e+00,2791
angleonclosestfly_flymale_framewingextension,-8.551969e-01,-3.477446e+00,873
anglesub_flyany_frameany,1.795910e-01,-9.545261e-01,455373
anglesub_flyfemale_frameany,1.752571e-01,-7.857092e-01,208629
anglesub_flymale_frameany,1.833068e-01,-8.237755e-01,246584
area_flyany_frameany,1.710157e+00,9.430137e-01,455373
area_flyfemale_frameany,1.961181e+00,1.038812e+00,208629
area_flymale_frameany,1.497746e+00,1.376274e+00,246584
area_inmost_wing_flyany_frameany,1.076466e+00,5.561948e+00,455373
area_inmost_wing_flyany_framewingextension,7.890987e-01,4.710454e+00,873
area_inmost_wing_flyany_framewinggrooming,5.420131e-01,8.921471e+00,11768
area_inmost_wing_flyfemale_frameany,1.139864e+00,5.214268e+00,208629
area_inmost_wing_flymale_frameany,1.022965e+00,5.211545e+00,246584
area_outmost_wing_flyany_frameany,1.117843e+00,5.159012e+00,455373
area_outmost_wing_flyany_framewingextension,1.289422e+00,9.112257e-01,873
area_outmost_wing_flyany_framewinggrooming,9.050067e-01,7.027497e-01,11768
area_outmost_wing_flyfemale_frameany,1.190070e+00,4.627909e+00,208629
area_outmost_wing_flymale_frameany,1.056810e+00,5.144212e+00,246584
arena_angle_flyany_frameany,4.644828e-01,5.706683e+00,455373
b_mm_flyany_frameany,2.198086e-01,2.584407e+00,455373
b_mm_flyfemale_frameany,2.360891e-01,2.512538e+00,208629
b_mm_flymale_frameany,2.060300e-01,2.972583e+00,246584
boutfreq_flyany_framebackup,7.005246e-04,-1.596172e+00,455373
boutfreq_flyany_framebodyturn,2.672534e-03,-2.593043e+00,455373
boutfreq_flyany_framecrabwalkall,7.211670e-03,-5.676191e+00,455373
boutfreq_flyany_framecrabwalkextreme,7.158966e-04,-1.709519e+00,455373
boutfreq_flyany_framejump,1.339561e-04,-3.137081e+00,455373
boutfreq_flyany_framepivotcenter,7.378567e-04,9.226663e+00,455373
boutfreq_flyany_framepivottail,4.842184e-03,-1.412301e+00,455373
boutfreq_flyany_framerighting,2.635202e-04,-8.928189e-01,455373
boutfreq_flyany_framestop,9.822717e-03,-3.538380e+00,455373
boutfreq_flyany_frametouch,1.343953e-03,-5.432914e+00,455373
boutfreq_flyany_framewalk,1.247768e-02,-5.340394e+00,455373
boutfreq_flyany_framewingextension,7.686007e-05,-1.078270e+00,455373
boutfreq_flyany_framewingflick,6.148805e-05,-5.822413e-01,455373
boutfreq_flyany_framewinggrooming,5.336285e-04,-2.513011e+00,455373
boutfreq_flymale_frameattemptedcopulation,4.055578e-06,-8.507581e-01,246574
boutfreq_flymale_framechase,5.718364e-04,-1.493385e+00,246574
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,246574
corfrac_maj_flyany_frameany,-1.160090e-01,1.537636e+00,455354
corfrac_maj_flyany_framebackup,-1.815149e-01,3.282709e+00,1281
corfrac_maj_flyany_framebodyturn,-6.913828e-01,5.647284e+00,3181
corfrac_maj_flyany_framecrabwalkall,-3.057737e-01,-2.034728e-01,24701
corfrac_maj_flyany_framecrabwalkextreme,-5.340419e-01,-3.048726e-01,1136
corfrac_maj_flyany_framepivotcenter,-7.101317e-02,2.627398e+00,1070
corfrac_maj_flyany_framepivottail,-6.812059e-01,1.527290e+00,9085
corfrac_maj_flyfemale_frameany,-9.230201e-02,2.948887e+00,208620
corfrac_maj_flymale_frameany,-1.361513e-01,-1.419454e-01,246574
da_flyany_frameany,1.482567e-05,3.347830e+00,455354
da_flyfemale_frameany,-2.852060e-05,7.345404e-01,208620
da_flymale_frameany,4.394351e-05,4.176408e-01,246574
dangle2wall_flyany_framenearwall,1.187287e-01,8.758251e+00,240534
dangle2wall_flyfemale_framenearwall,1.399897e-01,7.038019e+00,88954
dangle2wall_flymale_framenearwall,1.051343e-01,9.616465e+00,151420
dangle_biggest_wing_flyany_frameany,5.677584e-02,5.463166e+00,455354
dangle_biggest_wing_flyfemale_frameany,5.182576e-02,4.430071e+00,208620
dangle_biggest_wing_flymale_frameany,6.089822e-02,4.882725e+00,246574
dangle_smallest_wing_flyany_frameany,-5.683035e-02,-5.466898e+00,455354
dangle_smallest_wing_flyfemale_frameany,-5.183848e-02,-4.424324e+00,208620
dangle_smallest_wing_flymale_frameany,-6.107280e-02,-4.878551e+00,246574
danglesub_flyany_framemove,-3.506925e-05,6.003079e+00,234170
danglesub_flyany_framenearfly,-7.682409e-02,1.936459e+00,128169
danglesub_flyfemale_framenearfly,-5.809309e-02,3.453881e+00,54540
danglesub_flymale_framenearfly,-9.288125e-02,5.926913e-01,73609
darea_flyany_frameany,7.682371e-05,3.160287e+00,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.702915e-01,2.338868e-01,1281
darea_flyany_framebodyturn,9.938768e-02,4.065575e+00,3181
darea_flyany_framechase,6.056294e-02,9.853359e-01,1578
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.246713e-02,4.348873e+00,24701
darea_flyany_framecrabwalkextreme,3.496812e-02,2.525295e+00,1136
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.075636e-01,2.482274e+00,1070
darea_flyany_framepivottail,6.163826e-02,3.209324e+00,9085
darea_flyany_framerighting,3.302362e-02,8.780037e-02,1496
darea_flyany_framestop,-1.542486e-02,1.118931e+00,221184
darea_flyany_frametouch,-7.412116e-02,1.531861e+00,3704
darea_flyany_framewalk,2.449944e-02,1.633125e-01,144004
darea_flyany_framewingextension,2.743247e-02,4.042966e-01,873
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.465378e-02,-1.338291e+00,11768
darea_flyfemale_frameany,-1.701541e-04,7.062275e-01,208620
darea_flymale_frameany,2.843305e-04,3.485229e-01,246574
darea_inmost_wing_flyany_frameany,-3.330322e-02,-6.986997e+00,455354
darea_inmost_wing_flyfemale_frameany,-2.006345e-03,-5.134854e+00,208620
darea_inmost_wing_flymale_frameany,-6.032524e-02,-6.592719e+00,246574
darea_outmost_wing_flyany_frameany,3.317815e-02,6.972661e+00,455354
darea_outmost_wing_flyany_framewingextension,1.559646e-01,2.209379e+00,873
darea_outmost_wing_flyfemale_frameany,2.525141e-03,5.161305e+00,208620
darea_outmost_wing_flymale_frameany,5.968133e-02,6.577391e+00,246574
db_flyany_frameany,4.974159e-06,1.485400e+00,455354
db_flyfemale_frameany,-1.147658e-05,5.810834e-01,208620
db_flymale_frameany,2.135238e-05,3.290952e-01,246574
dcenter_flyany_frameany,1.238860e+01,3.288743e+00,455373
dcenter_flyany_framebackupstart,1.052687e+01,4.694194e+00,318
dcenter_flyany_framebodyturn,1.133803e+01,9.694239e-01,3181
dcenter_flyany_framebodyturnstart,1.134681e+01,1.390286e+00,1217
dcenter_flyany_framecrabwalkallstart,1.106583e+01,-3.788658e-01,3284
dcenter_flyany_framecrabwalkextreme,9.270967e+00,2.209324e+00,1136
dcenter_flyany_framecrabwalkextremestart,9.465787e+00,2.462088e+00,326
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.312628e+01,6.232825e+00,234189
dcenter_flyany_framenearwall,1.238253e+01,6.734861e+00,240542
dcenter_flyany_framepivotcenter,1.025842e+01,1.393240e+00,1070
dcenter_flyany_framepivotcenterstart,1.026848e+01,9.285931e-02,336
dcenter_flyany_framepivottailstart,1.253607e+01,7.199588e+00,2205
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.129245e+01,-2.155226e-01,221184
dcenter_flyany_frametouch,3.114842e+00,4.811854e+00,3704
dcenter_flyany_framewalk,1.411109e+01,5.792358e+00,144005
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.354875e+01,-1.265832e+00,11768
dcenter_flyfemale_frameany,1.264152e+01,3.692438e+00,208629
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.217412e+01,2.475171e+00,246584
dcenter_flymale_framewingextension,6.035231e+00,-6.092108e-01,873
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.385005e-01,2.465382e+00,234170
ddcenter_flyany_framenearfly,3.095392e-01,-2.419565e+00,128169
ddcenter_flyfemale_framenearfly,2.699723e-01,-2.751098e+00,54540
ddcenter_flymale_framenearfly,3.431144e-01,-2.112779e+00,73609
ddell2nose_flyany_framenearfly,9.440176e-01,-2.291095e+00,128169
ddell2nose_flyfemale_framenearfly,9.068207e-01,-2.255618e+00,54540
ddell2nose_flymale_framenearfly,9.759643e-01,-2.310429e+00,73609
ddist2wall_flyany_framenearwall,3.369535e-02,2.813067e+00,240534
ddist2wall_flyfemale_framenearwall,2.647190e-02,6.405079e-01,88954
ddist2wall_flymale_framenearwall,3.473385e-02,3.046511e+00,151420
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.701424e-01,-2.261292e+00,128169
ddnose2ell_flyfemale_framenearfly,8.318455e-01,-3.004076e+00,54540
ddnose2ell_flymale_framechase,-9.741831e-01,3.698334e-01,1563
ddnose2ell_flymale_framenearfly,1.088326e+00,-1.532529e+00,73609
decc_flyany_frameany,-9.997501e-07,-1.560775e+00,455354
decc_flyfemale_frameany,-2.350465e-06,-2.419982e-01,208620
decc_flymale_frameany,8.087863e-06,-3.557681e-01,246574
dell2nose_flyany_frameany,1.142296e+01,3.079697e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.155676e+01,3.333166e+00,208629
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130892e+01,2.400779e+00,246584
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.826923e+01,7.883100e+00,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.883268e+00,5.189352e+00,318
dist2wall_flyany_framebodyturnstart,1.464393e+01,1.439730e+01,1217
dist2wall_flyany_framecrabwalkall,1.242640e+01,1.668108e+01,24702
dist2wall_flyany_framecrabwalkextreme,1.359009e+01,1.070230e+01,1136
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.529980e+01,1.037414e+01,234189
dist2wall_flyany_framepivotcenterstart,2.129787e+01,2.693721e+00,336
dist2wall_flyany_framepivottailstart,8.799144e+00,5.937788e+00,2205
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.097322e+01,4.568746e+00,221184
dist2wall_flyany_frametouch,1.638222e+01,1.254066e+01,3704
dist2wall_flyany_framewalk,1.704877e+01,1.099562e+01,144005
dist2wall_flyany_framewinggrooming,2.477973e+01,2.429303e+00,11768
dist2wall_flyfemale_frameany,2.155185e+01,9.871243e+00,208629
dist2wall_flymale_frameany,1.549626e+01,5.317849e+00,246584
dmax_wing_angle_flyany_frameany,1.991152e-02,1.922105e+00,455354
dmax_wing_angle_flyany_framewingextension,-3.987666e-01,6.776706e-01,873
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.920417e-02,3.390292e+00,208620
dmax_wing_angle_flymale_frameany,1.223349e-02,2.991224e-01,246574
dmax_wing_area_flyany_frameany,-4.394858e-01,-2.285572e+00,455354
dmax_wing_area_flyany_framewingextension,6.463231e-02,2.240206e+00,873
dmax_wing_area_flyfemale_frameany,-4.404703e-01,-1.221513e+00,208620
dmax_wing_area_flymale_frameany,-4.381170e-01,-2.418225e+00,246574
dmin_wing_angle_flyany_frameany,-1.996603e-02,-1.927395e+00,455354
dmin_wing_angle_flyany_framewingextension,-1.139434e-01,2.068100e+00,873
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.921689e-02,-3.412247e+00,208620
dmin_wing_angle_flymale_frameany,-1.240807e-02,-2.990186e-01,246574
dmin_wing_area_flyany_frameany,4.393607e-01,2.279608e+00,455354
dmin_wing_area_flyany_framewingextension,-4.832885e-02,-1.471217e+00,873
dmin_wing_area_flyfemale_frameany,4.409891e-01,1.218589e+00,208620
dmin_wing_area_flymale_frameany,4.374731e-01,2.409433e+00,246574
dnose2ell_angle_30tomin30_flyany_frameany,1.196112e+01,2.868789e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.224023e+01,3.261972e+00,208629
dnose2ell_angle_30tomin30_flymale_frameany,1.172442e+01,2.129580e+00,246584
dnose2ell_angle_min20to20_flyany_frameany,4.678515e+01,4.900490e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.636899e+01,4.577625e+00,208629
dnose2ell_angle_min20to20_flymale_frameany,4.711976e+01,3.348409e+00,246584
dnose2ell_angle_min30to30_flyany_frameany,3.749809e+01,4.791347e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.732988e+01,4.521884e+00,208629
dnose2ell_angle_min30to30_flymale_frameany,3.762504e+01,3.333571e+00,246584
dnose2ell_flyany_frameany,1.137022e+01,2.946192e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.648796e+00,4.458164e+00,318
dnose2ell_flyany_framebodyturn,1.042581e+01,8.999013e-01,3181
dnose2ell_flyany_framebodyturnstart,1.038783e+01,1.171023e+00,1217
dnose2ell_flyany_framecrabwalkallstart,1.012797e+01,-3.910947e-01,3284
dnose2ell_flyany_framecrabwalkextreme,8.275158e+00,2.186572e+00,1136
dnose2ell_flyany_framecrabwalkextremestart,8.412179e+00,2.397161e+00,326
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.138765e+01,6.423523e+00,240542
dnose2ell_flyany_framepivotcenter,9.217577e+00,1.110084e+00,1070
dnose2ell_flyany_framepivotcenterstart,9.248655e+00,-6.354425e-02,336
dnose2ell_flyany_framepivottailstart,1.175593e+01,7.205217e+00,2205
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.017915e+01,-6.377992e-01,221184
dnose2ell_flyany_frametouch,1.226625e+00,2.617611e+00,3704
dnose2ell_flyany_framewalk,1.319228e+01,5.634073e+00,144005
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.259736e+01,-1.449162e+00,11768
dnose2ell_flyfemale_frameany,1.158570e+01,3.209281e+00,208629
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.118708e+01,2.286867e+00,246584
dnose2ell_flymale_framechase,2.954114e+00,3.303484e+00,1563
dnose2ell_flymale_framewingextension,3.573806e+00,-9.832664e-01,873
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.231466e+01,3.146874e+00,455373
dnose2tail_flyany_framemove,1.309465e+01,6.135148e+00,234189
dnose2tail_flyfemale_frameany,1.258018e+01,3.534389e+00,208629
dnose2tail_flymale_frameany,1.208936e+01,2.330151e+00,246584
dnwingsdetected_flyany_frameany,-1.332237e-04,-1.895532e+00,455354
dnwingsdetected_flyfemale_frameany,1.453934e-04,5.334623e-02,208620
dnwingsdetected_flymale_frameany,-4.920545e-04,-1.082770e+00,246574
dphi_flyany_framemove,-4.304944e-02,-9.133081e-01,234170
dphi_flyfemale_framemove,2.344294e-02,3.975471e-01,83531
dphi_flymale_framemove,-1.039028e-01,-1.703294e+00,150539
dtheta_flyany_frameany,-1.545615e-02,-2.013156e+00,455354
dtheta_flyfemale_frameany,-3.567781e-02,-3.820134e+00,208620
dtheta_flymale_frameany,1.172411e-03,3.113578e-01,246574
du_cor_flyany_frameany,4.975572e+00,-3.344427e+00,455354
du_cor_flyfemale_frameany,3.468983e+00,-4.987804e+00,208620
du_cor_flymale_frameany,6.252355e+00,-1.739838e+00,246574
du_ctr_flyany_frameany,5.289188e+00,-3.406636e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.706115e+00,-7.004921e-01,1281
du_ctr_flyany_framebodyturn,4.709033e+00,-2.671247e+00,3181
du_ctr_flyany_framecrabwalkall,9.524731e+00,-2.974312e+00,24701
du_ctr_flyany_framecrabwalkextreme,9.181650e-01,-1.329225e+00,1136
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.918966e+00,-1.622489e+00,234170
du_ctr_flyany_framenearfly,3.677001e+00,-4.821917e+00,128169
du_ctr_flyany_framenearwall,5.825232e+00,-3.205490e+00,240534
du_ctr_flyany_framenotnearfly_notnearwall,5.608498e+00,-5.010980e-01,159858
du_ctr_flyany_framepivotcenter,1.987421e-01,-1.481488e+00,1070
du_ctr_flyany_framerighting,3.797974e+00,-1.282973e+00,1496
du_ctr_flyany_framestop,9.942863e-02,-1.989546e+00,221184
