field,value,zscore,nflyframes
a_mm_flyany_frameany,6.300837e-01,-1.802421e+00,455487
a_mm_flyfemale_frameany,6.731233e-01,-1.555034e+00,201951
a_mm_flymale_frameany,5.957513e-01,-6.752550e-01,253295
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.018819e+00,-1.891776e+00,604
absangle2wall_flyany_framecrabwalkall,1.028452e+00,-5.357311e+00,9532
absangle2wall_flyany_framecrabwalkextreme,1.276056e+00,5.622904e+00,223
absangle2wall_flyany_framejump,1.351560e+00,-4.980872e+00,26139
absangle2wall_flyany_framejumpstart,1.344857e+00,-5.374965e+00,8779
absangle2wall_flyany_framemove,1.180915e+00,-6.552225e+00,133031
absangle2wall_flyany_framenearwall,9.924911e-01,-1.379986e+01,252018
absangle2wall_flyany_framepivotcenterstart,7.418558e-01,-1.184111e+01,502
absangle2wall_flyany_framepivottailstart,7.318282e-01,-4.235018e+00,765
absangle2wall_flyany_framerightingstart,1.431719e+00,-3.866653e+00,814
absangle2wall_flyany_framestop,1.203817e+00,-1.031165e+01,322456
absangle2wall_flyany_frametouch,9.743180e-01,-1.235811e+01,2120
absangle2wall_flyany_framewalk,1.171283e+00,-1.038676e+01,19916
absangle2wall_flyany_framewinggrooming,1.028226e+00,-7.696399e+00,825
absangle2wall_flyfemale_framenearwall,9.582796e-01,-1.445154e+01,123661
absangle2wall_flymale_framenearwall,1.046860e+00,-1.047348e+01,128336
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.558936e+00,-1.823858e+00,963
absanglefrom1to2_nose2ell_flyany_framenearfly,1.649435e+00,2.778967e+00,43616
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.671441e+00,2.011696e+00,30724
absanglefrom1to2_nose2ell_flyany_frametouch,1.156360e+00,1.487791e+01,2120
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.624639e+00,-7.186458e-02,20345
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.104024e+00,1.436441e+01,1014
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.677576e+00,2.578989e+00,23250
absanglefrom1to2_nose2ell_flymale_frametouch,1.058186e+00,7.287600e+00,1066
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.563973e+00,9.964094e-01,252011
absdangle2wall_flyfemale_framenearwall,1.509191e+00,6.724619e-01,123657
absdangle2wall_flymale_framenearwall,1.847815e+00,3.386779e+00,128333
absdtheta_flyany_frameany,1.743158e+00,4.620212e+00,455467
absdtheta_flyany_framebackup,1.833008e+00,-4.610968e+00,973
absdtheta_flyany_framebodyturn,8.711766e+00,1.195839e+01,1454
absdtheta_flyany_framecrabwalkall,1.528105e+00,-2.135726e+00,9532
absdtheta_flyany_framecrabwalkextreme,1.352149e+00,-4.764401e+00,223
absdtheta_flyany_framemove,5.376325e+00,3.363227e+01,133011
absdtheta_flyany_framenearfly,2.408662e+00,9.580769e+00,43614
absdtheta_flyany_framenearwall,1.563091e+00,1.078895e+00,252011
absdtheta_flyany_framenotnearfly_notnearwall,2.023011e+00,1.332508e+01,190210
absdtheta_flyany_framepivotcenter,5.286392e+00,-2.329143e+00,1592
absdtheta_flyany_framepivottail,6.829889e+00,6.695541e+00,2606
absdtheta_flyany_framerighting,1.056695e+01,3.174799e+00,9702
absdtheta_flyany_framestop,3.214407e-01,-4.123888e+00,322456
absdtheta_flyany_frametouch,5.503532e+00,4.046656e+01,2120
absdtheta_flyany_framewalk,1.750120e+00,8.809638e-01,19916
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.042523e+01,2.109184e+01,271
absdtheta_flyany_framewinggrooming,7.594635e+00,2.906860e+02,825
absdtheta_flyfemale_frameany,1.624746e+00,3.365804e+00,201943
absdtheta_flymale_frameany,1.838110e+00,5.094216e+00,253284
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.902587e+00,1.390133e+00,455467
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.080606e+00,-3.541056e+00,973
absdv_cor_flyany_framebodyturn,7.329399e+00,1.589314e+01,1454
absdv_cor_flyany_framecrabwalkall,4.098704e+00,-5.256506e+00,9532
absdv_cor_flyany_framecrabwalkextreme,5.518882e+00,3.049739e+00,223
absdv_cor_flyany_framejump,2.173084e+01,4.332494e+00,26139
absdv_cor_flyany_framemove,6.349392e+00,2.061844e+01,133011
absdv_cor_flyany_framenearfly,3.029321e+00,9.170514e+00,43614
absdv_cor_flyany_framenearwall,1.524092e+00,-2.654596e+00,252011
absdv_cor_flyany_framenotnearfly_notnearwall,2.446289e+00,1.303935e+01,190210
absdv_cor_flyany_framepivotcenter,5.711915e-02,-7.985678e-02,1592
absdv_cor_flyany_framepivottail,2.714735e+00,5.569276e-01,2606
absdv_cor_flyany_framerighting,7.089611e+00,2.604035e+00,9702
absdv_cor_flyany_framestop,1.404016e-01,1.045792e-01,322456
absdv_cor_flyany_frametouch,7.726748e+00,4.325980e+01,2120
absdv_cor_flyany_framewalk,3.190288e+00,-1.730061e+00,19916
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,6.723704e+00,5.734535e+00,271
absdv_cor_flyany_framewinggrooming,6.632493e+00,7.324161e+02,825
absdv_cor_flyfemale_frameany,1.839848e+00,1.929257e+00,201943
absdv_cor_flymale_frameany,1.953467e+00,5.701221e-01,253284
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.395201e+00,-5.000109e+00,43614
absphidiff_nose2ell_flyany_frametouch,1.487677e+00,-2.946967e+00,2120
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.397749e+00,-5.494377e+00,20344
absphidiff_nose2ell_flyfemale_frametouch,1.495495e+00,-4.663073e+00,1014
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.390621e+00,-4.496563e+00,23249
absphidiff_nose2ell_flymale_frametouch,1.481195e+00,-1.225117e+00,1066
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.164881e+00,1.988108e+00,455467
abssmoothdtheta_flyfemale_frameany,1.094451e+00,1.091868e+00,201943
abssmoothdtheta_flymale_frameany,1.221424e+00,2.481917e+00,253284
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.282062e+00,-5.068043e+00,43616
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.264088e+00,-5.114386e+00,30724
absthetadiff_nose2ell_flyany_frametouch,1.206371e+00,-7.945713e+00,2120
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.182791e+00,-7.421531e+00,20345
absthetadiff_nose2ell_flyfemale_frametouch,1.155548e+00,-1.352071e+01,1014
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.374764e+00,-2.936684e+00,23250
absthetadiff_nose2ell_flymale_frametouch,1.267266e+00,-3.165306e+00,1066
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.643642e-01,8.992328e+00,133031
absyaw_flyfemale_framemove,8.785792e-01,1.028190e+01,61166
absyaw_flymale_framemove,8.534652e-01,6.868473e+00,71842
accmag_flyany_frameany,2.077562e+02,1.228115e+01,455467
accmag_flyfemale_frameany,2.014109e+02,1.026203e+01,201943
accmag_flymale_frameany,2.128409e+02,1.309965e+01,253284
angle_biggest_wing_flyany_frameany,9.702060e-02,6.459676e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.188846e-01,8.265300e+00,201951
angle_biggest_wing_flymale_frameany,7.965005e-02,3.565638e+00,253295
angle_smallest_wing_flyany_frameany,5.309326e-02,8.744512e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.525907e-02,8.888892e+00,201951
angle_smallest_wing_flymale_frameany,5.138276e-02,5.765241e+00,253295
angleonclosestfly_flyany_framenearfly,-3.543762e-01,3.820723e-01,43616
angleonclosestfly_flyany_framestop_nearfly,-3.850979e-01,-7.205160e-01,30724
angleonclosestfly_flyany_frametouch,-4.618906e-01,-3.860375e+00,2120
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.443348e-01,-6.376280e-01,20345
angleonclosestfly_flyfemale_frametouch,-2.894884e-01,1.030265e+00,1014
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.828799e-01,1.939410e+00,23250
angleonclosestfly_flymale_frametouch,-3.381517e-01,-7.520594e-01,1066
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.169687e-01,-7.039809e+00,455487
anglesub_flyfemale_frameany,1.169914e-01,-7.403741e+00,201951
anglesub_flymale_frameany,1.169609e-01,-5.072194e+00,253295
area_flyany_frameany,1.832496e+00,-7.077282e-01,455487
area_flyfemale_frameany,2.072992e+00,-6.094596e-01,201951
area_flymale_frameany,1.640696e+00,4.996768e-01,253295
area_inmost_wing_flyany_frameany,8.279005e-01,-1.160805e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.816077e-01,5.985638e+00,825
area_inmost_wing_flyfemale_frameany,8.882860e-01,-4.265338e-01,201951
area_inmost_wing_flymale_frameany,7.793894e-01,-1.495111e+00,253295
area_outmost_wing_flyany_frameany,9.262687e-01,-1.413496e-02,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.435811e-01,2.860879e-01,825
area_outmost_wing_flyfemale_frameany,1.049820e+00,1.766648e+00,201951
area_outmost_wing_flymale_frameany,8.274873e-01,-1.466417e+00,253295
arena_angle_flyany_frameany,2.092367e-01,1.982363e+00,455487
b_mm_flyany_frameany,2.304973e-01,3.412785e-01,455487
b_mm_flyfemale_frameany,2.449430e-01,2.480994e-01,201951
b_mm_flymale_frameany,2.189782e-01,1.393159e+00,253295
boutfreq_flyany_framebackup,5.049540e-04,-5.152968e+00,455487
boutfreq_flyany_framebodyturn,1.326053e-03,-5.693504e+00,455487
boutfreq_flyany_framecrabwalkall,3.034115e-03,-8.547765e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.514862e-04,-4.753890e+00,455487
boutfreq_flyany_framejump,1.927388e-02,8.812388e+01,455487
boutfreq_flyany_framepivotcenter,1.104313e-03,1.360232e+01,455487
boutfreq_flyany_framepivottail,1.679521e-03,-8.247249e+00,455487
boutfreq_flyany_framerighting,1.787098e-03,1.794590e+01,455487
boutfreq_flyany_framestop,2.922806e-02,1.499753e+01,455487
boutfreq_flyany_frametouch,7.881674e-04,-5.486028e+00,455487
boutfreq_flyany_framewalk,5.227372e-03,-9.123692e+00,455487
boutfreq_flyany_framewingextension,1.097726e-05,-1.240014e+00,455487
boutfreq_flyany_framewingflick,6.015539e-04,7.443645e+00,455487
boutfreq_flyany_framewinggrooming,1.295317e-04,-5.924797e+00,455487
boutfreq_flymale_frameattemptedcopulation,7.896275e-06,-9.014048e-01,253284
boutfreq_flymale_framechase,0.000000e+00,-1.617468e+00,253284
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,253284
corfrac_maj_flyany_frameany,-3.779926e-03,5.928217e+00,455467
corfrac_maj_flyany_framebackup,-1.175720e-01,7.655468e+00,973
corfrac_maj_flyany_framebodyturn,-4.312484e-01,3.521841e+01,1454
corfrac_maj_flyany_framecrabwalkall,-2.518539e-01,4.313570e+00,9532
corfrac_maj_flyany_framecrabwalkextreme,-2.685093e-01,6.784258e+00,223
corfrac_maj_flyany_framepivotcenter,3.221915e-02,6.762643e+00,1592
corfrac_maj_flyany_framepivottail,-6.618185e-01,2.917537e+00,2606
corfrac_maj_flyfemale_frameany,-2.966357e-03,5.242649e+00,201943
corfrac_maj_flymale_frameany,-4.395872e-03,5.839611e+00,253284
da_flyany_frameany,3.443095e-06,1.782034e+00,455467
da_flyfemale_frameany,-5.944059e-04,-1.509525e+01,201943
da_flymale_frameany,4.679430e-04,1.312929e+01,253284
dangle2wall_flyany_framenearwall,-7.836447e-02,-1.017468e+01,252011
dangle2wall_flyfemale_framenearwall,-5.205097e-02,-5.911306e+00,123657
dangle2wall_flymale_framenearwall,-3.789741e-02,-5.688215e+00,128333
dangle_biggest_wing_flyany_frameany,-1.550785e-01,-1.339516e+01,455467
dangle_biggest_wing_flyfemale_frameany,-9.236883e-02,-7.530538e+00,201943
dangle_biggest_wing_flymale_frameany,-2.054254e-01,-1.401890e+01,253284
dangle_smallest_wing_flyany_frameany,1.546936e-01,1.336465e+01,455467
dangle_smallest_wing_flyfemale_frameany,1.042572e-01,8.540611e+00,201943
dangle_smallest_wing_flymale_frameany,1.952427e-01,1.328456e+01,253284
danglesub_flyany_framemove,-4.687127e-03,5.146269e+00,133011
danglesub_flyany_framenearfly,-1.387518e-01,-4.321183e+00,43614
danglesub_flyfemale_framenearfly,-1.276846e-01,-3.745755e+00,20344
danglesub_flymale_framenearfly,-1.752262e-01,-6.269568e+00,23249
darea_flyany_frameany,4.182696e-05,2.378654e+00,455467
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.050805e-01,3.999109e+00,973
darea_flyany_framebodyturn,-8.632733e-01,-2.547189e+01,1454
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.090832e-03,4.157452e+00,9532
darea_flyany_framecrabwalkextreme,-2.329193e-02,1.243599e+00,223
darea_flyany_framejump,1.510136e-02,2.804551e-01,26139
darea_flyany_framepivotcenter,4.982109e-02,3.296644e-01,1592
darea_flyany_framepivottail,-8.416886e-02,-1.051996e-01,2606
darea_flyany_framerighting,1.497392e-01,1.158777e+00,9702
darea_flyany_framestop,-9.638073e-03,1.125017e+00,322456
darea_flyany_frametouch,-4.448557e-01,-2.703039e+01,2120
darea_flyany_framewalk,5.734044e-02,5.733880e+00,19916
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.287341e+00,6.478601e+00,271
darea_flyany_framewinggrooming,-9.859199e-02,-4.518011e+01,825
darea_flyfemale_frameany,-2.744952e-03,-1.437203e+01,201943
darea_flymale_frameany,2.290021e-03,1.312529e+01,253284
darea_inmost_wing_flyany_frameany,1.101631e-01,1.308197e+00,455467
darea_inmost_wing_flyfemale_frameany,9.683336e-02,9.674067e-02,201943
darea_inmost_wing_flymale_frameany,1.205032e-01,2.038565e+00,253284
darea_outmost_wing_flyany_frameany,-1.101807e-01,-1.314537e+00,455467
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.739895e-02,-1.534307e-01,201943
darea_outmost_wing_flymale_frameany,-1.204502e-01,-2.019981e+00,253284
db_flyany_frameany,4.003124e-06,1.629853e+00,455467
db_flyfemale_frameany,-1.188197e-04,-1.011251e+01,201943
db_flymale_frameany,1.101248e-04,9.855100e+00,253284
dcenter_flyany_frameany,1.592950e+01,1.349404e+01,455487
dcenter_flyany_framebackupstart,1.586149e+01,1.339744e+01,230
dcenter_flyany_framebodyturn,1.626946e+01,1.323678e+01,1454
dcenter_flyany_framebodyturnstart,1.632755e+01,1.402547e+01,604
dcenter_flyany_framecrabwalkallstart,1.713863e+01,1.459550e+01,1382
dcenter_flyany_framecrabwalkextreme,1.614037e+01,1.492888e+01,223
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.508550e+01,4.633706e+00,8779
dcenter_flyany_framemove,1.648621e+01,1.687842e+01,133031
dcenter_flyany_framenearwall,1.599769e+01,1.895519e+01,252018
dcenter_flyany_framepivotcenter,1.591880e+01,5.245838e+00,1592
dcenter_flyany_framepivotcenterstart,1.585811e+01,4.836012e+00,502
dcenter_flyany_framepivottailstart,1.710865e+01,1.755381e+01,765
dcenter_flyany_framerightingstart,1.362075e+01,2.289436e+00,814
dcenter_flyany_framestop,1.567860e+01,8.687646e+00,322456
dcenter_flyany_frametouch,2.533042e+00,-1.102524e+01,2120
dcenter_flyany_framewalk,1.887235e+01,1.985994e+01,19916
dcenter_flyany_framewingflick,1.321128e+01,6.881831e+00,271
dcenter_flyany_framewinggrooming,1.628287e+01,4.250914e+00,825
dcenter_flyfemale_frameany,1.608634e+01,1.387214e+01,201951
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.580788e+01,1.098587e+01,253295
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.295364e-01,1.378949e+01,133011
ddcenter_flyany_framenearfly,3.620489e+00,4.505118e+01,43614
ddcenter_flyfemale_framenearfly,3.875679e+00,5.049976e+01,20344
ddcenter_flymale_framenearfly,4.366532e+00,5.155156e+01,23249
ddell2nose_flyany_framenearfly,4.014132e+00,1.709012e+01,43614
ddell2nose_flyfemale_framenearfly,4.304542e+00,1.895195e+01,20344
ddell2nose_flymale_framenearfly,4.758197e+00,2.072581e+01,23249
ddist2wall_flyany_framenearwall,3.119914e-01,6.816889e+01,252011
ddist2wall_flyfemale_framenearwall,3.114515e-01,5.448300e+01,123657
ddist2wall_flymale_framenearwall,6.296497e-01,1.205908e+02,128333
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.003870e+00,1.698686e+01,43614
ddnose2ell_flyfemale_framenearfly,4.295175e+00,1.873661e+01,20344
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.794778e+00,2.012104e+01,23249
decc_flyany_frameany,4.837029e-06,-1.476219e-01,455467
decc_flyfemale_frameany,2.487486e-04,1.617313e+01,201943
decc_flymale_frameany,-1.687139e-04,-1.198051e+01,253284
dell2nose_flyany_frameany,1.509542e+01,1.355848e+01,455487
dell2nose_flyany_framewingflick,1.231986e+01,6.660068e+00,271
dell2nose_flyfemale_frameany,1.516374e+01,1.374333e+01,201951
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.504385e+01,1.120465e+01,253295
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.662299e+01,5.754815e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,9.665810e+00,1.112941e+01,230
dist2wall_flyany_framebodyturnstart,1.446579e+01,1.475221e+01,604
dist2wall_flyany_framecrabwalkall,7.417631e+00,2.337039e+00,9532
dist2wall_flyany_framecrabwalkextreme,1.319020e+01,1.114291e+01,223
dist2wall_flyany_framejump,2.343623e+01,5.461263e+00,26139
dist2wall_flyany_framejumpstart,2.238745e+01,5.899972e+00,8779
dist2wall_flyany_framemove,1.360038e+01,8.386848e+00,133031
dist2wall_flyany_framepivotcenterstart,8.005734e+00,-4.188315e+00,502
dist2wall_flyany_framepivottailstart,9.226945e+00,7.856579e+00,765
dist2wall_flyany_framerightingstart,2.149642e+01,5.928598e+00,814
dist2wall_flyany_framestop,1.785359e+01,2.354338e+00,322456
dist2wall_flyany_frametouch,1.005155e+01,2.632357e+00,2120
dist2wall_flyany_framewalk,8.938551e+00,4.780021e-01,19916
dist2wall_flyany_framewinggrooming,1.383825e+01,-3.375057e+00,825
dist2wall_flyfemale_frameany,1.595990e+01,4.123253e+00,201951
dist2wall_flymale_frameany,1.714652e+01,6.433896e+00,253295
dmax_wing_angle_flyany_frameany,8.552019e-03,8.654850e-01,455467
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.515760e+01,-8.508777e+00,271
dmax_wing_angle_flyfemale_frameany,2.304416e-02,3.089488e+00,201943
dmax_wing_angle_flymale_frameany,-3.229667e-03,-6.742954e-01,253284
dmax_wing_area_flyany_frameany,-6.365422e-01,-8.471044e+00,455467
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.132992e-01,-8.457186e+00,201943
dmax_wing_area_flymale_frameany,-5.757729e-01,-5.672337e+00,253284
dmin_wing_angle_flyany_frameany,-8.936911e-03,-9.244751e-01,455467
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-2.530848e+01,-8.793019e+00,271
dmin_wing_angle_flyfemale_frameany,-1.115575e-02,-1.280460e+00,201943
dmin_wing_angle_flymale_frameany,-6.953048e-03,-2.997203e-01,253284
dmin_wing_area_flyany_frameany,6.365246e-01,8.467888e+00,455467
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.127336e-01,8.418158e+00,201943
dmin_wing_area_flymale_frameany,5.758258e-01,5.679650e+00,253284
dnose2ell_angle_30tomin30_flyany_frameany,1.568044e+01,1.333394e+01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.586944e+01,1.381608e+01,201951
dnose2ell_angle_30tomin30_flymale_frameany,1.553385e+01,1.071992e+01,253295
dnose2ell_angle_min20to20_flyany_frameany,6.834590e+01,1.870039e+01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,7.188721e+01,1.938155e+01,201951
dnose2ell_angle_min20to20_flymale_frameany,6.554469e+01,1.156809e+01,253295
dnose2ell_angle_min30to30_flyany_frameany,5.415395e+01,1.841900e+01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,5.678793e+01,1.912942e+01,201951
dnose2ell_angle_min30to30_flymale_frameany,5.207167e+01,1.169368e+01,253295
dnose2ell_flyany_frameany,1.510398e+01,1.352068e+01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.506361e+01,1.273615e+01,230
dnose2ell_flyany_framebodyturn,1.541951e+01,1.303739e+01,1454
dnose2ell_flyany_framebodyturnstart,1.548938e+01,1.368774e+01,604
dnose2ell_flyany_framecrabwalkallstart,1.646330e+01,1.463529e+01,1382
dnose2ell_flyany_framecrabwalkextreme,1.523080e+01,1.425354e+01,223
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.417867e+01,4.357621e+00,8779
dnose2ell_flyany_framenearwall,1.520043e+01,1.899093e+01,252018
dnose2ell_flyany_framepivotcenter,1.536937e+01,5.410621e+00,1592
dnose2ell_flyany_framepivotcenterstart,1.527977e+01,5.076473e+00,502
dnose2ell_flyany_framepivottailstart,1.628996e+01,1.684242e+01,765
dnose2ell_flyany_framerightingstart,1.278770e+01,2.358617e+00,814
dnose2ell_flyany_framestop,1.484849e+01,8.794276e+00,322456
dnose2ell_flyany_frametouch,1.104019e+00,2.986163e-01,2120
dnose2ell_flyany_framewalk,1.798333e+01,1.948763e+01,19916
dnose2ell_flyany_framewingflick,1.240503e+01,5.888224e+00,271
dnose2ell_flyany_framewinggrooming,1.570613e+01,4.721761e+00,825
dnose2ell_flyfemale_frameany,1.532905e+01,1.421923e+01,201951
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.492848e+01,1.073811e+01,253295
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.595299e+01,1.346846e+01,455487
dnose2tail_flyany_framemove,1.648344e+01,1.650432e+01,133031
dnose2tail_flyfemale_frameany,1.621096e+01,1.425085e+01,201951
dnose2tail_flymale_frameany,1.575161e+01,1.047155e+01,253295
dnwingsdetected_flyany_frameany,-1.331415e-04,-1.816850e+00,455467
dnwingsdetected_flyfemale_frameany,3.303195e-03,1.037446e+01,201943
dnwingsdetected_flymale_frameany,-3.112476e-03,-9.669305e+00,253284
dphi_flyany_framemove,1.858597e-01,4.586335e+00,133011
dphi_flyfemale_framemove,4.774110e-01,8.766323e+00,61158
dphi_flymale_framemove,-5.009142e-02,-9.983402e-01,71831
dtheta_flyany_frameany,-1.360928e-03,1.361145e-02,455467
dtheta_flyfemale_frameany,4.719248e-02,4.869301e+00,201943
dtheta_flymale_frameany,-4.058947e-02,-3.734994e+00,253284
du_cor_flyany_frameany,2.510057e+00,-4.641895e+00,455467
du_cor_flyfemale_frameany,2.428091e+00,-4.044378e+00,201943
du_cor_flymale_frameany,2.576658e+00,-4.559531e+00,253284
du_ctr_flyany_frameany,2.882678e+00,-4.408307e+00,455467
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.469718e+00,2.970130e+00,973
du_ctr_flyany_framebodyturn,1.630338e+01,3.688999e+01,1454
du_ctr_flyany_framecrabwalkall,6.599183e+00,-5.872756e+00,9532
du_ctr_flyany_framecrabwalkextreme,1.178185e-01,-9.932696e+00,223
du_ctr_flyany_framejump,2.775752e+01,-1.497383e+00,26139
du_ctr_flyany_framemove,9.432175e+00,-1.100872e+00,133011
du_ctr_flyany_framenearfly,2.481757e+00,-4.608693e+00,43614
du_ctr_flyany_framenearwall,2.546301e+00,-5.598881e+00,252011
du_ctr_flyany_framenotnearfly_notnearwall,3.694853e+00,-4.479609e-01,190210
du_ctr_flyany_framepivotcenter,1.429018e-01,-7.294271e-01,1592
du_ctr_flyany_framerighting,2.455681e+00,-3.382133e+00,9702
du_ctr_flyany_framestop,1.712102e-01,6.862721e+00,322456
du_ctr_flyany_frametouch,2.993797e-01,-8.274167e+00,2120
du_ctr_flyany_framewalk,1.436762e+01,-1.459580e+00,19916
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.574438e+01,1.935512e-01,271
du_ctr_flyany_framewinggrooming,3.847399e+00,2.013894e+02,825
du_ctr_flyfemale_frameany,2.786505e+00,-3.825821e+00,201943
