field,value,zscore,nflyframes
a_mm_flyany_frameany,6.409283e-01,-3.074269e-01,479460
a_mm_flyfemale_frameany,6.903918e-01,4.991057e-01,233282
a_mm_flymale_frameany,5.939496e-01,-9.364562e-01,245370
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.029262e-01,7.883323e-01,1091
absangle2wall_flyany_framebodyturnstart,1.122090e+00,1.791798e+00,2101
absangle2wall_flyany_framecrabwalkall,1.142605e+00,5.012821e-01,45580
absangle2wall_flyany_framecrabwalkextreme,1.090908e+00,2.370210e+00,1496
absangle2wall_flyany_framejump,1.738478e+00,2.341526e+00,1434
absangle2wall_flyany_framejumpstart,1.775480e+00,2.424995e+00,507
absangle2wall_flyany_framemove,1.292317e+00,8.669490e-01,300683
absangle2wall_flyany_framenearwall,1.405508e+00,1.196447e+00,409461
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.433813e-01,1.431682e+00,4254
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.712445e+00,2.029603e+00,178777
absangle2wall_flyany_frametouch,1.464413e+00,1.961049e+00,9213
absangle2wall_flyany_framewalk,1.341462e+00,1.217833e+00,166420
absangle2wall_flyany_framewinggrooming,1.481540e+00,-1.103119e+00,31477
absangle2wall_flyfemale_framenearwall,1.416724e+00,1.202052e+00,205159
absangle2wall_flymale_framenearwall,1.394680e+00,1.017916e+00,203739
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.684020e+00,-2.545713e-02,539
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.480242e+00,-9.182982e-01,719
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427695e+00,-1.521303e+00,1951
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.269845e+00,1.546488e+00,238
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581803e+00,-4.310910e-02,167528
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451196e+00,-1.577471e+00,1751
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575007e+00,-3.618126e-02,54733
absanglefrom1to2_nose2ell_flyany_frametouch,7.873119e-01,1.778954e+00,9213
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547583e+00,-1.375490e+00,86662
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.880141e-01,6.139175e-01,4788
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.641837e-01,3.554491e+00,653
absanglefrom1to2_nose2ell_flymale_framenearfly,1.616487e+00,1.448561e+00,80578
absanglefrom1to2_nose2ell_flymale_frametouch,7.822624e-01,1.634807e+00,4395
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.696568e+00,2.368762e+00,409442
absdangle2wall_flyfemale_framenearwall,1.728017e+00,2.770370e+00,205150
absdangle2wall_flymale_framenearwall,1.668472e+00,1.655525e+00,203729
absdtheta_flyany_frameany,1.572263e+00,2.761825e+00,479440
absdtheta_flyany_framebackup,2.670364e+00,1.023822e+00,4673
absdtheta_flyany_framebodyturn,5.717113e+00,4.609221e-01,5336
absdtheta_flyany_framecrabwalkall,1.784503e+00,5.192408e-01,45579
absdtheta_flyany_framecrabwalkextreme,1.839710e+00,9.843114e-02,1496
absdtheta_flyany_framemove,2.266480e+00,2.213095e+00,300663
absdtheta_flyany_framenearfly,1.666823e+00,2.447904e+00,167518
absdtheta_flyany_framenearwall,1.683781e+00,2.339791e+00,409442
absdtheta_flyany_framenotnearfly_notnearwall,9.481108e-01,1.769129e+00,62740
absdtheta_flyany_framepivotcenter,6.910569e+00,1.521749e+00,284
absdtheta_flyany_framepivottail,5.415858e+00,7.910240e-01,17561
absdtheta_flyany_framerighting,1.088749e+01,3.836452e+00,1465
absdtheta_flyany_framestop,4.015824e-01,-1.719930e-01,178777
absdtheta_flyany_frametouch,1.884279e+00,2.011255e+00,9213
absdtheta_flyany_framewalk,1.764966e+00,1.038803e+00,166419
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.499073e-01,-7.433459e-01,31475
absdtheta_flyfemale_frameany,1.621802e+00,3.337276e+00,233272
absdtheta_flymale_frameany,1.526648e+00,1.777593e+00,245360
absdtheta_flymale_framechase,1.882867e+00,1.381804e-01,653
absdv_cor_flyany_frameany,1.911236e+00,1.447194e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.427589e+00,3.679112e-01,4673
absdv_cor_flyany_framebodyturn,2.954605e+00,-8.777978e-01,5336
absdv_cor_flyany_framecrabwalkall,5.972486e+00,7.565788e-01,45579
absdv_cor_flyany_framecrabwalkextreme,4.837753e+00,-1.309203e-01,1496
absdv_cor_flyany_framejump,1.729553e+01,7.935619e-01,1434
absdv_cor_flyany_framemove,3.006226e+00,5.873992e-01,300663
absdv_cor_flyany_framenearfly,1.806028e+00,1.225033e+00,167518
absdv_cor_flyany_framenearwall,2.094358e+00,9.110921e-01,409442
absdv_cor_flyany_framenotnearfly_notnearwall,9.235975e-01,1.805417e+00,62740
absdv_cor_flyany_framepivotcenter,3.349673e-02,-3.343643e-01,284
absdv_cor_flyany_framepivottail,2.342138e+00,-1.057091e+00,17561
absdv_cor_flyany_framerighting,7.282801e+00,3.081653e+00,1465
absdv_cor_flyany_framestop,1.377825e-01,-1.722355e-01,178777
absdv_cor_flyany_frametouch,1.829883e+00,1.360230e-01,9213
absdv_cor_flyany_framewalk,3.583505e+00,3.132331e-01,166419
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.145299e-01,-1.378294e+00,31475
absdv_cor_flyfemale_frameany,1.716967e+00,1.172352e+00,233272
absdv_cor_flymale_frameany,2.101173e+00,1.468450e+00,245360
absdv_cor_flymale_framechase,2.199397e+00,-4.048628e-01,653
absphidiff_nose2ell_flyany_framenearfly,1.663097e+00,1.312941e+00,167518
absphidiff_nose2ell_flyany_frametouch,1.518713e+00,-1.982488e+00,9213
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670742e+00,1.399962e+00,86656
absphidiff_nose2ell_flyfemale_frametouch,1.535177e+00,-3.206134e+00,4788
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.936260e-01,1.282692e+00,653
absphidiff_nose2ell_flymale_framenearfly,1.657245e+00,1.209561e+00,80574
absphidiff_nose2ell_flymale_frametouch,1.511057e+00,-6.581341e-01,4395
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.263407e+00,3.264800e+00,479440
abssmoothdtheta_flyfemale_frameany,1.338161e+00,3.919887e+00,233272
abssmoothdtheta_flymale_frameany,1.194476e+00,2.143705e+00,245360
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623147e+00,1.766125e+00,539
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.807096e+00,3.269222e+00,1951
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.741846e+00,1.590488e+00,238
absthetadiff_nose2ell_flyany_framenearfly,1.720775e+00,2.245597e+00,167528
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.660756e+00,2.637991e+00,1751
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622883e+00,1.568236e+00,54733
absthetadiff_nose2ell_flyany_frametouch,1.868211e+00,1.894178e+00,9213
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.760729e+00,2.683205e+00,86662
absthetadiff_nose2ell_flyfemale_frametouch,1.875325e+00,1.043344e+00,4788
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.515557e-01,2.118010e+00,653
absthetadiff_nose2ell_flymale_framenearfly,1.687440e+00,1.849973e+00,80578
absthetadiff_nose2ell_flymale_frametouch,1.869626e+00,1.597631e+00,4395
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.549871e-01,1.848450e+00,300683
absyaw_flyfemale_framemove,6.941297e-01,2.943084e+00,157089
absyaw_flymale_framemove,6.175858e-01,9.109000e-01,143396
accmag_flyany_frameany,1.192845e+02,2.013522e+00,479440
accmag_flyfemale_frameany,1.218251e+02,2.209732e+00,233272
accmag_flymale_frameany,1.170640e+02,1.575668e+00,245360
angle_biggest_wing_flyany_frameany,2.947409e-02,-1.184525e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.555961e-02,-2.885429e+00,233282
angle_biggest_wing_flymale_frameany,4.208764e-02,4.071315e-01,245370
angle_smallest_wing_flyany_frameany,1.124268e-02,-3.922665e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.344805e-03,-2.307235e+00,233282
angle_smallest_wing_flymale_frameany,2.041993e-02,1.057492e+00,245370
angleonclosestfly_flyany_framenearfly,-2.677231e-01,2.870071e+00,167528
angleonclosestfly_flyany_framestop_nearfly,-2.692557e-01,1.816127e+00,54733
angleonclosestfly_flyany_frametouch,-3.281910e-01,-2.530273e-01,9213
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.633946e-01,1.926205e+00,86662
angleonclosestfly_flyfemale_frametouch,-2.810977e-01,1.181726e+00,4788
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.014701e-02,1.197727e+00,653
angleonclosestfly_flymale_framenearfly,-2.704309e-01,2.387700e+00,80578
angleonclosestfly_flymale_frametouch,-3.714492e-01,-1.333688e+00,4395
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.888730e-01,-9.109803e-01,479460
anglesub_flyfemale_frameany,2.001641e-01,7.449438e-01,233282
anglesub_flymale_frameany,1.779996e-01,-1.608582e+00,245370
area_flyany_frameany,1.884819e+00,5.008747e-01,479460
area_flyfemale_frameany,2.148907e+00,8.178863e-01,233282
area_flymale_frameany,1.633615e+00,3.087437e-01,245370
area_inmost_wing_flyany_frameany,9.386218e-01,2.258455e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.699345e-01,-5.794205e-01,31477
area_inmost_wing_flyfemale_frameany,9.656934e-01,1.569050e+00,233282
area_inmost_wing_flymale_frameany,9.141378e-01,2.745132e+00,245370
area_outmost_wing_flyany_frameany,9.864808e-01,1.888474e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.230896e-01,-4.886046e-01,31477
area_outmost_wing_flyfemale_frameany,1.011626e+00,7.737402e-01,233282
area_outmost_wing_flymale_frameany,9.630015e-01,2.987285e+00,245370
arena_angle_flyany_frameany,-3.541481e-02,-7.188223e-01,479460
b_mm_flyany_frameany,2.327648e-01,1.072345e+00,479460
b_mm_flyfemale_frameany,2.475652e-01,9.934027e-01,233282
b_mm_flymale_frameany,2.186552e-01,1.283763e+00,245370
boutfreq_flyany_framebackup,2.277562e-03,5.484893e+00,479460
boutfreq_flyany_framebodyturn,4.382013e-03,7.253824e-01,479460
boutfreq_flyany_framecrabwalkall,1.092479e-02,-2.612002e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.697284e-04,4.134138e-01,479460
boutfreq_flyany_framejump,1.057440e-03,2.196615e+00,479460
boutfreq_flyany_framepivotcenter,2.335961e-04,-2.882770e-01,479460
boutfreq_flyany_framepivottail,8.876653e-03,1.784396e+00,479460
boutfreq_flyany_framerighting,2.565386e-04,1.060199e+00,479460
boutfreq_flyany_framestop,1.413674e-02,4.848745e-01,479460
boutfreq_flyany_frametouch,4.012848e-03,-6.592087e-01,479460
boutfreq_flyany_framewalk,2.146373e-02,1.678721e+00,479460
boutfreq_flyany_framewingextension,3.128520e-05,-1.104040e+00,479460
boutfreq_flyany_framewingflick,1.042840e-04,3.163257e-01,479460
boutfreq_flyany_framewinggrooming,1.103325e-03,-1.654177e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.075644e-06,-1.023354e+00,245360
boutfreq_flymale_framechase,2.323117e-04,-1.200983e+00,245360
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,245360
corfrac_maj_flyany_frameany,-1.486472e-01,-3.378728e+00,479440
corfrac_maj_flyany_framebackup,-2.139519e-01,-3.935520e-02,4673
corfrac_maj_flyany_framebodyturn,-7.520961e-01,6.392739e-01,5336
corfrac_maj_flyany_framecrabwalkall,-3.356701e-01,-1.946375e+00,45579
corfrac_maj_flyany_framecrabwalkextreme,-5.512006e-01,-2.437897e-01,1496
corfrac_maj_flyany_framepivotcenter,-8.709881e-02,7.541740e-01,284
corfrac_maj_flyany_framepivottail,-6.727528e-01,1.683228e+00,17561
corfrac_maj_flyfemale_frameany,-1.741801e-01,-4.138573e+00,233272
corfrac_maj_flymale_frameany,-1.254635e-01,-2.064449e+00,245360
da_flyany_frameany,-1.162459e-06,1.116994e+00,479440
da_flyfemale_frameany,-5.550878e-05,-1.525003e-01,233272
da_flymale_frameany,3.646452e-05,1.747910e-01,245360
dangle2wall_flyany_framenearwall,2.603229e-02,1.078059e+00,409442
dangle2wall_flyfemale_framenearwall,3.136822e-02,7.640940e-01,205150
dangle2wall_flymale_framenearwall,2.131043e-02,1.289985e+00,203729
dangle_biggest_wing_flyany_frameany,-2.533162e-03,7.839919e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.298855e-02,1.846524e+00,233272
dangle_biggest_wing_flymale_frameany,-1.667193e-02,-2.097685e-01,245360
dangle_smallest_wing_flyany_frameany,2.399296e-03,-7.937596e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.314497e-02,-1.869039e+00,233272
dangle_smallest_wing_flymale_frameany,1.635800e-02,2.084517e-01,245360
danglesub_flyany_framemove,-1.388465e-02,2.031216e+00,300663
danglesub_flyany_framenearfly,-1.096156e-01,-1.959975e+00,167518
danglesub_flyfemale_framenearfly,-1.001395e-01,-1.514452e+00,86656
danglesub_flymale_framenearfly,-1.196520e-01,-2.195610e+00,80574
darea_flyany_frameany,-5.824005e-05,-1.289242e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.027901e-01,-5.936461e-01,4673
darea_flyany_framebodyturn,-5.440764e-02,4.548451e-01,5336
darea_flyany_framechase,-1.205245e-01,-4.626308e+00,692
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.198596e-02,1.596553e+00,45579
darea_flyany_framecrabwalkextreme,-8.626256e-02,-1.476878e+00,1496
darea_flyany_framejump,-4.230341e-02,-1.656470e-01,1434
darea_flyany_framepivotcenter,-5.422469e-02,-1.302023e+00,284
darea_flyany_framepivottail,-8.058299e-02,1.521768e-02,17561
darea_flyany_framerighting,3.009425e-01,2.846898e+00,1465
darea_flyany_framestop,-2.065979e-02,-2.559415e+00,178777
darea_flyany_frametouch,-1.472445e-01,-4.665823e+00,9213
darea_flyany_framewalk,5.129441e-02,4.429865e+00,166419
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.770261e-03,2.454680e+00,31475
darea_flyfemale_frameany,-2.489150e-04,-1.504264e-01,233272
darea_flymale_frameany,1.311802e-04,-3.307736e-01,245360
darea_inmost_wing_flyany_frameany,5.417419e-02,-1.878560e+00,479440
darea_inmost_wing_flyfemale_frameany,5.003134e-02,-2.170376e+00,233272
darea_inmost_wing_flymale_frameany,5.617080e-02,-1.081863e+00,245360
darea_outmost_wing_flyany_frameany,-5.411771e-02,1.875832e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.903597e-02,2.202260e+00,233272
darea_outmost_wing_flymale_frameany,-5.661432e-02,1.078469e+00,245360
db_flyany_frameany,-6.841010e-06,-3.168441e+00,479440
db_flyfemale_frameany,-9.646712e-06,-4.623304e-02,233272
db_flymale_frameany,2.365306e-06,-9.027727e-01,245360
dcenter_flyany_frameany,1.114744e+01,-1.740623e-01,479460
dcenter_flyany_framebackupstart,9.127146e+00,4.603861e-01,1092
dcenter_flyany_framebodyturn,1.144862e+01,8.220376e-02,5336
dcenter_flyany_framebodyturnstart,1.131294e+01,-7.555590e-04,2101
dcenter_flyany_framecrabwalkallstart,1.114610e+01,-5.505949e-01,5238
dcenter_flyany_framecrabwalkextreme,8.392847e+00,1.673400e-01,1496
dcenter_flyany_framecrabwalkextremestart,8.192371e+00,-3.482318e-01,417
dcenter_flyany_framejumpstart,1.095242e+01,-1.127859e+00,507
dcenter_flyany_framemove,1.110276e+01,4.890806e-03,300683
dcenter_flyany_framenearwall,1.047597e+01,1.222877e-01,409461
dcenter_flyany_framepivotcenter,9.470454e+00,-5.042653e-01,284
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.016055e+01,-3.803881e-01,4254
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.116280e+01,-2.996243e-01,178777
dcenter_flyany_frametouch,2.957356e+00,7.081312e-01,9213
dcenter_flyany_framewalk,1.223511e+01,4.564286e-01,166420
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.360074e+01,3.053199e-01,31477
dcenter_flyfemale_frameany,1.075643e+01,-1.178218e+00,233282
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.152658e+01,6.807698e-01,245370
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.340401e-01,-1.399512e+00,300663
ddcenter_flyany_framenearfly,5.269436e-01,1.937284e+00,167518
ddcenter_flyfemale_framenearfly,4.501667e-01,1.248843e+00,86656
ddcenter_flymale_framenearfly,6.029130e-01,2.457966e+00,80574
ddell2nose_flyany_framenearfly,1.395499e+00,1.795694e+00,167518
ddell2nose_flyfemale_framenearfly,1.308323e+00,1.532955e+00,86656
ddell2nose_flymale_framenearfly,1.485194e+00,1.992548e+00,80574
ddist2wall_flyany_framenearwall,2.696157e-02,2.576608e+00,409442
ddist2wall_flyfemale_framenearwall,2.839272e-02,2.237747e+00,205150
ddist2wall_flymale_framenearwall,2.628334e-02,2.301480e+00,203729
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.409395e+00,1.825534e+00,167518
ddnose2ell_flyfemale_framenearfly,1.267093e+00,1.226772e+00,86656
ddnose2ell_flymale_framechase,-8.830495e-01,5.664507e-01,653
ddnose2ell_flymale_framenearfly,1.558163e+00,2.284791e+00,80574
decc_flyany_frameany,-1.022013e-05,-3.008700e+00,479440
decc_flyfemale_frameany,1.637562e-05,2.291240e-01,233272
decc_flymale_frameany,-1.670056e-05,-1.255648e+00,245360
dell2nose_flyany_frameany,1.024265e+01,-1.365189e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.787307e+00,-1.092071e+00,233282
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068314e+01,6.854711e-01,245370
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.068985e+01,-9.031416e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.510859e+00,1.678186e-01,1092
dist2wall_flyany_framebodyturnstart,7.502844e+00,7.152137e-01,2101
dist2wall_flyany_framecrabwalkall,6.890886e+00,7.972619e-01,45580
dist2wall_flyany_framecrabwalkextreme,7.463291e+00,5.610186e-02,1496
dist2wall_flyany_framejump,1.759053e+01,-1.573693e-01,1434
dist2wall_flyany_framejumpstart,1.534208e+01,-1.073656e+00,507
dist2wall_flyany_framemove,8.866880e+00,2.413500e-01,300683
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.236919e+00,3.333927e-01,4254
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.372091e+01,-8.531812e-01,178777
dist2wall_flyany_frametouch,8.515568e+00,1.357272e-01,9213
dist2wall_flyany_framewalk,9.147640e+00,7.748381e-01,166420
dist2wall_flyany_framewinggrooming,1.734293e+01,-1.154014e+00,31477
dist2wall_flyfemale_frameany,1.054258e+01,-1.581782e+00,233282
dist2wall_flymale_frameany,1.082473e+01,-1.237221e-01,245370
dmax_wing_angle_flyany_frameany,-5.386147e-03,-1.445757e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.972907e-03,1.421039e-01,233272
dmax_wing_angle_flymale_frameany,-1.467552e-02,-1.802207e+00,245360
dmax_wing_area_flyany_frameany,-3.078634e-01,4.358492e-02,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.831368e-01,7.961649e-01,233272
dmax_wing_area_flymale_frameany,-3.295541e-01,-6.460774e-01,245360
dmin_wing_angle_flyany_frameany,5.252281e-03,1.428897e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.129329e-03,-1.936537e-01,233272
dmin_wing_angle_flymale_frameany,1.436159e-02,1.800526e+00,245360
dmin_wing_area_flyany_frameany,3.079199e-01,-4.466360e-02,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.841321e-01,-7.860581e-01,233272
dmin_wing_area_flymale_frameany,3.291105e-01,6.442175e-01,245360
dnose2ell_angle_30tomin30_flyany_frameany,1.076822e+01,-2.005278e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040669e+01,-1.182299e+00,233282
dnose2ell_angle_30tomin30_flymale_frameany,1.111801e+01,6.231781e-01,245370
dnose2ell_angle_min20to20_flyany_frameany,4.010707e+01,-1.708068e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.828646e+01,-1.852267e+00,233282
dnose2ell_angle_min20to20_flymale_frameany,4.191753e+01,-9.590554e-01,245370
dnose2ell_angle_min30to30_flyany_frameany,3.235246e+01,-1.592563e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.089013e+01,-1.887582e+00,233282
dnose2ell_angle_min30to30_flymale_frameany,3.380398e+01,-7.904260e-01,245370
dnose2ell_flyany_frameany,1.021911e+01,-1.959811e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.406018e+00,5.508146e-01,1092
dnose2ell_flyany_framebodyturn,1.048315e+01,-1.504340e-01,5336
dnose2ell_flyany_framebodyturnstart,1.037178e+01,-2.047194e-01,2101
dnose2ell_flyany_framecrabwalkallstart,1.019809e+01,-6.599261e-01,5238
dnose2ell_flyany_framecrabwalkextreme,7.361378e+00,1.680803e-01,1496
dnose2ell_flyany_framecrabwalkextremestart,7.158544e+00,-2.703934e-01,417
dnose2ell_flyany_framejumpstart,1.021504e+01,-1.069495e+00,507
dnose2ell_flyany_framenearwall,9.526536e+00,9.879962e-02,409461
dnose2ell_flyany_framepivotcenter,8.857677e+00,-3.095878e-01,284
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.297595e+00,-4.153406e-01,4254
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.021913e+01,-3.431102e-01,178777
dnose2ell_flyany_frametouch,1.167024e+00,2.178951e+00,9213
dnose2ell_flyany_framewalk,1.133191e+01,4.278029e-01,166420
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.258513e+01,1.139698e-01,31477
dnose2ell_flyfemale_frameany,9.799181e+00,-1.329091e+00,233282
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.062723e+01,7.443665e-01,245370
dnose2ell_flymale_framechase,2.852301e+00,4.058485e+00,653
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111993e+01,-2.091271e-01,479460
dnose2tail_flyany_framemove,1.109900e+01,-2.476057e-02,300683
dnose2tail_flyfemale_frameany,1.069664e+01,-1.370737e+00,233282
dnose2tail_flymale_frameany,1.153111e+01,7.437136e-01,245370
dnwingsdetected_flyany_frameany,-1.897249e-04,-2.764210e+00,479440
dnwingsdetected_flyfemale_frameany,2.599589e-04,5.073754e-02,233272
dnwingsdetected_flymale_frameany,-3.707274e-04,-2.304639e-01,245360
dphi_flyany_framemove,-1.967444e-01,-4.910550e+00,300663
dphi_flyfemale_framemove,-7.423619e-02,-1.343510e+00,157079
dphi_flymale_framemove,-3.104816e-01,-5.939841e+00,143386
dtheta_flyany_frameany,-7.951749e-03,-8.464399e-01,479440
dtheta_flyfemale_frameany,-8.051281e-03,-6.978851e-01,233272
dtheta_flymale_frameany,-7.157340e-03,-5.140373e-01,245360
du_cor_flyany_frameany,6.462378e+00,1.428691e+00,479440
du_cor_flyfemale_frameany,5.808157e+00,1.122140e+00,233272
du_cor_flymale_frameany,7.104179e+00,1.470523e+00,245360
du_ctr_flyany_frameany,6.829483e+00,1.419629e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.682683e+00,-1.685061e+00,4673
du_ctr_flyany_framebodyturn,5.348494e+00,-2.454697e-01,5336
du_ctr_flyany_framecrabwalkall,1.164544e+01,6.534774e-01,45579
du_ctr_flyany_framecrabwalkextreme,8.373904e-01,-2.346903e+00,1496
du_ctr_flyany_framejump,3.435471e+01,6.711036e-01,1434
du_ctr_flyany_framemove,1.091712e+01,6.190746e-01,300663
du_ctr_flyany_framenearfly,5.904367e+00,8.592425e-01,167518
du_ctr_flyany_framenearwall,7.065077e+00,8.143305e-01,409442
du_ctr_flyany_framenotnearfly_notnearwall,5.937323e+00,1.830637e+00,62740
du_ctr_flyany_framepivotcenter,-1.565026e-01,-1.910417e+00,284
du_ctr_flyany_framerighting,3.507347e+00,-1.436196e+00,1465
du_ctr_flyany_framestop,7.012719e-02,-2.232477e+00,178777
du_ctr_flyany_frametouch,1.774359e+00,-1.603653e+00,9213
du_ctr_flyany_framewalk,1.694006e+01,1.292052e+00,166419
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
