field,value,zscore,nflyframes
a_mm_flyany_frameany,6.130018e-01,-1.623904e+00,479460
a_mm_flyfemale_frameany,6.702357e-01,7.187687e-02,234176
a_mm_flymale_frameany,5.582719e-01,-3.368497e+00,244906
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.151458e-01,1.176969e+00,292
absangle2wall_flyany_framebodyturnstart,1.124534e+00,-7.224233e-02,1393
absangle2wall_flyany_framecrabwalkall,1.181365e+00,8.961798e-01,25206
absangle2wall_flyany_framecrabwalkextreme,1.212146e+00,2.811867e+00,507
absangle2wall_flyany_framejump,1.694294e+00,-3.856819e-02,702
absangle2wall_flyany_framejumpstart,1.785716e+00,1.246065e+00,246
absangle2wall_flyany_framemove,1.371743e+00,2.696718e+00,179361
absangle2wall_flyany_framenearwall,1.390983e+00,2.215579e-01,284849
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.614488e-01,4.449553e+00,2027
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.564296e+00,-2.396397e+00,300099
absangle2wall_flyany_frametouch,1.524249e+00,2.285646e+00,4917
absangle2wall_flyany_framewalk,1.413283e+00,3.230962e+00,118469
absangle2wall_flyany_framewinggrooming,1.309299e+00,-3.931507e+00,38903
absangle2wall_flyfemale_framenearwall,1.399330e+00,3.712548e-01,182570
absangle2wall_flymale_framenearwall,1.384950e+00,1.149432e-01,101901
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.323296e+00,-2.251038e+00,372
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439536e+00,3.830555e-01,774
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581318e+00,2.056615e+00,121012
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.248233e+00,-4.525623e+00,658
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574797e+00,1.577425e+00,70385
absanglefrom1to2_nose2ell_flyany_frametouch,8.143280e-01,3.934374e+00,4917
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557494e+00,-3.655708e-01,63543
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.515157e-01,-6.601917e-02,3291
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.659635e-01,3.864035e-01,223
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595694e+00,2.009902e+00,57110
absanglefrom1to2_nose2ell_flymale_frametouch,8.925341e-01,4.825496e+00,1624
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.346245e+00,-2.071858e+00,284839
absdangle2wall_flyfemale_framenearwall,1.695900e+00,1.171013e+00,182563
absdangle2wall_flymale_framenearwall,8.754934e-01,-6.220219e+00,101898
absdtheta_flyany_frameany,1.045154e+00,-4.065932e+00,479440
absdtheta_flyany_framebackup,2.767136e+00,2.470657e+00,1061
absdtheta_flyany_framebodyturn,6.592978e+00,3.633471e+00,3615
absdtheta_flyany_framecrabwalkall,1.795541e+00,8.992182e-01,25205
absdtheta_flyany_framecrabwalkextreme,1.729348e+00,-7.910569e-01,507
absdtheta_flyany_framemove,2.193260e+00,2.262224e+00,179341
absdtheta_flyany_framenearfly,1.073419e+00,-4.200614e+00,121012
absdtheta_flyany_framenearwall,1.339817e+00,-2.105047e+00,284839
absdtheta_flyany_framenotnearfly_notnearwall,6.860884e-01,-2.170708e+00,160912
absdtheta_flyany_framepivotcenter,5.901955e+00,-1.458438e+00,330
absdtheta_flyany_framepivottail,5.877805e+00,2.801538e+00,7800
absdtheta_flyany_framerighting,7.466467e+00,-3.422031e+00,941
absdtheta_flyany_framestop,3.535777e-01,-2.907968e+00,300099
absdtheta_flyany_frametouch,1.623703e+00,-2.256734e-01,4917
absdtheta_flyany_framewalk,1.860806e+00,2.440536e+00,118467
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.564082e-01,-1.884521e+00,38901
absdtheta_flyfemale_frameany,1.516243e+00,9.454629e-01,234166
absdtheta_flymale_frameany,5.949778e-01,-8.776020e+00,244896
absdtheta_flymale_framechase,1.909287e+00,8.352403e-01,223
absdv_cor_flyany_frameany,1.236278e+00,-4.803155e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.480159e+00,9.381115e-01,1061
absdv_cor_flyany_framebodyturn,3.102091e+00,3.723749e-01,3615
absdv_cor_flyany_framecrabwalkall,5.583134e+00,-2.762026e-01,25205
absdv_cor_flyany_framecrabwalkextreme,4.461391e+00,-7.053548e-01,507
absdv_cor_flyany_framejump,1.731933e+01,1.784504e+00,702
absdv_cor_flyany_framemove,2.728872e+00,-1.307044e+00,179341
absdv_cor_flyany_framenearfly,1.075266e+00,-4.841849e+00,121012
absdv_cor_flyany_framenearwall,1.726290e+00,-2.959218e+00,284839
absdv_cor_flyany_framenotnearfly_notnearwall,5.652552e-01,-2.460934e+00,160912
absdv_cor_flyany_framepivotcenter,4.209471e-02,-5.844584e-01,330
absdv_cor_flyany_framepivottail,2.747732e+00,1.181883e+00,7800
absdv_cor_flyany_framerighting,4.763747e+00,-3.496541e+00,941
absdv_cor_flyany_framestop,1.223873e-01,-3.038221e+00,300099
absdv_cor_flyany_frametouch,1.624190e+00,-6.560709e-01,4917
absdv_cor_flyany_framewalk,3.539768e+00,3.644123e-01,118467
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.353833e-01,-7.957254e-01,38901
absdv_cor_flyfemale_frameany,2.034859e+00,1.343326e+00,234166
absdv_cor_flymale_frameany,4.724477e-01,-9.944985e+00,244896
absdv_cor_flymale_framechase,2.379530e+00,5.560456e-01,223
absphidiff_nose2ell_flyany_framenearfly,1.496725e+00,-3.228425e+00,121012
absphidiff_nose2ell_flyany_frametouch,1.577253e+00,3.139946e-01,4917
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.619724e+00,-8.823228e-01,63543
absphidiff_nose2ell_flyfemale_frametouch,1.587709e+00,-9.520405e-01,3291
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.190482e-01,-1.073244e+00,223
absphidiff_nose2ell_flymale_framenearfly,1.386524e+00,-4.872841e+00,57110
absphidiff_nose2ell_flymale_frametouch,1.568707e+00,8.391244e-01,1624
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.703349e-01,-4.169489e+00,479440
abssmoothdtheta_flyfemale_frameany,1.207909e+00,1.081243e+00,234166
abssmoothdtheta_flymale_frameany,3.521555e-01,-9.011054e+00,244896
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.783723e+00,1.704757e+00,774
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.671666e+00,8.271515e-01,121012
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.726205e+00,2.370842e+00,658
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598666e+00,5.441536e-01,70385
absthetadiff_nose2ell_flyany_frametouch,1.765974e+00,-1.121285e-01,4917
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.653770e+00,-1.164068e-01,63543
absthetadiff_nose2ell_flyfemale_frametouch,1.771775e+00,-2.207579e+00,3291
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.035724e-01,-2.238342e+00,223
absthetadiff_nose2ell_flymale_framenearfly,1.702496e+00,1.778476e+00,57110
absthetadiff_nose2ell_flymale_frametouch,1.748833e+00,5.774765e-01,1624
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.216030e-01,2.695936e+00,179361
absyaw_flyfemale_framemove,4.978080e-01,-2.248077e+00,146079
absyaw_flymale_framemove,7.374742e-01,5.222005e+00,33145
accmag_flyany_frameany,8.181062e+01,-4.158469e+00,479440
accmag_flyfemale_frameany,1.240465e+02,5.541977e-01,234166
accmag_flymale_frameany,4.145088e+01,-9.062292e+00,244896
angle_biggest_wing_flyany_frameany,2.317860e-02,-6.982779e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.130564e-02,-2.369018e+00,234176
angle_biggest_wing_flymale_frameany,3.448401e-02,7.570937e-01,244906
angle_smallest_wing_flyany_frameany,1.917409e-03,-1.202715e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.487404e-03,-2.867418e+00,234176
angle_smallest_wing_flymale_frameany,8.946638e-03,3.747792e-01,244906
angleonclosestfly_flyany_framenearfly,-3.742931e-01,1.019706e+00,121012
angleonclosestfly_flyany_framestop_nearfly,-3.888088e-01,4.855298e-01,70385
angleonclosestfly_flyany_frametouch,-1.492597e-01,5.559081e+00,4917
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.034183e-01,5.539367e-01,63543
angleonclosestfly_flyfemale_frametouch,-1.900890e-01,3.747711e+00,3291
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.294964e-02,2.681879e+00,223
angleonclosestfly_flymale_framenearfly,-3.651226e-01,4.653882e-01,57110
angleonclosestfly_flymale_frametouch,-1.021303e-01,3.752879e+00,1624
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.559059e-01,-3.226750e+00,479460
anglesub_flyfemale_frameany,1.591684e-01,-2.698740e+00,234176
anglesub_flymale_frameany,1.526166e-01,-2.715208e+00,244906
area_flyany_frameany,1.641886e+00,-7.309665e-01,479460
area_flyfemale_frameany,1.915637e+00,-2.311612e-02,234176
area_flymale_frameany,1.380194e+00,-1.576386e+00,244906
area_inmost_wing_flyany_frameany,9.771904e-01,2.898590e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.231272e-01,2.223082e+00,38903
area_inmost_wing_flyfemale_frameany,9.882188e-01,1.747264e+00,234176
area_inmost_wing_flymale_frameany,9.666014e-01,3.753350e+00,244906
area_outmost_wing_flyany_frameany,1.024220e+00,2.646249e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.628453e-01,-6.919143e-01,38903
area_outmost_wing_flyfemale_frameany,1.036135e+00,1.071462e+00,234176
area_outmost_wing_flymale_frameany,1.012815e+00,4.111466e+00,244906
arena_angle_flyany_frameany,-1.342326e-03,7.093269e-01,479460
b_mm_flyany_frameany,2.115805e-01,-9.366370e-02,479460
b_mm_flyfemale_frameany,2.272807e-01,-1.056029e-01,234176
b_mm_flymale_frameany,1.965752e-01,-2.078276e-02,244906
boutfreq_flyany_framebackup,6.131898e-04,-2.061831e+00,479460
boutfreq_flyany_framebodyturn,2.905352e-03,-1.678323e+00,479460
boutfreq_flyany_framecrabwalkall,6.571977e-03,-6.360741e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.107663e-04,-4.695946e+00,479460
boutfreq_flyany_framejump,5.297626e-04,-9.454880e-01,479460
boutfreq_flyany_framepivotcenter,2.544529e-04,1.577284e+00,479460
boutfreq_flyany_framepivottail,4.227673e-03,-2.212505e+00,479460
boutfreq_flyany_framerighting,1.334835e-04,-1.101680e+00,479460
boutfreq_flyany_framestop,8.916281e-03,-4.824520e+00,479460
boutfreq_flyany_frametouch,2.023109e-03,-4.619992e+00,479460
boutfreq_flyany_framewalk,1.198849e-02,-5.471406e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-1.304808e+00,479460
boutfreq_flyany_framewingflick,5.839903e-05,-2.442154e+00,479460
boutfreq_flyany_framewinggrooming,1.516289e-03,1.625400e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.074750e+00,244896
boutfreq_flymale_framechase,1.551679e-04,-2.073282e+00,244896
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,244896
corfrac_maj_flyany_frameany,-8.481189e-02,3.417832e+00,479440
corfrac_maj_flyany_framebackup,-2.306723e-01,-7.879017e-01,1061
corfrac_maj_flyany_framebodyturn,-7.126155e-01,3.652860e+00,3615
corfrac_maj_flyany_framecrabwalkall,-3.152154e-01,-1.051757e+00,25205
corfrac_maj_flyany_framecrabwalkextreme,-4.634128e-01,1.707264e+00,507
corfrac_maj_flyany_framepivotcenter,-1.346137e-01,-1.137201e+00,330
corfrac_maj_flyany_framepivottail,-6.537165e-01,5.239226e+00,7800
corfrac_maj_flyfemale_frameany,-1.467327e-01,-1.344838e-01,234166
corfrac_maj_flymale_frameany,-2.542864e-02,6.947659e+00,244896
da_flyany_frameany,-2.472895e-05,-2.516580e+00,479440
da_flyfemale_frameany,-2.231474e-05,4.954147e-01,234166
da_flymale_frameany,-2.635428e-05,-1.409988e+00,244896
dangle2wall_flyany_framenearwall,4.159529e-02,8.850678e-01,284839
dangle2wall_flyfemale_framenearwall,4.605918e-02,-8.164609e-02,182563
dangle2wall_flymale_framenearwall,3.511848e-02,1.778991e+00,101898
dangle_biggest_wing_flyany_frameany,-1.344822e-02,-8.954630e-01,479440
dangle_biggest_wing_flyfemale_frameany,-9.238138e-03,-8.281344e-01,234166
dangle_biggest_wing_flymale_frameany,-1.721701e-02,-7.017036e-01,244896
dangle_smallest_wing_flyany_frameany,1.336717e-02,8.906013e-01,479440
dangle_smallest_wing_flyfemale_frameany,9.210034e-03,8.171374e-01,234166
dangle_smallest_wing_flymale_frameany,1.708521e-02,7.010226e-01,244896
danglesub_flyany_framemove,4.637470e-03,8.019214e+00,179341
danglesub_flyany_framenearfly,-7.295959e-02,1.762178e+00,121012
danglesub_flyfemale_framenearfly,-1.245397e-01,-2.302199e+00,63543
danglesub_flymale_framenearfly,-2.741244e-02,4.847406e+00,57110
darea_flyany_frameany,-5.938420e-05,-1.966520e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.305536e-01,-3.058449e+00,1061
darea_flyany_framebodyturn,-1.063133e-01,-2.557370e+00,3615
darea_flyany_framechase,-1.044484e-01,-3.970767e+00,267
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.064657e-02,-1.799573e+00,25205
darea_flyany_framecrabwalkextreme,-9.619392e-02,-2.540140e+00,507
darea_flyany_framejump,-3.630085e-01,-2.484136e+00,702
darea_flyany_framepivotcenter,-1.057082e-01,-2.424873e+00,330
darea_flyany_framepivottail,-9.362839e-02,-2.162853e+00,7800
darea_flyany_framerighting,-5.121471e-02,-1.415492e+00,941
darea_flyany_framestop,-7.630671e-03,3.558987e+00,300099
darea_flyany_frametouch,-1.434191e-01,-4.165695e+00,4917
darea_flyany_framewalk,1.780137e-02,-1.523801e+00,118467
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.134334e-02,2.510744e-01,38901
darea_flyfemale_frameany,-9.535260e-05,6.252877e-01,234166
darea_flymale_frameany,-3.283051e-05,-1.216539e+00,244896
darea_inmost_wing_flyany_frameany,8.531265e-02,-2.252046e-01,479440
darea_inmost_wing_flyfemale_frameany,8.980723e-02,-6.364731e-01,234166
darea_inmost_wing_flymale_frameany,8.110104e-02,2.455722e-01,244896
darea_outmost_wing_flyany_frameany,-8.506330e-02,2.342022e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.993382e-02,6.158453e-01,234166
darea_outmost_wing_flymale_frameany,-8.053151e-02,-2.127714e-01,244896
db_flyany_frameany,-3.596184e-07,-9.139355e-01,479440
db_flyfemale_frameany,-5.026442e-06,6.131595e-01,234166
db_flymale_frameany,2.904726e-06,-1.006367e+00,244896
dcenter_flyany_frameany,1.270729e+01,4.570746e+00,479460
dcenter_flyany_framebackupstart,1.049965e+01,4.664769e+00,292
dcenter_flyany_framebodyturn,1.323032e+01,6.279564e+00,3615
dcenter_flyany_framebodyturnstart,1.269354e+01,5.320200e+00,1393
dcenter_flyany_framecrabwalkallstart,1.364256e+01,6.495493e+00,3149
dcenter_flyany_framecrabwalkextreme,1.164971e+01,6.933285e+00,507
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.060535e+01,-1.223091e+00,252
dcenter_flyany_framemove,1.272708e+01,5.248942e+00,179361
dcenter_flyany_framenearwall,1.208594e+01,6.074401e+00,284849
dcenter_flyany_framepivotcenter,1.115084e+01,2.324593e+00,330
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.187161e+01,5.487095e+00,2027
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.211460e+01,1.861169e+00,300099
dcenter_flyany_frametouch,2.919631e+00,-1.261756e+00,4921
dcenter_flyany_framewalk,1.353265e+01,4.146300e+00,118469
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.292567e+01,-1.986958e+00,38903
dcenter_flyfemale_frameany,1.237544e+01,3.286552e+00,234176
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.303704e+01,4.881319e+00,244906
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.889708e-01,7.763487e+00,179341
ddcenter_flyany_framenearfly,4.031066e-01,-6.986528e-01,121012
ddcenter_flyfemale_framenearfly,5.427885e-01,1.540127e+00,63543
ddcenter_flymale_framenearfly,2.790166e-01,-2.504774e+00,57110
ddell2nose_flyany_framenearfly,1.121560e+00,-8.094726e-01,121012
ddell2nose_flyfemale_framenearfly,1.339554e+00,6.565796e-01,63543
ddell2nose_flymale_framenearfly,9.305846e-01,-2.088364e+00,57110
ddist2wall_flyany_framenearwall,2.669375e-02,1.566673e+00,284839
ddist2wall_flyfemale_framenearwall,3.020011e-02,1.367382e+00,182563
ddist2wall_flymale_framenearwall,2.209661e-02,1.080564e+00,101898
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.018051e+00,-1.537984e+00,121012
ddnose2ell_flyfemale_framenearfly,1.645643e+00,2.051556e+00,63543
ddnose2ell_flymale_framechase,-2.748301e+00,-3.411357e+00,223
ddnose2ell_flymale_framenearfly,4.510069e-01,-4.539569e+00,57110
decc_flyany_frameany,1.316545e-05,1.212743e+00,479440
decc_flyfemale_frameany,3.138739e-06,9.181703e-03,234166
decc_flymale_frameany,2.054112e-05,7.330663e-01,244896
dell2nose_flyany_frameany,1.182245e+01,4.581928e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.142872e+01,3.330470e+00,234176
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.221050e+01,4.904582e+00,244906
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.709323e+01,6.576389e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.541618e+00,1.621401e+00,292
dist2wall_flyany_framebodyturnstart,9.155014e+00,3.229946e+00,1393
dist2wall_flyany_framecrabwalkall,1.063422e+01,1.133003e+01,25206
dist2wall_flyany_framecrabwalkextreme,8.269340e+00,9.340502e-01,507
dist2wall_flyany_framejump,2.218062e+01,3.178936e+00,702
dist2wall_flyany_framejumpstart,2.111561e+01,4.069346e+00,246
dist2wall_flyany_framemove,1.377962e+01,7.920144e+00,179361
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.207877e+00,4.244908e+00,2027
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.920804e+01,3.321208e+00,300099
dist2wall_flyany_frametouch,1.199871e+01,5.337726e+00,4917
dist2wall_flyany_framewalk,1.052676e+01,1.801306e+00,118469
dist2wall_flyany_framewinggrooming,2.230838e+01,9.512017e-01,38903
dist2wall_flyfemale_frameany,1.236930e+01,3.238636e-01,234176
dist2wall_flymale_frameany,2.162197e+01,1.160099e+01,244906
dmax_wing_angle_flyany_frameany,1.297618e-02,9.909204e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.284245e-02,9.859448e-01,234166
dmax_wing_angle_flymale_frameany,1.339014e-02,5.761519e-01,244896
dmax_wing_area_flyany_frameany,-3.192419e-01,2.324498e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.043643e-01,1.091812e+00,234166
dmax_wing_area_flymale_frameany,-3.339545e-01,-6.595211e-01,244896
dmin_wing_angle_flyany_frameany,-1.305723e-02,-1.000098e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.287055e-02,-1.000496e+00,234166
dmin_wing_angle_flymale_frameany,-1.352194e-02,-5.762267e-01,244896
dmin_wing_area_flyany_frameany,3.194913e-01,-2.283301e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.042377e-01,-1.100617e+00,234166
dmin_wing_area_flymale_frameany,3.345240e-01,6.732578e-01,244896
dnose2ell_angle_30tomin30_flyany_frameany,1.247591e+01,4.663574e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.204152e+01,3.070945e+00,234176
dnose2ell_angle_30tomin30_flymale_frameany,1.290453e+01,5.156880e+00,244906
dnose2ell_angle_min20to20_flyany_frameany,4.276000e+01,2.261363e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.705627e+01,5.299479e+00,234176
dnose2ell_angle_min20to20_flymale_frameany,3.868763e+01,-9.823011e-01,244906
dnose2ell_angle_min30to30_flyany_frameany,3.470228e+01,2.518279e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.753462e+01,5.009130e+00,234176
dnose2ell_angle_min30to30_flymale_frameany,3.202388e+01,-3.401180e-01,244906
dnose2ell_flyany_frameany,1.183651e+01,4.635612e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.660739e+00,4.506580e+00,292
dnose2ell_flyany_framebodyturn,1.237986e+01,6.297874e+00,3615
dnose2ell_flyany_framebodyturnstart,1.187187e+01,5.400444e+00,1393
dnose2ell_flyany_framecrabwalkallstart,1.277877e+01,6.447045e+00,3149
dnose2ell_flyany_framecrabwalkextreme,1.076054e+01,6.791619e+00,507
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.804985e+00,-1.304497e+00,252
dnose2ell_flyany_framenearwall,1.121395e+01,6.208513e+00,284849
dnose2ell_flyany_framepivotcenter,1.021396e+01,2.127493e+00,330
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.101141e+01,5.373253e+00,2027
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.122240e+01,1.891848e+00,300099
dnose2ell_flyany_frametouch,1.187815e+00,7.739866e-01,4921
dnose2ell_flyany_framewalk,1.271847e+01,4.318018e+00,118469
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.204982e+01,-2.051285e+00,38903
dnose2ell_flyfemale_frameany,1.150878e+01,3.368167e+00,234176
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.216248e+01,4.871878e+00,244906
dnose2ell_flymale_framechase,2.789912e+00,2.712123e+00,223
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.271251e+01,4.645111e+00,479460
dnose2tail_flyany_framemove,1.273234e+01,5.282851e+00,179361
dnose2tail_flyfemale_frameany,1.239264e+01,3.372396e+00,234176
dnose2tail_flymale_frameany,1.303166e+01,4.807881e+00,244906
dnwingsdetected_flyany_frameany,-6.325214e-05,-5.850045e-01,479440
dnwingsdetected_flyfemale_frameany,-2.590095e-04,-1.133898e+00,234166
dnwingsdetected_flymale_frameany,1.238305e-04,8.999670e-01,244896
dphi_flyany_framemove,-1.715768e-01,-4.157226e+00,179341
dphi_flyfemale_framemove,-3.740355e-02,-6.532885e-01,146069
dphi_flymale_framemove,-2.895745e-01,-5.368206e+00,33135
dtheta_flyany_frameany,-1.365982e-02,-1.773961e+00,479440
dtheta_flyfemale_frameany,-2.673666e-02,-2.786956e+00,234166
dtheta_flymale_frameany,-1.326009e-03,-1.946167e-02,244896
du_cor_flyany_frameany,4.484509e+00,-3.744963e+00,479440
du_cor_flyfemale_frameany,7.610176e+00,1.520460e+00,234166
du_cor_flymale_frameany,1.499884e+00,-7.625981e+00,244896
du_ctr_flyany_frameany,4.760277e+00,-3.820352e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.243065e+00,-1.687950e+00,1061
du_ctr_flyany_framebodyturn,6.100617e+00,1.951001e+00,3615
du_ctr_flyany_framecrabwalkall,1.170405e+01,5.101017e-02,25205
du_ctr_flyany_framecrabwalkextreme,6.181389e-01,-4.309093e+00,507
du_ctr_flyany_framejump,3.990365e+01,2.382026e+00,702
du_ctr_flyany_framemove,1.081190e+01,-5.237294e-01,179341
du_ctr_flyany_framenearfly,3.955049e+00,-3.843573e+00,121012
du_ctr_flyany_framenearwall,6.436601e+00,-2.004851e+00,284839
du_ctr_flyany_framenotnearfly_notnearwall,3.093393e+00,-2.710417e+00,160912
du_ctr_flyany_framepivotcenter,1.881063e-01,-1.380193e+00,330
du_ctr_flyany_framerighting,3.274852e+00,-2.201938e+00,941
du_ctr_flyany_framestop,5.711870e-02,-5.312477e+00,300099
du_ctr_flyany_frametouch,1.808448e+00,-1.418609e+00,4917
du_ctr_flyany_framewalk,1.694894e+01,7.121021e-01,118467
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.176210e-02,-2.043505e+00,38901
