field,value,zscore,nflyframes
a_mm_flyany_frameany,6.142063e-01,-1.408452e+00,455449
a_mm_flyfemale_frameany,6.478646e-01,-2.542151e+00,236017
a_mm_flymale_frameany,5.777766e-01,-5.113284e-01,218463
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.012017e-01,7.182993e-01,670
absangle2wall_flyany_framebodyturnstart,1.116137e+00,-3.938274e-01,1696
absangle2wall_flyany_framecrabwalkall,1.138093e+00,-1.303665e+00,59434
absangle2wall_flyany_framecrabwalkextreme,1.094140e+00,7.069282e-01,1197
absangle2wall_flyany_framejump,1.622008e+00,-1.415798e+00,1098
absangle2wall_flyany_framejumpstart,1.665414e+00,-9.503205e-01,403
absangle2wall_flyany_framemove,1.315504e+00,-1.089433e+00,295945
absangle2wall_flyany_framenearwall,1.371328e+00,-4.889769e-01,383641
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.765920e-01,7.445065e-02,2803
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589531e+00,-1.839947e+00,159504
absangle2wall_flyany_frametouch,1.482215e+00,1.042489e+00,8886
absangle2wall_flyany_framewalk,1.350662e+00,-1.030687e+00,188898
absangle2wall_flyany_framewinggrooming,1.461906e+00,-1.762369e+00,31759
absangle2wall_flyfemale_framenearwall,1.415776e+00,9.474067e-01,197022
absangle2wall_flymale_framenearwall,1.324292e+00,-1.894951e+00,185650
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.436192e+00,-1.828603e+00,470
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.346812e+00,-1.891139e+00,635
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.370420e+00,-1.320348e+00,2010
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.932010e-01,-1.890780e+00,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.490384e+00,-1.727152e+00,160274
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.317259e+00,-2.562795e+00,1389
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.424672e+00,-1.637688e+00,51673
absanglefrom1to2_nose2ell_flyany_frametouch,7.595291e-01,2.088735e+00,8886
absanglefrom1to2_nose2ell_flyfemale_framechase,3.379831e-01,7.417738e-01,292
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.477534e+00,-1.861374e+00,84079
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.954870e-01,1.800898e+00,5229
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.634450e-01,3.332136e-01,274
absanglefrom1to2_nose2ell_flymale_framenearfly,1.505644e+00,4.890892e-01,75600
absanglefrom1to2_nose2ell_flymale_frametouch,7.207876e-01,1.428855e+00,3568
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.464294e+00,-8.755486e-01,383625
absdangle2wall_flyfemale_framenearwall,1.465025e+00,-1.056462e+00,197015
absdangle2wall_flymale_framenearwall,1.461694e+00,-5.933197e-01,185641
absdtheta_flyany_frameany,1.355378e+00,-6.889202e-01,455430
absdtheta_flyany_framebackup,2.798487e+00,2.736192e+00,2778
absdtheta_flyany_framebodyturn,5.634748e+00,-4.069406e-02,4222
absdtheta_flyany_framecrabwalkall,1.576992e+00,-1.358597e+00,59431
absdtheta_flyany_framecrabwalkextreme,1.605381e+00,-2.053575e+00,1197
absdtheta_flyany_framemove,1.874676e+00,-9.521554e-01,295926
absdtheta_flyany_framenearfly,1.471710e+00,-3.817627e-01,160266
absdtheta_flyany_framenearwall,1.458974e+00,-8.870246e-01,383625
absdtheta_flyany_framenotnearfly_notnearwall,8.289871e-01,-6.035748e-01,62878
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.575894e+00,1.585899e+00,10564
absdtheta_flyany_framerighting,9.312778e+00,4.211344e-01,654
absdtheta_flyany_framestop,3.830134e-01,-1.469919e+00,159504
absdtheta_flyany_frametouch,1.508642e+00,-1.426111e+00,8886
absdtheta_flyany_framewalk,1.502376e+00,-1.365092e+00,188895
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.598345e-01,-1.755503e+00,31759
absdtheta_flyfemale_frameany,1.348129e+00,-6.545913e-01,236007
absdtheta_flymale_frameany,1.360658e+00,-6.448543e-01,218454
absdtheta_flymale_framechase,1.641993e+00,-6.730384e-01,274
absdv_cor_flyany_frameany,2.067792e+00,6.864565e-01,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.643453e+00,2.826120e+00,2778
absdv_cor_flyany_framebodyturn,3.219620e+00,8.509849e-01,4222
absdv_cor_flyany_framecrabwalkall,5.862818e+00,6.242141e-01,59431
absdv_cor_flyany_framecrabwalkextreme,4.591214e+00,-1.019339e-01,1197
absdv_cor_flyany_framejump,1.555612e+01,3.711799e-01,1098
absdv_cor_flyany_framemove,3.108458e+00,9.771947e-01,295926
absdv_cor_flyany_framenearfly,1.790296e+00,-2.048131e-01,160266
absdv_cor_flyany_framenearwall,2.299461e+00,5.963561e-01,383625
absdv_cor_flyany_framenotnearfly_notnearwall,8.425564e-01,-3.729970e-01,62878
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.601760e+00,5.960004e-01,10564
absdv_cor_flyany_framerighting,6.678893e+00,1.260851e+00,654
absdv_cor_flyany_framestop,1.321683e-01,-1.993025e+00,159504
absdv_cor_flyany_frametouch,1.690160e+00,-1.314504e-01,8886
absdv_cor_flyany_framewalk,3.582901e+00,5.876581e-01,188895
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.327998e-01,-1.081760e+00,31759
absdv_cor_flyfemale_frameany,1.847225e+00,2.072722e-01,236007
absdv_cor_flymale_frameany,2.303274e+00,1.180324e+00,218454
absdv_cor_flymale_framechase,2.672878e+00,1.954087e+00,274
absphidiff_nose2ell_flyany_framenearfly,1.727011e+00,2.353341e+00,160266
absphidiff_nose2ell_flyany_frametouch,1.624627e+00,1.920481e+00,8886
absphidiff_nose2ell_flyfemale_framechase,4.329239e-01,-1.716740e-01,292
absphidiff_nose2ell_flyfemale_framenearfly,1.721413e+00,1.836209e+00,84076
absphidiff_nose2ell_flyfemale_frametouch,1.644268e+00,1.115580e+00,5229
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.333769e-01,-3.896267e+00,274
absphidiff_nose2ell_flymale_framenearfly,1.734206e+00,2.717085e+00,75595
absphidiff_nose2ell_flymale_frametouch,1.605133e+00,1.683990e+00,3568
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.031368e+00,-7.768201e-01,455430
abssmoothdtheta_flyfemale_frameany,1.037395e+00,-8.652914e-01,236007
abssmoothdtheta_flymale_frameany,1.022999e+00,-6.045126e-01,218454
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.855202e+00,3.152051e+00,470
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.864107e+00,3.303563e+00,2010
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.852598e+00,2.184422e+00,216
absthetadiff_nose2ell_flyany_framenearfly,1.793709e+00,3.006808e+00,160274
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.724709e+00,2.376991e+00,1389
absthetadiff_nose2ell_flyany_framestop_nearfly,1.694239e+00,2.452981e+00,51673
absthetadiff_nose2ell_flyany_frametouch,2.045722e+00,4.199841e+00,8886
absthetadiff_nose2ell_flyfemale_framechase,4.839574e-01,1.920424e+00,292
absthetadiff_nose2ell_flyfemale_framenearfly,1.804991e+00,2.665052e+00,84079
absthetadiff_nose2ell_flyfemale_frametouch,1.979202e+00,1.948721e+00,5229
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.035221e-01,-2.214770e+00,274
absthetadiff_nose2ell_flymale_framenearfly,1.783012e+00,3.152477e+00,75600
absthetadiff_nose2ell_flymale_frametouch,2.116236e+00,3.641848e+00,3568
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.962585e-01,-1.586476e+00,295945
absyaw_flyfemale_framemove,5.014030e-01,-2.131252e+00,152628
absyaw_flymale_framemove,4.896433e-01,-1.029269e+00,142418
accmag_flyany_frameany,1.177747e+02,4.188939e-02,455430
accmag_flyfemale_frameany,1.161406e+02,-2.002218e-01,236007
accmag_flymale_frameany,1.193827e+02,3.183501e-01,218454
angle_biggest_wing_flyany_frameany,1.991283e-02,-1.161620e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.816911e-02,-1.706605e+00,236017
angle_biggest_wing_flymale_frameany,2.194604e-02,-3.775023e-01,218463
angle_smallest_wing_flyany_frameany,-1.963342e-03,-2.108498e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.211646e-03,-3.256852e+00,236017
angle_smallest_wing_flymale_frameany,3.796735e-03,-4.679509e-01,218463
angleonclosestfly_flyany_framenearfly,-4.124922e-01,8.475597e-02,160274
angleonclosestfly_flyany_framestop_nearfly,-3.285743e-01,1.901860e+00,51673
angleonclosestfly_flyany_frametouch,-4.740531e-01,-3.293740e+00,8886
angleonclosestfly_flyfemale_framechase,-1.289981e-01,-2.181444e+00,292
angleonclosestfly_flyfemale_framenearfly,-4.119158e-01,6.082734e-01,84079
angleonclosestfly_flyfemale_frametouch,-4.271220e-01,-5.275301e-01,5229
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.495318e-02,-1.341814e+00,274
angleonclosestfly_flymale_framenearfly,-4.103955e-01,-1.176756e+00,75600
angleonclosestfly_flymale_frametouch,-5.048452e-01,-3.392020e+00,3568
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.787105e-01,-1.357904e+00,455449
anglesub_flyfemale_frameany,1.828184e-01,-3.341125e-01,236017
anglesub_flymale_frameany,1.737428e-01,-1.633518e+00,218463
area_flyany_frameany,1.600627e+00,-1.620009e+00,455449
area_flyfemale_frameany,1.784395e+00,-2.427984e+00,236017
area_flymale_frameany,1.402125e+00,-9.428255e-01,218463
area_inmost_wing_flyany_frameany,9.451364e-01,1.958570e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.948344e-01,6.172529e-01,31759
area_inmost_wing_flyfemale_frameany,1.012624e+00,2.426352e+00,236017
area_inmost_wing_flymale_frameany,8.717216e-01,8.067585e-01,218463
area_outmost_wing_flyany_frameany,1.010645e+00,2.239930e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.965083e-01,6.340722e-01,31759
area_outmost_wing_flyfemale_frameany,1.098221e+00,2.696055e+00,236017
area_outmost_wing_flymale_frameany,9.155954e-01,9.446657e-01,218463
arena_angle_flyany_frameany,3.000450e-02,1.020601e+00,455449
b_mm_flyany_frameany,2.065648e-01,-1.638573e+00,455449
b_mm_flyfemale_frameany,2.191357e-01,-2.346779e+00,236017
b_mm_flymale_frameany,1.930060e-01,-1.180617e+00,218463
boutfreq_flyany_framebackup,1.473271e-03,3.117379e+00,455449
boutfreq_flyany_framebodyturn,3.723798e-03,7.770022e-02,455449
boutfreq_flyany_framecrabwalkall,1.279177e-02,1.928509e-01,455449
boutfreq_flyany_framecrabwalkextreme,7.487117e-04,-1.638755e+00,455449
boutfreq_flyany_framejump,8.848411e-04,7.451612e-01,455449
boutfreq_flyany_framepivotcenter,1.427163e-04,-2.551910e-01,455449
boutfreq_flyany_framepivottail,6.154366e-03,4.929613e-01,455449
boutfreq_flyany_framerighting,1.383250e-04,-1.109166e+00,455449
boutfreq_flyany_framestop,1.374248e-02,-1.692498e-01,455449
boutfreq_flyany_frametouch,4.281489e-03,-1.312384e+00,455449
boutfreq_flyany_framewalk,2.048747e-02,2.204179e-01,455449
boutfreq_flyany_framewingextension,5.708652e-05,-1.296456e+00,455449
boutfreq_flyany_framewingflick,1.471076e-04,-1.411473e+00,455449
boutfreq_flyany_framewinggrooming,1.152709e-03,5.043247e-03,455449
boutfreq_flymale_frameattemptedcopulation,4.577623e-06,-1.128543e+00,218454
boutfreq_flymale_framechase,4.760728e-04,-1.678441e+00,218454
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,218454
corfrac_maj_flyany_frameany,-1.192978e-01,1.148822e+00,455430
corfrac_maj_flyany_framebackup,-1.644993e-01,4.598265e+00,2778
corfrac_maj_flyany_framebodyturn,-7.595105e-01,-1.397610e+00,4222
corfrac_maj_flyany_framecrabwalkall,-2.394615e-01,4.589042e+00,59431
corfrac_maj_flyany_framecrabwalkextreme,-4.338429e-01,2.373274e+00,1197
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.896501e-01,1.274259e+00,10564
corfrac_maj_flyfemale_frameany,-1.262416e-01,9.269928e-01,236007
corfrac_maj_flymale_frameany,-1.114280e-01,1.295889e+00,218454
da_flyany_frameany,8.489297e-06,2.336445e+00,455430
da_flyfemale_frameany,-3.451481e-05,1.977741e-01,236007
da_flymale_frameany,5.228899e-05,9.366047e-01,218454
dangle2wall_flyany_framenearwall,1.758215e-02,-1.725542e+00,383625
dangle2wall_flyfemale_framenearwall,2.858588e-02,-1.488983e+00,197015
dangle2wall_flymale_framenearwall,6.196569e-03,-1.661409e+00,185641
dangle_biggest_wing_flyany_frameany,3.260821e-03,6.841806e-01,455430
dangle_biggest_wing_flyfemale_frameany,1.817286e-02,1.635676e+00,236007
dangle_biggest_wing_flymale_frameany,-1.287438e-02,-3.627886e-01,218454
dangle_smallest_wing_flyany_frameany,-3.292002e-03,-6.845405e-01,455430
dangle_smallest_wing_flyfemale_frameany,-1.809121e-02,-1.628656e+00,236007
dangle_smallest_wing_flymale_frameany,1.270421e-02,3.605900e-01,218454
danglesub_flyany_framemove,-1.856718e-02,4.929358e-02,295926
danglesub_flyany_framenearfly,-1.052307e-01,-9.235863e-01,160266
danglesub_flyfemale_framenearfly,-1.002560e-01,-4.164146e-01,84076
danglesub_flymale_framenearfly,-1.112186e-01,-1.350881e+00,75595
darea_flyany_frameany,-3.020825e-07,2.537836e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.034411e-01,2.973873e+00,2778
darea_flyany_framebodyturn,-4.826838e-02,-7.219510e-01,4222
darea_flyany_framechase,-2.735610e-03,-8.836340e-01,569
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.276979e-03,1.179427e+00,59431
darea_flyany_framecrabwalkextreme,-2.277820e-02,6.773434e-01,1197
darea_flyany_framejump,-8.132285e-02,-2.486271e-01,1098
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.690388e-02,-3.058972e-01,10564
darea_flyany_framerighting,1.411121e-01,7.646172e-01,654
darea_flyany_framestop,-1.144539e-02,2.221310e+00,159504
darea_flyany_frametouch,-5.480385e-02,2.431930e+00,8886
darea_flyany_framewalk,1.525615e-02,-2.044755e+00,188895
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.142018e-02,2.232074e-01,31759
darea_flyfemale_frameany,-2.184322e-04,-2.485711e-02,236007
darea_flymale_frameany,1.903058e-04,1.440019e-01,218454
darea_inmost_wing_flyany_frameany,8.091742e-02,-5.350533e-01,455430
darea_inmost_wing_flyfemale_frameany,7.777795e-02,-1.308052e+00,236007
darea_inmost_wing_flymale_frameany,8.467488e-02,4.017780e-01,218454
darea_outmost_wing_flyany_frameany,-8.087278e-02,5.318999e-01,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.762879e-02,1.303015e+00,236007
darea_outmost_wing_flymale_frameany,-8.456821e-02,-3.908594e-01,218454
db_flyany_frameany,-2.143249e-06,-1.670388e+00,455430
db_flyfemale_frameany,-1.534250e-05,-2.800357e-01,236007
db_flymale_frameany,7.525577e-06,-5.850063e-01,218454
dcenter_flyany_frameany,1.165289e+01,1.582197e+00,455449
dcenter_flyany_framebackupstart,7.215725e+00,-1.557010e+00,671
dcenter_flyany_framebodyturn,1.194235e+01,2.793065e+00,4222
dcenter_flyany_framebodyturnstart,1.180249e+01,2.859748e+00,1696
dcenter_flyany_framecrabwalkallstart,1.200840e+01,2.408746e+00,5826
dcenter_flyany_framecrabwalkextreme,8.238016e+00,5.006389e-01,1197
dcenter_flyany_framecrabwalkextremestart,8.368919e+00,6.866948e-01,341
dcenter_flyany_framejumpstart,1.289290e+01,2.026623e+00,403
dcenter_flyany_framemove,1.161856e+01,1.836596e+00,295945
dcenter_flyany_framenearwall,1.085474e+01,1.915192e+00,383641
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.736431e+00,2.882062e-02,2803
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.169924e+01,1.018631e+00,159504
dcenter_flyany_frametouch,2.926641e+00,-1.011544e+00,8886
dcenter_flyany_framewalk,1.279765e+01,2.048315e+00,188898
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.449639e+01,3.218173e-01,31759
dcenter_flyfemale_frameany,1.152693e+01,8.868675e-01,236017
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.178771e+01,1.916424e+00,218463
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.390532e-01,-1.767899e+00,295926
ddcenter_flyany_framenearfly,4.988710e-01,6.874222e-01,160266
ddcenter_flyfemale_framenearfly,4.526365e-01,2.973296e-01,84076
ddcenter_flymale_framenearfly,5.529485e-01,1.115426e+00,75595
ddell2nose_flyany_framenearfly,1.391362e+00,8.323058e-01,160266
ddell2nose_flyfemale_framenearfly,1.329709e+00,6.681597e-01,84076
ddell2nose_flymale_framenearfly,1.467294e+00,1.043907e+00,75595
ddist2wall_flyany_framenearwall,1.325800e-02,-1.535624e+00,383625
ddist2wall_flyfemale_framenearwall,1.530655e-02,-1.367719e+00,197015
ddist2wall_flymale_framenearwall,1.073655e-02,-1.162146e+00,185641
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.451338e+00,1.060723e+00,160266
ddnose2ell_flyfemale_framenearfly,1.355214e+00,4.461530e-01,84076
ddnose2ell_flymale_framechase,-1.638167e+00,-1.259072e+00,274
ddnose2ell_flymale_framenearfly,1.563046e+00,1.643579e+00,75595
decc_flyany_frameany,-9.009834e-06,-3.013834e+00,455430
decc_flyfemale_frameany,-6.150083e-06,-6.169297e-01,236007
decc_flymale_frameany,-1.754134e-05,-1.971505e+00,218454
dell2nose_flyany_frameany,1.074797e+01,1.575109e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.056647e+01,9.592834e-01,236017
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.094378e+01,1.883616e+00,218463
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.000321e+01,-1.417049e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.783121e+00,-3.023140e+00,671
dist2wall_flyany_framebodyturnstart,6.549064e+00,-2.058660e+00,1696
dist2wall_flyany_framecrabwalkall,5.762006e+00,-2.905955e+00,59434
dist2wall_flyany_framecrabwalkextreme,6.726800e+00,-2.049331e+00,1197
dist2wall_flyany_framejump,1.761653e+01,-1.194609e+00,1098
dist2wall_flyany_framejumpstart,1.581253e+01,-1.167101e+00,403
dist2wall_flyany_framemove,7.886754e+00,-2.231400e+00,295945
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.353866e+00,-2.959673e+00,2803
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.391642e+01,-8.429311e-01,159504
dist2wall_flyany_frametouch,6.694852e+00,-3.307985e+00,8886
dist2wall_flyany_framewalk,7.941050e+00,-1.866574e+00,188898
dist2wall_flyany_framewinggrooming,1.926105e+01,-9.995847e-01,31759
dist2wall_flyfemale_frameany,1.042632e+01,-1.778709e+00,236017
dist2wall_flymale_frameany,9.568508e+00,-9.182792e-01,218463
dmax_wing_angle_flyany_frameany,1.381208e-02,1.118178e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.688459e-02,1.599209e+00,236007
dmax_wing_angle_flymale_frameany,1.074125e-02,3.094909e-01,218454
dmax_wing_area_flyany_frameany,-4.756374e-01,-3.767406e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.664331e-01,-4.463985e+00,236007
dmax_wing_area_flymale_frameany,-3.774612e-01,-1.540707e+00,218454
dmin_wing_angle_flyany_frameany,-1.384326e-02,-1.118837e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.680294e-02,-1.599061e+00,236007
dmin_wing_angle_flymale_frameany,-1.091142e-02,-3.120177e-01,218454
dmin_wing_area_flyany_frameany,4.756820e-01,3.765947e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.665823e-01,4.451042e+00,236007
dmin_wing_area_flymale_frameany,3.775679e-01,1.545118e+00,218454
dnose2ell_angle_30tomin30_flyany_frameany,1.131480e+01,1.491206e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125756e+01,9.086428e-01,236017
dnose2ell_angle_30tomin30_flymale_frameany,1.137760e+01,1.714359e+00,218463
dnose2ell_angle_min20to20_flyany_frameany,4.042348e+01,5.459175e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.960750e+01,5.299936e-01,236017
dnose2ell_angle_min20to20_flymale_frameany,4.131255e+01,4.185304e-01,218463
dnose2ell_angle_min30to30_flyany_frameany,3.255391e+01,5.176299e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.214375e+01,5.652048e-01,236017
dnose2ell_angle_min30to30_flymale_frameany,3.300833e+01,3.438295e-01,218463
dnose2ell_flyany_frameany,1.073375e+01,1.562907e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.220392e+00,-1.702014e+00,671
dnose2ell_flyany_framebodyturn,1.100043e+01,2.632976e+00,4222
dnose2ell_flyany_framebodyturnstart,1.086748e+01,2.698325e+00,1696
dnose2ell_flyany_framecrabwalkallstart,1.108783e+01,2.355560e+00,5826
dnose2ell_flyany_framecrabwalkextreme,7.118153e+00,3.381812e-01,1197
dnose2ell_flyany_framecrabwalkextremestart,7.192217e+00,4.765752e-01,341
dnose2ell_flyany_framejumpstart,1.233218e+01,2.213364e+00,403
dnose2ell_flyany_framenearwall,9.912445e+00,1.914617e+00,383641
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.773051e+00,-1.013573e-01,2803
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.077986e+01,9.997981e-01,159504
dnose2ell_flyany_frametouch,1.224207e+00,1.991575e+00,8886
dnose2ell_flyany_framewalk,1.191558e+01,2.067829e+00,188898
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.359958e+01,2.334045e-01,31759
dnose2ell_flyfemale_frameany,1.061866e+01,8.479993e-01,236017
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085796e+01,1.890370e+00,218463
dnose2ell_flymale_framechase,3.327668e+00,5.067305e+00,274
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.161935e+01,1.576998e+00,455449
dnose2tail_flyany_framemove,1.160351e+01,1.880844e+00,295945
dnose2tail_flyfemale_frameany,1.150095e+01,8.206228e-01,236017
dnose2tail_flymale_frameany,1.174612e+01,1.902183e+00,218463
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,455430
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.039116e-01,236007
dnwingsdetected_flymale_frameany,0.000000e+00,5.320892e-01,218454
dphi_flyany_framemove,-6.178936e-02,-1.447231e+00,295926
dphi_flyfemale_framemove,-1.518371e-01,-2.792299e+00,152618
dphi_flymale_framemove,3.733668e-02,8.552583e-01,142409
dtheta_flyany_frameany,-1.455500e-02,-1.927422e+00,455430
dtheta_flyfemale_frameany,-1.958353e-02,-2.075043e+00,236007
dtheta_flymale_frameany,-8.342213e-03,-7.399718e-01,218454
du_cor_flyany_frameany,7.134906e+00,3.215789e-01,455430
du_cor_flyfemale_frameany,6.595529e+00,-6.777842e-03,236007
du_cor_flymale_frameany,7.718642e+00,6.314309e-01,218454
du_ctr_flyany_frameany,7.555409e+00,3.030677e-01,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.778138e+00,-2.869580e+00,2778
du_ctr_flyany_framebodyturn,5.529354e+00,4.161119e-02,4222
du_ctr_flyany_framecrabwalkall,1.237808e+01,9.417885e-01,59431
du_ctr_flyany_framecrabwalkextreme,9.439822e-01,-9.172290e-01,1197
du_ctr_flyany_framejump,3.436364e+01,5.858226e-01,1098
du_ctr_flyany_framemove,1.151315e+01,2.878435e-01,295926
du_ctr_flyany_framenearfly,6.159722e+00,-3.481324e-01,160266
du_ctr_flyany_framenearwall,8.051012e+00,2.551618e-01,383625
du_ctr_flyany_framenotnearfly_notnearwall,5.343241e+00,-3.929687e-01,62878
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.543793e+00,-5.385518e+00,654
du_ctr_flyany_framestop,1.306315e-01,1.281903e+00,159504
du_ctr_flyany_frametouch,2.076518e+00,-2.290910e-01,8886
du_ctr_flyany_framewalk,1.562607e+01,-7.200412e-01,188895
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
