field,value,zscore,nflyframes
a_mm_flyany_frameany,6.155952e-01,-9.638235e-01,503433
a_mm_flyfemale_frameany,6.560750e-01,-1.123553e+00,258394
a_mm_flymale_frameany,5.726899e-01,-1.418262e+00,243983
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.114335e-01,-7.436803e-01,546
absangle2wall_flyany_framebodyturnstart,1.256358e+00,5.278339e+00,1286
absangle2wall_flyany_framecrabwalkall,1.197745e+00,1.459418e+00,45363
absangle2wall_flyany_framecrabwalkextreme,1.074555e+00,-1.484813e-01,1141
absangle2wall_flyany_framejump,1.746304e+00,6.557029e-01,272
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.361977e+00,1.656881e+00,268243
absangle2wall_flyany_framenearwall,1.373515e+00,-3.406885e-02,374773
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.280661e-01,3.342519e+00,2505
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.543613e+00,-3.001440e+00,235190
absangle2wall_flyany_frametouch,1.482407e+00,1.391333e+00,9154
absangle2wall_flyany_framewalk,1.369255e+00,-2.629484e-01,116671
absangle2wall_flyany_framewinggrooming,1.695863e+00,1.532409e+00,12398
absangle2wall_flyfemale_framenearwall,1.374512e+00,-1.218702e-01,194090
absangle2wall_flymale_framenearwall,1.373603e+00,9.170105e-02,179756
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.559949e+00,-3.174672e-01,242
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.512796e+00,9.265295e-01,450
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514314e+00,2.097274e+00,1641
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555542e+00,9.773600e-01,179610
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403159e+00,-4.279921e-01,944
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546656e+00,8.046514e-01,84722
absanglefrom1to2_nose2ell_flyany_frametouch,7.243051e-01,5.584256e-01,9154
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502455e+00,-1.727113e+00,94090
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.631819e-01,-1.379939e-01,4803
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.704697e-01,7.571642e-01,642
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612587e+00,2.712320e+00,85093
absanglefrom1to2_nose2ell_flymale_frametouch,6.821204e-01,5.298520e-01,4320
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.385792e+00,-2.633389e+00,374759
absdangle2wall_flyfemale_framenearwall,1.526607e+00,-1.258868e+00,194083
absdangle2wall_flymale_framenearwall,1.232306e+00,-3.769906e+00,179749
absdtheta_flyany_frameany,1.211954e+00,-3.297270e+00,503412
absdtheta_flyany_framebackup,2.596301e+00,1.154310e+00,2249
absdtheta_flyany_framebodyturn,5.596897e+00,-3.565121e-01,3218
absdtheta_flyany_framecrabwalkall,1.653901e+00,-6.981691e-01,45361
absdtheta_flyany_framecrabwalkextreme,2.017282e+00,2.018634e+00,1141
absdtheta_flyany_framemove,1.943367e+00,-5.727435e-01,268222
absdtheta_flyany_framenearfly,1.203524e+00,-4.009573e+00,179605
absdtheta_flyany_framenearwall,1.384052e+00,-2.613235e+00,374759
absdtheta_flyany_framenotnearfly_notnearwall,7.481194e-01,-2.494414e+00,104032
absdtheta_flyany_framepivotcenter,5.610609e+00,-2.536744e+00,412
absdtheta_flyany_framepivottail,5.029590e+00,-1.228790e+00,9830
absdtheta_flyany_framerighting,8.203502e+00,-1.858896e+00,2482
absdtheta_flyany_framestop,3.261741e-01,-4.659242e+00,235190
absdtheta_flyany_frametouch,1.399463e+00,-3.711796e+00,9154
absdtheta_flyany_framewalk,1.623961e+00,-2.706508e-01,116670
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.282613e-01,2.506034e-01,12398
absdtheta_flyfemale_frameany,1.312258e+00,-1.813064e+00,258383
absdtheta_flymale_frameany,1.103345e+00,-4.534995e+00,243973
absdtheta_flymale_framechase,1.293723e+00,-2.695489e+00,642
absdv_cor_flyany_frameany,1.374965e+00,-4.637336e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.407283e+00,1.128264e-01,2249
absdv_cor_flyany_framebodyturn,2.563280e+00,-1.496072e+00,3218
absdv_cor_flyany_framecrabwalkall,5.206430e+00,-1.528701e+00,45361
absdv_cor_flyany_framecrabwalkextreme,4.430564e+00,-7.736929e-01,1141
absdv_cor_flyany_framejump,1.560417e+01,-3.898504e-01,272
absdv_cor_flyany_framemove,2.434391e+00,-2.922122e+00,268222
absdv_cor_flyany_framenearfly,1.169768e+00,-4.999473e+00,179605
absdv_cor_flyany_framenearwall,1.655059e+00,-4.006352e+00,374759
absdv_cor_flyany_framenotnearfly_notnearwall,6.156591e-01,-3.238407e+00,104032
absdv_cor_flyany_framepivotcenter,2.547229e-02,-9.601738e-01,412
absdv_cor_flyany_framepivottail,2.213226e+00,-8.234167e-01,9830
absdv_cor_flyany_framerighting,4.797237e+00,-3.393698e+00,2482
absdv_cor_flyany_framestop,1.240394e-01,-3.422931e+00,235190
absdv_cor_flyany_frametouch,1.140848e+00,-4.642591e+00,9154
absdv_cor_flyany_framewalk,3.186861e+00,-1.104585e+00,116670
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.429628e-01,-1.075334e+00,12398
absdv_cor_flyfemale_frameany,1.455177e+00,-2.793397e+00,258383
absdv_cor_flymale_frameany,1.288411e+00,-5.767661e+00,243973
absdv_cor_flymale_framechase,1.309895e+00,-4.120753e+00,642
absphidiff_nose2ell_flyany_framenearfly,1.570574e+00,-1.283729e+00,179605
absphidiff_nose2ell_flyany_frametouch,1.458675e+00,-3.059116e+00,9154
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.592578e+00,-1.473886e+00,94089
absphidiff_nose2ell_flyfemale_frametouch,1.461979e+00,-5.464973e+00,4803
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.791944e-01,1.434827e+00,642
absphidiff_nose2ell_flymale_framenearfly,1.547147e+00,-1.168834e+00,85089
absphidiff_nose2ell_flymale_frametouch,1.456649e+00,-1.002682e+00,4320
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.511562e-01,-2.917747e+00,503412
abssmoothdtheta_flyfemale_frameany,1.062034e+00,-1.411467e+00,258383
abssmoothdtheta_flymale_frameany,8.314917e-01,-4.234620e+00,243973
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.670923e+00,5.107583e-03,242
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.790858e+00,2.082521e+00,1641
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.680292e+00,1.154194e+00,179610
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.680739e+00,1.393923e+00,944
absthetadiff_nose2ell_flyany_framestop_nearfly,1.664594e+00,1.974785e+00,84722
absthetadiff_nose2ell_flyany_frametouch,1.665059e+00,-1.731990e+00,9154
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.724824e+00,1.238652e+00,94090
absthetadiff_nose2ell_flyfemale_frametouch,1.753148e+00,-3.071743e+00,4803
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.985859e-01,4.757631e+00,642
absthetadiff_nose2ell_flymale_framenearfly,1.633601e+00,9.358499e-01,85093
absthetadiff_nose2ell_flymale_frametouch,1.562460e+00,-8.670737e-01,4320
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.655507e-01,4.708823e+00,268243
absyaw_flyfemale_framemove,6.536769e-01,4.345282e+00,154011
absyaw_flymale_framemove,6.771170e-01,4.196048e+00,113424
accmag_flyany_frameany,8.950867e+01,-4.021054e+00,503412
accmag_flyfemale_frameany,9.644294e+01,-2.788504e+00,258383
accmag_flymale_frameany,8.196337e+01,-5.091800e+00,243973
angle_biggest_wing_flyany_frameany,1.560412e-02,-1.372969e+00,503433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.698278e-03,-2.414004e+00,258394
angle_biggest_wing_flymale_frameany,2.482982e-02,-1.377937e-01,243983
angle_smallest_wing_flyany_frameany,4.800287e-03,-4.994965e-01,503433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.663441e-04,-1.544608e+00,258394
angle_smallest_wing_flymale_frameany,1.002144e-02,4.666145e-01,243983
angleonclosestfly_flyany_framenearfly,-2.917114e-01,3.605252e+00,179610
angleonclosestfly_flyany_framestop_nearfly,-2.571671e-01,3.428396e+00,84722
angleonclosestfly_flyany_frametouch,-2.217939e-01,3.509371e+00,9154
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.934744e-01,2.397897e+00,94090
angleonclosestfly_flyfemale_frametouch,-2.307745e-01,3.071683e+00,4803
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.316847e-01,-5.487311e+00,642
angleonclosestfly_flymale_framenearfly,-2.899497e-01,3.068860e+00,85093
angleonclosestfly_flymale_frametouch,-2.070550e-01,1.762303e+00,4320
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.908211e-01,-3.324925e-01,503433
anglesub_flyfemale_frameany,1.977826e-01,1.311707e+00,258394
anglesub_flymale_frameany,1.833747e-01,-1.178947e+00,243983
area_flyany_frameany,1.662563e+00,-4.116584e-02,503433
area_flyfemale_frameany,1.887211e+00,-2.028456e-01,258394
area_flymale_frameany,1.424765e+00,-5.721454e-01,243983
area_inmost_wing_flyany_frameany,9.339281e-01,8.218311e-01,503433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.469000e-01,3.150888e+00,12398
area_inmost_wing_flyfemale_frameany,9.890892e-01,1.040706e+00,258394
area_inmost_wing_flymale_frameany,8.752516e-01,2.140632e-01,243983
area_outmost_wing_flyany_frameany,9.705632e-01,3.103220e-01,503433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.282779e-01,-2.260751e+00,12398
area_outmost_wing_flyfemale_frameany,1.016490e+00,-5.869936e-03,258394
area_outmost_wing_flymale_frameany,9.214524e-01,4.348541e-01,243983
arena_angle_flyany_frameany,-2.137787e-01,-1.993156e+00,503433
b_mm_flyany_frameany,2.138148e-01,7.239726e-01,503433
b_mm_flyfemale_frameany,2.288657e-01,5.839086e-01,258394
b_mm_flymale_frameany,1.978969e-01,1.927480e-01,243983
boutfreq_flyany_framebackup,1.092499e-03,4.907075e-01,503433
boutfreq_flyany_framebodyturn,2.554461e-03,-3.200496e+00,503433
boutfreq_flyany_framecrabwalkall,1.023771e-02,-2.859728e+00,503433
boutfreq_flyany_framecrabwalkextreme,6.475539e-04,-2.716806e+00,503433
boutfreq_flyany_framejump,2.681588e-04,-2.187784e+00,503433
boutfreq_flyany_framepivotcenter,2.681588e-04,1.975296e+00,503433
boutfreq_flyany_framepivottail,4.975836e-03,-1.561711e+00,503433
boutfreq_flyany_framerighting,3.754224e-04,1.111301e+00,503433
boutfreq_flyany_framestop,1.483812e-02,1.788636e+00,503433
boutfreq_flyany_frametouch,3.041120e-03,-3.386790e+00,503433
boutfreq_flyany_framewalk,1.650071e-02,-3.275971e+00,503433
boutfreq_flyany_framewingextension,3.774087e-05,-1.633317e+00,503433
boutfreq_flyany_framewingflick,4.767268e-05,-9.815451e-01,503433
boutfreq_flyany_framewinggrooming,5.661131e-04,-1.931392e+00,503433
boutfreq_flymale_frameattemptedcopulation,4.098814e-06,-8.746704e-01,243973
boutfreq_flymale_framechase,2.459289e-04,-2.621689e+00,243973
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,243973
corfrac_maj_flyany_frameany,-1.488568e-01,-3.673422e-01,503412
corfrac_maj_flyany_framebackup,-2.249037e-01,-3.085225e-01,2249
corfrac_maj_flyany_framebodyturn,-7.453745e-01,1.629700e-01,3218
corfrac_maj_flyany_framecrabwalkall,-3.392951e-01,-3.306978e+00,45361
corfrac_maj_flyany_framecrabwalkextreme,-6.511389e-01,-3.432947e+00,1141
corfrac_maj_flyany_framepivotcenter,-1.926836e-01,-3.860818e+00,412
corfrac_maj_flyany_framepivottail,-7.015305e-01,-6.071783e-01,9830
corfrac_maj_flyfemale_frameany,-1.768392e-01,-1.444045e+00,258383
corfrac_maj_flymale_frameany,-1.187833e-01,1.131162e+00,243973
da_flyany_frameany,2.756293e-06,1.644294e+00,503412
da_flyfemale_frameany,-5.055319e-05,3.263593e-01,258383
da_flymale_frameany,4.810972e-05,3.216286e-01,243973
dangle2wall_flyany_framenearwall,2.603073e-02,-1.104714e+00,374759
dangle2wall_flyfemale_framenearwall,3.997967e-02,-7.832637e-01,194083
dangle2wall_flymale_framenearwall,1.142579e-02,-1.413645e+00,179749
dangle_biggest_wing_flyany_frameany,4.051505e-02,3.627046e+00,503412
dangle_biggest_wing_flyfemale_frameany,1.486822e-02,9.792134e-01,258383
dangle_biggest_wing_flymale_frameany,6.769962e-02,5.011889e+00,243973
dangle_smallest_wing_flyany_frameany,-4.052786e-02,-3.626878e+00,503412
dangle_smallest_wing_flyfemale_frameany,-1.501049e-02,-1.000437e+00,258383
dangle_smallest_wing_flymale_frameany,-6.766586e-02,-4.991172e+00,243973
danglesub_flyany_framemove,-1.796111e-02,-6.852033e-01,268222
danglesub_flyany_framenearfly,-5.683185e-02,3.595919e+00,179605
danglesub_flyfemale_framenearfly,-6.653521e-02,2.785101e+00,94089
danglesub_flymale_framenearfly,-4.654714e-02,4.036766e+00,85089
darea_flyany_frameany,4.572840e-05,1.988279e+00,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.518497e-01,9.774431e-01,2249
darea_flyany_framebodyturn,4.333124e-02,2.136511e+00,3218
darea_flyany_framechase,5.815229e-02,8.685296e-01,665
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.541675e-02,2.824571e-01,45361
darea_flyany_framecrabwalkextreme,-1.034297e-01,-3.098588e+00,1141
darea_flyany_framejump,5.558694e-01,4.568925e+00,272
darea_flyany_framepivotcenter,1.798731e-01,2.148713e+00,412
darea_flyany_framepivottail,-2.587549e-02,1.605231e-01,9830
darea_flyany_framerighting,1.792978e-02,3.287217e-02,2482
darea_flyany_framestop,-1.482033e-02,1.460578e+00,235190
darea_flyany_frametouch,-9.497862e-02,-4.874681e-01,9154
darea_flyany_framewalk,3.879078e-02,3.467919e+00,116670
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.807645e-02,-3.165564e+00,12398
darea_flyfemale_frameany,-1.683679e-04,9.605690e-01,258383
darea_flymale_frameany,2.381007e-04,-2.073663e-01,243973
darea_inmost_wing_flyany_frameany,2.385915e-02,-3.066843e+00,503412
darea_inmost_wing_flyfemale_frameany,3.618534e-02,-2.729859e+00,258383
darea_inmost_wing_flymale_frameany,1.014888e-02,-2.591923e+00,243973
darea_outmost_wing_flyany_frameany,-2.367666e-02,3.070372e+00,503412
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.508674e-02,2.762814e+00,258383
darea_outmost_wing_flymale_frameany,-1.072863e-02,2.583338e+00,243973
db_flyany_frameany,4.784566e-06,1.319740e+00,503412
db_flyfemale_frameany,-3.451558e-06,1.580960e+00,258383
db_flymale_frameany,1.310749e-05,-7.782944e-01,243973
dcenter_flyany_frameany,1.131695e+01,5.108983e-01,503433
dcenter_flyany_framebackupstart,1.076607e+01,5.587941e+00,549
dcenter_flyany_framebodyturn,1.212976e+01,3.227028e+00,3218
dcenter_flyany_framebodyturnstart,1.198405e+01,3.285150e+00,1286
dcenter_flyany_framecrabwalkallstart,1.253019e+01,3.732423e+00,5153
dcenter_flyany_framecrabwalkextreme,1.079107e+01,5.430199e+00,1141
dcenter_flyany_framecrabwalkextremestart,1.100639e+01,5.858736e+00,326
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.195496e+01,2.856489e+00,268243
dcenter_flyany_framenearwall,1.100007e+01,2.350157e+00,374773
dcenter_flyany_framepivotcenter,8.553367e+00,4.521565e-01,412
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.172032e+01,5.326741e+00,2505
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.043946e+01,-1.709883e+00,235190
dcenter_flyany_frametouch,2.954446e+00,8.407972e-01,9154
dcenter_flyany_framewalk,1.325711e+01,3.523768e+00,116671
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.223817e+01,-3.244064e+00,12398
dcenter_flyfemale_frameany,1.110053e+01,-4.949442e-01,258394
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155079e+01,1.304094e+00,243983
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.655321e-01,5.888436e-01,268222
ddcenter_flyany_framenearfly,2.168288e-01,-3.712779e+00,179605
ddcenter_flyfemale_framenearfly,2.302224e-01,-3.322650e+00,94089
ddcenter_flymale_framenearfly,1.980477e-01,-3.998233e+00,85089
ddell2nose_flyany_framenearfly,7.041152e-01,-3.699332e+00,179605
ddell2nose_flyfemale_framenearfly,7.508014e-01,-3.230203e+00,94089
ddell2nose_flymale_framenearfly,6.480488e-01,-4.133256e+00,85089
ddist2wall_flyany_framenearwall,1.112080e-02,-2.309695e+00,374759
ddist2wall_flyfemale_framenearwall,1.851674e-02,-8.519566e-01,194083
ddist2wall_flymale_framenearwall,5.263321e-03,-2.592408e+00,179749
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.067348e-01,-3.817661e+00,179605
ddnose2ell_flyfemale_framenearfly,8.045327e-01,-3.165303e+00,94089
ddnose2ell_flymale_framechase,-7.162433e-01,5.843845e-01,642
ddnose2ell_flymale_framenearfly,5.992416e-01,-4.248645e+00,85089
decc_flyany_frameany,5.979011e-06,-3.263732e-01,503412
decc_flyfemale_frameany,2.135151e-05,1.377701e+00,258383
decc_flymale_frameany,-4.839016e-06,-1.261665e+00,243973
dell2nose_flyany_frameany,1.045001e+01,6.240754e-01,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.019804e+01,-2.238259e-01,258394
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.072231e+01,1.306527e+00,243983
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.325803e+01,2.490764e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.651769e+00,-1.893410e-01,549
dist2wall_flyany_framebodyturnstart,8.249101e+00,1.787144e+00,1286
dist2wall_flyany_framecrabwalkall,7.208435e+00,1.565388e+00,45363
dist2wall_flyany_framecrabwalkextreme,7.575161e+00,-7.448740e-01,1141
dist2wall_flyany_framejump,1.590020e+01,-2.440016e+00,272
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.028663e+01,1.722402e+00,268243
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.391936e+00,2.065266e-01,2505
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.682125e+01,1.469397e+00,235190
dist2wall_flyany_frametouch,9.780227e+00,1.915574e+00,9154
dist2wall_flyany_framewalk,9.543117e+00,8.006488e-02,116671
dist2wall_flyany_framewinggrooming,2.372922e+01,1.826491e+00,12398
dist2wall_flyfemale_frameany,1.321811e+01,1.246494e+00,258394
dist2wall_flymale_frameany,1.332077e+01,3.319182e+00,243983
dmax_wing_angle_flyany_frameany,2.472901e-02,2.855445e+00,503412
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.041458e-02,6.153079e-01,258383
dmax_wing_angle_flymale_frameany,3.976327e-02,3.094162e+00,243973
dmax_wing_area_flyany_frameany,-3.555441e-01,-6.346809e-01,503412
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.424882e-01,2.422568e+00,258383
dmax_wing_area_flymale_frameany,-4.729043e-01,-3.373620e+00,243973
dmin_wing_angle_flyany_frameany,-2.474182e-02,-2.854574e+00,503412
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.055686e-02,-6.592889e-01,258383
dmin_wing_angle_flymale_frameany,-3.972951e-02,-3.071682e+00,243973
dmin_wing_area_flyany_frameany,3.557266e-01,6.365406e-01,503412
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.435868e-01,-2.410609e+00,258383
dmin_wing_area_flymale_frameany,4.723245e-01,3.368624e+00,243973
dnose2ell_angle_30tomin30_flyany_frameany,1.100600e+01,5.018587e-01,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076649e+01,-6.508451e-01,258394
dnose2ell_angle_30tomin30_flymale_frameany,1.126466e+01,1.393982e+00,243983
dnose2ell_angle_min20to20_flyany_frameany,4.460426e+01,3.455168e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,4.108357e+01,1.312389e+00,258394
dnose2ell_angle_min20to20_flymale_frameany,4.836186e+01,4.132708e+00,243983
dnose2ell_angle_min30to30_flyany_frameany,3.571079e+01,3.301762e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,3.300692e+01,1.094124e+00,258394
dnose2ell_angle_min30to30_flymale_frameany,3.859923e+01,4.150883e+00,243983
dnose2ell_flyany_frameany,1.044167e+01,6.385023e-01,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.003027e+01,5.554909e+00,549
dnose2ell_flyany_framebodyturn,1.128490e+01,3.293338e+00,3218
dnose2ell_flyany_framebodyturnstart,1.112219e+01,3.280318e+00,1286
dnose2ell_flyany_framecrabwalkallstart,1.168162e+01,3.813355e+00,5153
dnose2ell_flyany_framecrabwalkextreme,9.891828e+00,5.408106e+00,1141
dnose2ell_flyany_framecrabwalkextremestart,1.009800e+01,5.890902e+00,326
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.009923e+01,2.475573e+00,374773
dnose2ell_flyany_framepivotcenter,7.770816e+00,4.286330e-01,412
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.090885e+01,5.327822e+00,2505
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.538810e+00,-1.687823e+00,235190
dnose2ell_flyany_frametouch,1.181162e+00,1.593951e+00,9154
dnose2ell_flyany_framewalk,1.240014e+01,3.603324e+00,116671
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.150566e+01,-3.121949e+00,12398
dnose2ell_flyfemale_frameany,1.019797e+01,-5.301957e-01,258394
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070531e+01,1.515307e+00,243983
dnose2ell_flymale_framechase,1.814208e+00,-1.349189e+00,642
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.130341e+01,5.910273e-01,503433
dnose2tail_flyany_framemove,1.195023e+01,2.932364e+00,268243
dnose2tail_flyfemale_frameany,1.102053e+01,-7.412941e-01,258394
dnose2tail_flymale_frameany,1.160767e+01,1.585750e+00,243983
dnwingsdetected_flyany_frameany,1.205003e-04,2.342941e+00,503412
dnwingsdetected_flyfemale_frameany,1.173864e-04,-4.546534e-02,258383
dnwingsdetected_flymale_frameany,1.456191e-20,6.462405e-01,243973
dphi_flyany_framemove,6.552322e-02,1.750916e+00,268222
dphi_flyfemale_framemove,-1.474215e-02,-2.344602e-01,154000
dphi_flymale_framemove,1.430525e-01,2.858206e+00,113414
dtheta_flyany_frameany,-4.126538e-03,-6.327516e-01,503412
dtheta_flyfemale_frameany,3.821587e-03,1.364371e-01,258383
dtheta_flymale_frameany,-1.199754e-02,-1.056840e+00,243973
du_cor_flyany_frameany,3.802382e+00,-5.663217e+00,503412
du_cor_flyfemale_frameany,4.170082e+00,-4.286295e+00,258383
du_cor_flymale_frameany,3.410286e+00,-6.078297e+00,243973
du_ctr_flyany_frameany,4.104899e+00,-5.680156e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.707097e+00,-5.885902e-01,2249
du_ctr_flyany_framebodyturn,4.568540e+00,-3.133860e+00,3218
du_ctr_flyany_framecrabwalkall,9.565182e+00,-2.819232e+00,45361
du_ctr_flyany_framecrabwalkextreme,9.331440e-01,-1.651125e+00,1141
du_ctr_flyany_framejump,1.193042e+01,-6.838011e+00,272
du_ctr_flyany_framemove,7.613250e+00,-4.351117e+00,268222
du_ctr_flyany_framenearfly,3.337235e+00,-5.731465e+00,179605
du_ctr_flyany_framenearwall,4.768493e+00,-5.059479e+00,374759
du_ctr_flyany_framenotnearfly_notnearwall,2.740728e+00,-4.247610e+00,104032
du_ctr_flyany_framepivotcenter,-1.640821e-01,-3.281025e+00,412
du_ctr_flyany_framerighting,4.524763e+00,1.808610e-01,2482
du_ctr_flyany_framestop,5.080817e-02,-6.388048e+00,235190
du_ctr_flyany_frametouch,1.138446e+00,-4.828394e+00,9154
du_ctr_flyany_framewalk,1.347210e+01,-2.914495e+00,116670
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
