field,value,zscore,nflyframes
a_mm_flyany_frameany,6.464160e-01,1.494707e+00,455487
a_mm_flyfemale_frameany,6.923140e-01,1.647360e+00,239730
a_mm_flymale_frameany,5.953864e-01,2.607542e-01,215575
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.046165e-01,1.134829e+00,759
absangle2wall_flyany_framebodyturnstart,1.047050e+00,-1.085912e+00,1788
absangle2wall_flyany_framecrabwalkall,1.135401e+00,-4.898689e-01,60402
absangle2wall_flyany_framecrabwalkextreme,1.089012e+00,2.027106e+00,1447
absangle2wall_flyany_framejump,1.511447e+00,-2.284109e+00,524
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.243168e+00,-2.677311e+00,273000
absangle2wall_flyany_framenearwall,1.392082e+00,-1.490741e-01,431280
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.158095e-01,-3.159637e-01,3157
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.664190e+00,8.322665e-01,182487
absangle2wall_flyany_frametouch,1.380084e+00,-1.246271e+00,9449
absangle2wall_flyany_framewalk,1.285777e+00,-2.524092e+00,161762
absangle2wall_flyany_framewinggrooming,1.656557e+00,1.292266e+00,22084
absangle2wall_flyfemale_framenearwall,1.366050e+00,-1.261014e+00,229228
absangle2wall_flymale_framenearwall,1.421055e+00,1.037528e+00,202052
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.645245e+00,-1.205545e+00,428
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.564385e+00,4.089163e-01,705
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.554527e+00,9.311316e-01,2175
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.043239e+00,-1.381938e+00,220
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608900e+00,5.435800e-01,186212
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.431333e+00,-2.230093e+00,1528
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602163e+00,6.192296e-02,73083
absanglefrom1to2_nose2ell_flyany_frametouch,7.511353e-01,7.821220e-01,9449
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552153e+00,-1.328319e+00,102010
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.440862e-01,-8.876661e-01,5344
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.671819e+00,2.022210e+00,84189
absanglefrom1to2_nose2ell_flymale_frametouch,7.589856e-01,1.285848e+00,4105
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.339605e+00,-4.707302e-01,431261
absdangle2wall_flyfemale_framenearwall,1.383996e+00,3.343933e-01,229218
absdangle2wall_flymale_framenearwall,1.290263e+00,-1.263273e+00,202043
absdtheta_flyany_frameany,1.315298e+00,6.490053e-01,455468
absdtheta_flyany_framebackup,2.338163e+00,-9.614033e-01,3223
absdtheta_flyany_framebodyturn,5.324507e+00,-1.186551e+00,4504
absdtheta_flyany_framecrabwalkall,1.577945e+00,-1.578716e+00,60401
absdtheta_flyany_framecrabwalkextreme,1.583658e+00,-2.523245e+00,1446
absdtheta_flyany_framemove,1.946734e+00,-8.082540e-01,272981
absdtheta_flyany_framenearfly,1.358436e+00,3.861334e-01,186202
absdtheta_flyany_framenearwall,1.337905e+00,-4.306961e-01,431261
absdtheta_flyany_framenotnearfly_notnearwall,1.113349e+00,3.748680e+00,22578
absdtheta_flyany_framepivotcenter,6.698349e+00,1.305157e+00,300
absdtheta_flyany_framepivottail,5.020205e+00,-1.002901e+00,12692
absdtheta_flyany_framerighting,8.964481e+00,1.129429e-01,1296
absdtheta_flyany_framestop,3.702921e-01,-1.237727e+00,182487
absdtheta_flyany_frametouch,1.622131e+00,6.542416e-02,9449
absdtheta_flyany_framewalk,1.610572e+00,-4.512333e-01,161759
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.946652e-01,-2.652577e+00,22083
absdtheta_flyfemale_frameany,1.366747e+00,1.433753e+00,239720
absdtheta_flymale_frameany,1.258666e+00,-3.641256e-01,215566
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.755031e+00,1.243792e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.217888e+00,-1.753670e+00,3223
absdv_cor_flyany_framebodyturn,2.599822e+00,-1.632800e+00,4504
absdv_cor_flyany_framecrabwalkall,5.381220e+00,-6.218963e-01,60401
absdv_cor_flyany_framecrabwalkextreme,4.252352e+00,-1.915858e+00,1446
absdv_cor_flyany_framejump,1.326549e+01,-2.955843e+00,524
absdv_cor_flyany_framemove,2.838781e+00,1.185677e-01,272981
absdv_cor_flyany_framenearfly,1.530699e+00,4.485177e-01,186202
absdv_cor_flyany_framenearwall,1.818899e+00,2.170435e-01,431261
absdv_cor_flyany_framenotnearfly_notnearwall,1.012916e+00,2.633504e+00,22578
absdv_cor_flyany_framepivotcenter,6.190378e-02,4.008264e-02,300
absdv_cor_flyany_framepivottail,2.154185e+00,-1.439945e+00,12692
absdv_cor_flyany_framerighting,6.427653e+00,1.526493e+00,1296
absdv_cor_flyany_framestop,1.489631e-01,1.369525e+00,182487
absdv_cor_flyany_frametouch,1.753687e+00,7.370764e-01,9449
absdv_cor_flyany_framewalk,3.455696e+00,9.255425e-02,161759
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.215609e-01,-2.643186e-01,22083
absdv_cor_flyfemale_frameany,1.753807e+00,2.004384e+00,239720
absdv_cor_flymale_frameany,1.757751e+00,3.159137e-01,215566
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.643252e+00,1.045466e+00,186202
absphidiff_nose2ell_flyany_frametouch,1.596004e+00,3.805080e-01,9449
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.647345e+00,1.098064e+00,102005
absphidiff_nose2ell_flyfemale_frametouch,1.581772e+00,-1.104134e+00,5344
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.638777e+00,9.325505e-01,84184
absphidiff_nose2ell_flymale_frametouch,1.611839e+00,1.004669e+00,4105
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.043782e+00,1.014339e+00,455468
abssmoothdtheta_flyfemale_frameany,1.106412e+00,1.716531e+00,239720
abssmoothdtheta_flymale_frameany,9.748268e-01,1.326311e-02,215566
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.446381e+00,-1.467533e+00,428
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687588e+00,8.142499e-01,2175
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.695940e+00,7.160854e-01,220
absthetadiff_nose2ell_flyany_framenearfly,1.634027e+00,8.328543e-01,186212
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564326e+00,-7.234500e-02,1528
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555114e+00,4.943868e-01,73083
absthetadiff_nose2ell_flyany_frametouch,1.816569e+00,1.116650e+00,9449
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.640039e+00,6.987400e-01,102010
absthetadiff_nose2ell_flyfemale_frametouch,1.718928e+00,-1.717829e+00,5344
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.627506e+00,8.776179e-01,84189
absthetadiff_nose2ell_flymale_frametouch,1.925131e+00,1.879829e+00,4105
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.009640e-01,-2.404620e-02,273000
absyaw_flyfemale_framemove,6.155784e-01,-4.395293e-01,155259
absyaw_flymale_framemove,5.847145e-01,1.923213e-01,117733
accmag_flyany_frameany,9.799936e+01,4.512569e-01,455468
accmag_flyfemale_frameany,1.026619e+02,9.744728e-01,239720
accmag_flymale_frameany,9.286472e+01,-2.915772e-01,215566
angle_biggest_wing_flyany_frameany,2.012616e-02,-2.174604e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.497078e-02,-2.791501e+00,239730
angle_biggest_wing_flymale_frameany,2.560803e-02,-1.006696e+00,215575
angle_smallest_wing_flyany_frameany,5.253468e-03,-1.674153e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.355033e-03,-1.766001e+00,239730
angle_smallest_wing_flymale_frameany,7.235939e-03,-1.001978e+00,215575
angleonclosestfly_flyany_framenearfly,-3.192528e-01,8.426127e-01,186212
angleonclosestfly_flyany_framestop_nearfly,-2.803210e-01,1.216410e+00,73083
angleonclosestfly_flyany_frametouch,-3.492569e-01,-1.055236e+00,9449
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.951796e-01,1.117770e+00,102010
angleonclosestfly_flyfemale_frametouch,-3.972064e-01,-1.105477e+00,5344
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.463986e-01,-7.963066e-01,84189
angleonclosestfly_flymale_frametouch,-2.962310e-01,-1.695768e-01,4105
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.958321e-01,-2.466652e-01,455487
anglesub_flyfemale_frameany,2.080880e-01,1.268605e+00,239730
anglesub_flymale_frameany,1.823240e-01,-1.117527e+00,215575
area_flyany_frameany,1.883740e+00,1.220307e+00,455487
area_flyfemale_frameany,2.134189e+00,1.156665e+00,239730
area_flymale_frameany,1.605217e+00,3.031569e-01,215575
area_inmost_wing_flyany_frameany,8.979858e-01,6.557784e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.000246e-01,1.089653e+00,22084
area_inmost_wing_flyfemale_frameany,9.399276e-01,4.469405e-01,239730
area_inmost_wing_flymale_frameany,8.517293e-01,6.081810e-01,215575
area_outmost_wing_flyany_frameany,9.308772e-01,-1.672416e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.965784e-01,-1.149191e+00,22084
area_outmost_wing_flyfemale_frameany,9.725907e-01,-6.243678e-01,239730
area_outmost_wing_flymale_frameany,8.846626e-01,2.435417e-01,215575
arena_angle_flyany_frameany,7.984907e-02,8.146981e-01,455487
b_mm_flyany_frameany,2.306332e-01,8.108951e-01,455487
b_mm_flyfemale_frameany,2.452441e-01,6.416913e-01,239730
b_mm_flymale_frameany,2.143783e-01,2.888057e-01,215575
boutfreq_flyany_framebackup,1.666348e-03,2.593179e+00,455487
boutfreq_flyany_framebodyturn,3.925469e-03,-1.365511e-01,455487
boutfreq_flyany_framecrabwalkall,1.353716e-02,2.873167e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.715946e-04,1.118479e+00,455487
boutfreq_flyany_framejump,4.171359e-04,-8.520093e-01,455487
boutfreq_flyany_framepivotcenter,2.634543e-04,-7.857870e-01,455487
boutfreq_flyany_framepivottail,6.931043e-03,-5.213827e-02,455487
boutfreq_flyany_framerighting,1.712453e-04,6.645707e-01,455487
boutfreq_flyany_framestop,1.369304e-02,6.044680e-02,455487
boutfreq_flyany_frametouch,4.340409e-03,2.608345e-01,455487
boutfreq_flyany_framewalk,2.117953e-02,2.044916e+00,455487
boutfreq_flyany_framewingextension,5.049540e-05,-7.216735e-01,455487
boutfreq_flyany_framewingflick,7.464538e-05,-1.651608e-02,455487
boutfreq_flyany_framewinggrooming,9.572172e-04,-2.343489e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.011826e-01,215566
boutfreq_flymale_framechase,1.438075e-04,-1.062976e+00,215566
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,215566
corfrac_maj_flyany_frameany,-1.362177e-01,-2.841829e+00,455468
corfrac_maj_flyany_framebackup,-2.174845e-01,-1.318696e-01,3223
corfrac_maj_flyany_framebodyturn,-7.373252e-01,1.584693e+00,4504
corfrac_maj_flyany_framecrabwalkall,-3.118920e-01,1.054150e+00,60401
corfrac_maj_flyany_framecrabwalkextreme,-5.203698e-01,7.555914e-01,1446
corfrac_maj_flyany_framepivotcenter,-9.860818e-02,3.559248e-01,300
corfrac_maj_flyany_framepivottail,-6.872189e-01,1.026461e-01,12692
corfrac_maj_flyfemale_frameany,-1.672677e-01,-3.772521e+00,239720
corfrac_maj_flymale_frameany,-1.021030e-01,-1.051183e+00,215566
da_flyany_frameany,-2.248787e-05,-1.963162e+00,455468
da_flyfemale_frameany,-2.159795e-05,6.549594e-01,239720
da_flymale_frameany,-2.561846e-05,-1.612483e+00,215566
dangle2wall_flyany_framenearwall,-9.128614e-04,-1.283963e+00,431261
dangle2wall_flyfemale_framenearwall,1.693657e-03,-1.169832e+00,229218
dangle2wall_flymale_framenearwall,-3.799367e-03,-1.142234e+00,202043
dangle_biggest_wing_flyany_frameany,6.002563e-03,1.482851e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.694978e-02,2.128421e+00,239720
dangle_biggest_wing_flymale_frameany,-5.850928e-03,4.974157e-01,215566
dangle_smallest_wing_flyany_frameany,-5.974491e-03,-1.477839e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.691401e-02,-2.135032e+00,239720
dangle_smallest_wing_flymale_frameany,5.901813e-03,-4.700046e-01,215566
danglesub_flyany_framemove,-2.872639e-02,-2.479783e+00,272981
danglesub_flyany_framenearfly,-8.408830e-02,-7.221006e-01,186202
danglesub_flyfemale_framenearfly,-8.676633e-02,-1.326737e+00,102005
danglesub_flymale_framenearfly,-8.112377e-02,-6.079227e-02,84184
darea_flyany_frameany,-8.600824e-05,-2.291987e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.092615e-01,4.100261e+00,3223
darea_flyany_framebodyturn,-4.383025e-02,7.714579e-01,4504
darea_flyany_framechase,-1.181688e-02,-1.466917e+00,299
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.547094e-02,1.404724e+00,60401
darea_flyany_framecrabwalkextreme,8.986983e-03,2.704613e+00,1446
darea_flyany_framejump,-2.468188e-01,-1.472382e+00,524
darea_flyany_framepivotcenter,4.445137e-02,3.092766e-02,300
darea_flyany_framepivottail,-4.878126e-02,1.221253e+00,12692
darea_flyany_framerighting,1.170357e-01,8.484798e-01,1296
darea_flyany_framestop,-1.372790e-02,-8.131691e-01,182487
darea_flyany_frametouch,-9.628953e-02,-1.464460e+00,9449
darea_flyany_framewalk,2.112820e-02,-1.972643e+00,161759
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.581393e-03,-1.704377e-02,22083
darea_flyfemale_frameany,-7.732157e-05,7.398058e-01,239720
darea_flymale_frameany,-9.153285e-05,-1.645257e+00,215566
darea_inmost_wing_flyany_frameany,4.041529e-02,-2.302122e+00,455468
darea_inmost_wing_flyfemale_frameany,3.489710e-02,-2.567323e+00,239720
darea_inmost_wing_flymale_frameany,4.593549e-02,-1.312595e+00,215566
darea_outmost_wing_flyany_frameany,-4.029335e-02,2.303472e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.483354e-02,2.560681e+00,239720
darea_outmost_wing_flymale_frameany,-4.573483e-02,1.338729e+00,215566
db_flyany_frameany,-2.468206e-06,-1.185193e+00,455468
db_flyfemale_frameany,-1.234004e-06,7.417920e-01,239720
db_flymale_frameany,-2.477871e-06,-1.360861e+00,215566
dcenter_flyany_frameany,1.043638e+01,-1.820415e+00,455487
dcenter_flyany_framebackupstart,8.558162e+00,-1.258321e+00,759
dcenter_flyany_framebodyturn,1.031505e+01,-3.314157e+00,4504
dcenter_flyany_framebodyturnstart,1.027234e+01,-3.213503e+00,1788
dcenter_flyany_framecrabwalkallstart,1.138347e+01,-4.580505e-01,6166
dcenter_flyany_framecrabwalkextreme,8.586394e+00,2.780436e-01,1447
dcenter_flyany_framecrabwalkextremestart,8.743908e+00,5.401390e-01,397
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.048394e+01,-2.124001e+00,273000
dcenter_flyany_framenearwall,1.022040e+01,-4.882570e-01,431280
dcenter_flyany_framepivotcenter,7.904225e+00,-1.344820e+00,300
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.446344e+00,-2.528484e+00,3157
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.017226e+01,-1.601545e+00,182487
dcenter_flyany_frametouch,2.971250e+00,1.491428e+00,9449
dcenter_flyany_framewalk,1.125133e+01,-2.706530e+00,161762
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.261137e+01,-3.988311e-01,22084
dcenter_flyfemale_frameany,1.009176e+01,-2.346092e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.081746e+01,-9.713340e-01,215575
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.316566e-01,1.957718e+00,272981
ddcenter_flyany_framenearfly,3.179110e-01,-2.495665e-01,186202
ddcenter_flyfemale_framenearfly,3.032365e-01,-1.077110e-01,102005
ddcenter_flymale_framenearfly,3.340544e-01,-3.687867e-01,84184
ddell2nose_flyany_framenearfly,1.002829e+00,2.978534e-01,186202
ddell2nose_flyfemale_framenearfly,9.676150e-01,3.789329e-01,102005
ddell2nose_flymale_framenearfly,1.041223e+00,2.028108e-01,84184
ddist2wall_flyany_framenearwall,5.360492e-03,-1.837099e+00,431261
ddist2wall_flyfemale_framenearwall,5.768118e-03,-1.597548e+00,229218
ddist2wall_flymale_framenearwall,4.911528e-03,-1.403090e+00,202043
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.028209e+00,4.033208e-01,186202
ddnose2ell_flyfemale_framenearfly,1.060591e+00,8.850694e-01,102005
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.921773e-01,-1.244264e-01,84184
decc_flyany_frameany,8.616317e-06,6.238995e-01,455468
decc_flyfemale_frameany,1.020256e-05,-2.552234e-02,239720
decc_flymale_frameany,1.031437e-05,5.934418e-01,215566
dell2nose_flyany_frameany,9.507049e+00,-1.872938e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.114227e+00,-2.310851e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.941743e+00,-1.069539e+00,215575
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.806029e+00,-2.722973e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.746527e+00,1.159002e+00,759
dist2wall_flyany_framebodyturnstart,6.607935e+00,-7.174115e-01,1788
dist2wall_flyany_framecrabwalkall,6.500896e+00,2.010887e-02,60402
dist2wall_flyany_framecrabwalkextreme,7.410153e+00,3.121372e-01,1447
dist2wall_flyany_framejump,1.395646e+01,-2.762917e+00,524
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.454886e+00,-1.676254e+00,273000
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.139198e+00,3.515620e-01,3157
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.076211e+01,-2.669064e+00,182487
dist2wall_flyany_frametouch,7.877591e+00,-8.156602e-01,9449
dist2wall_flyany_framewalk,7.226407e+00,-1.467440e+00,161762
dist2wall_flyany_framewinggrooming,1.403024e+01,-2.610051e+00,22084
dist2wall_flyfemale_frameany,8.939067e+00,-2.839288e+00,239730
dist2wall_flymale_frameany,8.649727e+00,-2.258138e+00,215575
dmax_wing_angle_flyany_frameany,1.075515e-02,9.962439e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.643723e-02,1.832085e+00,239720
dmax_wing_angle_flymale_frameany,4.616831e-03,-2.289934e-02,215566
dmax_wing_area_flyany_frameany,-2.556761e-01,1.151753e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.491436e-01,1.286866e+00,239720
dmax_wing_area_flymale_frameany,-2.624171e-01,5.730142e-01,215566
dmin_wing_angle_flyany_frameany,-1.072708e-02,-9.870317e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.640147e-02,-1.859152e+00,239720
dmin_wing_angle_flymale_frameany,-4.565946e-03,5.928227e-02,215566
dmin_wing_area_flyany_frameany,2.557981e-01,-1.150918e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.492072e-01,-1.293885e+00,239720
dmin_wing_area_flymale_frameany,2.626178e-01,-5.622907e-01,215566
dnose2ell_angle_30tomin30_flyany_frameany,1.009669e+01,-1.710700e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.779539e+00,-2.218532e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.044697e+01,-9.100645e-01,215575
dnose2ell_angle_min20to20_flyany_frameany,3.782374e+01,-3.272715e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.503037e+01,-3.718252e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.088439e+01,-1.524640e+00,215575
dnose2ell_angle_min30to30_flyany_frameany,3.031702e+01,-3.358197e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.805943e+01,-3.939912e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.277778e+01,-1.528089e+00,215575
dnose2ell_flyany_frameany,9.486987e+00,-1.926164e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.709575e+00,-1.397615e+00,759
dnose2ell_flyany_framebodyturn,9.393036e+00,-3.411076e+00,4504
dnose2ell_flyany_framebodyturnstart,9.366773e+00,-3.282277e+00,1788
dnose2ell_flyany_framecrabwalkallstart,1.044896e+01,-5.769543e-01,6166
dnose2ell_flyany_framecrabwalkextreme,7.477864e+00,1.211639e-01,1447
dnose2ell_flyany_framecrabwalkextremestart,7.596115e+00,3.440504e-01,397
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.256094e+00,-6.085962e-01,431280
dnose2ell_flyany_framepivotcenter,7.086102e+00,-1.332897e+00,300
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.493850e+00,-2.717684e+00,3157
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.219042e+00,-1.702508e+00,182487
dnose2ell_flyany_frametouch,1.139508e+00,1.411296e+00,9449
dnose2ell_flyany_framewalk,1.032580e+01,-2.779790e+00,161762
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.175468e+01,-3.755488e-01,22084
dnose2ell_flyfemale_frameany,9.101862e+00,-2.620678e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.912351e+00,-9.222352e-01,215575
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.041351e+01,-1.845864e+00,455487
dnose2tail_flyany_framemove,1.046152e+01,-2.168976e+00,273000
dnose2tail_flyfemale_frameany,1.000251e+01,-2.619747e+00,239730
dnose2tail_flymale_frameany,1.086768e+01,-7.703077e-01,215575
dnwingsdetected_flyany_frameany,6.657686e-05,1.522373e+00,455468
dnwingsdetected_flyfemale_frameany,1.264960e-04,-2.763598e-01,239720
dnwingsdetected_flymale_frameany,1.406698e-04,1.466575e+00,215566
dphi_flyany_framemove,-5.165881e-02,-1.440655e+00,272981
dphi_flyfemale_framemove,-9.737294e-02,-1.926275e+00,155249
dphi_flymale_framemove,-1.095099e-03,-9.551232e-02,117724
dtheta_flyany_frameany,-1.035568e-02,-1.007938e+00,455468
dtheta_flyfemale_frameany,-8.335376e-03,-6.250137e-01,239720
dtheta_flymale_frameany,-1.261555e-02,-9.118391e-01,215566
du_cor_flyany_frameany,5.152064e+00,2.366762e-01,455468
du_cor_flyfemale_frameany,5.213864e+00,9.730546e-01,239720
du_cor_flymale_frameany,5.087558e+00,-4.500543e-01,215566
du_ctr_flyany_frameany,5.515623e+00,2.938614e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.508547e+00,4.913169e-01,3223
du_ctr_flyany_framebodyturn,5.001511e+00,-7.098165e-01,4504
du_ctr_flyany_framecrabwalkall,1.095199e+01,1.556903e-01,60401
du_ctr_flyany_framecrabwalkextreme,9.829061e-01,-5.855246e-01,1446
du_ctr_flyany_framejump,2.645371e+01,-2.021703e+00,524
du_ctr_flyany_framemove,9.209463e+00,-7.786714e-01,272981
du_ctr_flyany_framenearfly,4.949701e+00,1.901822e-01,186202
du_ctr_flyany_framenearwall,5.650277e+00,-2.951769e-01,431261
du_ctr_flyany_framenotnearfly_notnearwall,5.782240e+00,1.821492e+00,22578
du_ctr_flyany_framepivotcenter,2.566282e-01,3.052345e-01,300
du_ctr_flyany_framerighting,4.264439e+00,1.903244e-01,1296
du_ctr_flyany_framestop,9.078595e-02,-1.628472e-02,182487
du_ctr_flyany_frametouch,1.916417e+00,-1.171976e-01,9449
du_ctr_flyany_framewalk,1.334949e+01,-1.697274e+00,161759
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.899681e-02,-9.735365e-01,22083
