field,value,zscore,nflyframes
a_mm_flyany_frameany,6.500295e-01,3.525084e+00,479420
a_mm_flyfemale_frameany,7.028941e-01,4.168504e+00,239059
a_mm_flymale_frameany,5.973459e-01,2.008781e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.838175e-01,1.006889e+00,577
absangle2wall_flyany_framebodyturnstart,1.085016e+00,-9.803353e-01,1767
absangle2wall_flyany_framecrabwalkall,1.136433e+00,-1.784221e+00,65264
absangle2wall_flyany_framecrabwalkextreme,1.209652e+00,2.032245e+00,750
absangle2wall_flyany_framejump,1.733080e+00,5.290155e-01,784
absangle2wall_flyany_framejumpstart,1.778680e+00,8.512828e-01,286
absangle2wall_flyany_framemove,1.312595e+00,-1.814268e+00,312626
absangle2wall_flyany_framenearwall,1.375623e+00,3.673246e-02,397019
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.555842e-01,-5.987126e-01,2544
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632657e+00,-7.748493e-01,166794
absangle2wall_flyany_frametouch,1.393878e+00,-1.293745e+00,10685
absangle2wall_flyany_framewalk,1.329986e+00,-2.949914e+00,183098
absangle2wall_flyany_framewinggrooming,1.441713e+00,-2.141903e+00,38994
absangle2wall_flyfemale_framenearwall,1.371087e+00,-2.095165e-01,202597
absangle2wall_flymale_framenearwall,1.378848e+00,2.271399e-01,193999
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.537781e+00,-5.230590e-01,339
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.445662e+00,-3.112199e-01,688
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553103e+00,3.136733e+00,2097
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587562e+00,2.338411e+00,165121
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.390955e+00,-6.609003e-01,1215
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573797e+00,1.498249e+00,47925
absanglefrom1to2_nose2ell_flyany_frametouch,7.550027e-01,1.628306e+00,10685
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567078e+00,-4.968286e-01,85152
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.299364e-01,-1.464050e+00,5573
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.499577e-01,-4.996184e-02,730
absanglefrom1to2_nose2ell_flymale_framenearfly,1.607284e+00,2.522309e+00,79766
absanglefrom1to2_nose2ell_flymale_frametouch,7.805121e-01,2.488936e+00,5104
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.596055e+00,-3.867713e-01,397006
absdangle2wall_flyfemale_framenearwall,1.682344e+00,2.649523e-01,202590
absdangle2wall_flymale_framenearwall,1.511000e+00,-9.846316e-01,193993
absdtheta_flyany_frameany,1.467846e+00,-3.856835e-01,479400
absdtheta_flyany_framebackup,2.417271e+00,9.554196e-02,2299
absdtheta_flyany_framebodyturn,5.738003e+00,2.679302e-01,4298
absdtheta_flyany_framecrabwalkall,1.626069e+00,-8.680013e-01,65264
absdtheta_flyany_framecrabwalkextreme,1.607640e+00,-1.968601e+00,750
absdtheta_flyany_framemove,2.023593e+00,3.070812e-01,312606
absdtheta_flyany_framenearfly,1.582728e+00,-2.712464e-01,165110
absdtheta_flyany_framenearwall,1.597075e+00,-3.139353e-01,397006
absdtheta_flyany_framenotnearfly_notnearwall,8.744988e-01,-1.077611e+00,74416
absdtheta_flyany_framepivotcenter,6.931519e+00,5.760638e-01,217
absdtheta_flyany_framepivottail,5.295133e+00,6.257797e-04,9333
absdtheta_flyany_framerighting,8.626916e+00,-9.068954e-01,2052
absdtheta_flyany_framestop,4.094400e-01,-5.104729e-01,166794
absdtheta_flyany_frametouch,1.727209e+00,-8.138918e-02,10685
absdtheta_flyany_framewalk,1.683110e+00,5.049098e-01,183096
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.925166e-01,-1.160943e+00,38994
absdtheta_flyfemale_frameany,1.567604e+00,7.422749e-01,239049
absdtheta_flymale_frameany,1.369372e+00,-1.544616e+00,239700
absdtheta_flymale_framechase,1.544268e+00,-1.186781e+00,730
absdv_cor_flyany_frameany,1.827219e+00,-1.555609e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.260340e+00,-1.484042e+00,2299
absdv_cor_flyany_framebodyturn,2.219455e+00,-2.743871e+00,4298
absdv_cor_flyany_framecrabwalkall,5.124175e+00,-1.745998e+00,65264
absdv_cor_flyany_framecrabwalkextreme,4.072487e+00,-2.400346e+00,750
absdv_cor_flyany_framejump,1.253800e+01,-2.811788e+00,784
absdv_cor_flyany_framemove,2.723875e+00,-1.165896e+00,312606
absdv_cor_flyany_framenearfly,1.729622e+00,-1.312357e+00,165110
absdv_cor_flyany_framenearwall,2.062102e+00,-1.437015e+00,397006
absdv_cor_flyany_framenotnearfly_notnearwall,7.305144e-01,-2.271667e+00,74416
absdv_cor_flyany_framepivotcenter,1.550601e-01,4.239290e-01,217
absdv_cor_flyany_framepivottail,1.893294e+00,-2.131660e+00,9333
absdv_cor_flyany_framerighting,6.220342e+00,5.842101e-02,2052
absdv_cor_flyany_framestop,1.446313e-01,-1.215336e+00,166794
absdv_cor_flyany_frametouch,1.687724e+00,-6.205434e-01,10685
absdv_cor_flyany_framewalk,3.298307e+00,-5.007519e-01,183096
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.310664e-01,-2.442980e+00,38994
absdv_cor_flyfemale_frameany,1.701391e+00,-1.161690e+00,239049
absdv_cor_flymale_frameany,1.954995e+00,-1.655198e+00,239700
absdv_cor_flymale_framechase,2.311242e+00,3.427384e-01,730
absphidiff_nose2ell_flyany_framenearfly,1.682850e+00,1.239110e+00,165110
absphidiff_nose2ell_flyany_frametouch,1.641385e+00,2.597331e+00,10685
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.703787e+00,1.243937e+00,85148
absphidiff_nose2ell_flyfemale_frametouch,1.647523e+00,1.430440e+00,5573
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.352025e-01,7.780613e-02,730
absphidiff_nose2ell_flymale_framenearfly,1.662006e+00,1.151228e+00,79759
absphidiff_nose2ell_flymale_frametouch,1.635705e+00,2.350460e+00,5104
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.154466e+00,-1.268844e-01,479400
abssmoothdtheta_flyfemale_frameany,1.269047e+00,1.104689e+00,239049
abssmoothdtheta_flymale_frameany,1.040995e+00,-1.428547e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.622036e+00,-1.125473e+00,339
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.619752e+00,-1.260095e+00,2097
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633578e+00,2.248253e-01,165121
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592979e+00,-9.448864e-01,1215
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518461e+00,-8.811555e-01,47925
absthetadiff_nose2ell_flyany_frametouch,1.813948e+00,3.553807e-01,10685
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.677234e+00,2.797922e-01,85152
absthetadiff_nose2ell_flyfemale_frametouch,1.818108e+00,-1.779697e+00,5573
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.205375e-01,-1.169998e+00,730
absthetadiff_nose2ell_flymale_framenearfly,1.590301e+00,1.156618e-01,79766
absthetadiff_nose2ell_flymale_frametouch,1.809338e+00,9.789435e-01,5104
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.586989e-01,9.752899e-01,312626
absyaw_flyfemale_framemove,6.014183e-01,2.167965e+00,162629
absyaw_flymale_framemove,5.160224e-01,6.499398e-02,149731
accmag_flyany_frameany,1.158046e+02,-9.630876e-01,479400
accmag_flyfemale_frameany,1.209915e+02,-3.163309e-01,239049
accmag_flymale_frameany,1.106723e+02,-1.613963e+00,239700
angle_biggest_wing_flyany_frameany,5.778693e-02,3.284177e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.496386e-02,1.576165e+00,239059
angle_biggest_wing_flymale_frameany,7.073871e-02,3.651723e+00,239710
angle_smallest_wing_flyany_frameany,2.627709e-02,4.107218e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.150564e-02,8.314881e-01,239059
angle_smallest_wing_flymale_frameany,4.108355e-02,5.119399e+00,239710
angleonclosestfly_flyany_framenearfly,-4.463173e-01,-8.916169e-01,165121
angleonclosestfly_flyany_framestop_nearfly,-4.916669e-01,-1.703881e+00,47925
angleonclosestfly_flyany_frametouch,-4.408711e-01,-2.323318e+00,10685
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.433886e-01,1.691832e-01,85152
angleonclosestfly_flyfemale_frametouch,-5.293574e-01,-2.358957e+00,5573
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.548664e-02,-1.473961e+00,730
angleonclosestfly_flymale_framenearfly,-4.503404e-01,-2.641823e+00,79766
angleonclosestfly_flymale_frametouch,-3.500981e-01,-6.108854e-01,5104
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.833968e-01,-8.452180e-01,479420
anglesub_flyfemale_frameany,1.951194e-01,1.086013e+00,239059
anglesub_flymale_frameany,1.717750e-01,-1.714193e+00,239710
area_flyany_frameany,1.687507e+00,2.898011e-01,479420
area_flyfemale_frameany,1.925374e+00,2.525397e-01,239059
area_flymale_frameany,1.450327e+00,-2.327462e-02,239710
area_inmost_wing_flyany_frameany,7.512636e-01,-4.997241e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.650111e-01,-1.786390e+00,38994
area_inmost_wing_flyfemale_frameany,7.395927e-01,-5.543520e+00,239059
area_inmost_wing_flymale_frameany,7.623029e-01,-3.505894e+00,239710
area_outmost_wing_flyany_frameany,8.499343e-01,-3.753923e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.196846e-01,-2.917603e+00,38994
area_outmost_wing_flyfemale_frameany,8.707928e-01,-4.036107e+00,239059
area_outmost_wing_flymale_frameany,8.287802e-01,-2.815215e+00,239710
arena_angle_flyany_frameany,-5.905725e-02,-3.200831e-01,479420
b_mm_flyany_frameany,2.055419e-01,-2.165904e+00,479420
b_mm_flyfemale_frameany,2.179959e-01,-2.754654e+00,239059
b_mm_flymale_frameany,1.931108e-01,-1.552397e+00,239710
boutfreq_flyany_framebackup,1.211881e-03,1.275215e+00,479420
boutfreq_flyany_framebodyturn,3.685704e-03,-6.737790e-01,479420
boutfreq_flyany_framecrabwalkall,1.274457e-02,-1.618141e-03,479420
boutfreq_flyany_framecrabwalkextreme,4.672312e-04,-3.917962e+00,479420
boutfreq_flyany_framejump,5.965542e-04,-8.570502e-01,479420
boutfreq_flyany_framepivotcenter,2.106712e-04,1.079855e+00,479420
boutfreq_flyany_framepivottail,5.308498e-03,-9.720150e-01,479420
boutfreq_flyany_framerighting,3.295649e-04,1.703640e-01,479420
boutfreq_flyany_framestop,1.232740e-02,-7.622220e-01,479420
boutfreq_flyany_frametouch,4.467899e-03,-1.046564e+00,479420
boutfreq_flyany_framewalk,2.337199e-02,1.454394e+00,479420
boutfreq_flyany_framewingextension,2.920195e-05,-1.571597e+00,479420
boutfreq_flyany_framewingflick,3.337366e-05,-1.077842e+00,479420
boutfreq_flyany_framewinggrooming,1.397522e-03,1.530778e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.171882e-06,-9.140720e-01,239700
boutfreq_flymale_framechase,6.591573e-04,-1.708964e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,239700
corfrac_maj_flyany_frameany,-1.298235e-01,7.701435e-01,479400
corfrac_maj_flyany_framebackup,-2.175095e-01,5.368397e-01,2299
corfrac_maj_flyany_framebodyturn,-6.897192e-01,6.041977e+00,4298
corfrac_maj_flyany_framecrabwalkall,-2.825987e-01,9.587037e-01,65264
corfrac_maj_flyany_framecrabwalkextreme,-5.247751e-01,-2.716931e-01,750
corfrac_maj_flyany_framepivotcenter,-9.474355e-02,1.192563e+00,217
corfrac_maj_flyany_framepivottail,-6.426553e-01,6.039013e+00,9333
corfrac_maj_flyfemale_frameany,-1.635432e-01,-8.206060e-01,239049
corfrac_maj_flymale_frameany,-9.607580e-02,2.556814e+00,239700
da_flyany_frameany,4.170523e-06,1.830124e+00,479400
da_flyfemale_frameany,1.003881e-05,1.807754e+00,239049
da_flymale_frameany,-9.116600e-06,-1.205105e+00,239700
dangle2wall_flyany_framenearwall,1.950244e-02,-2.059409e+00,397006
dangle2wall_flyfemale_framenearwall,2.473264e-02,-2.250089e+00,202590
dangle2wall_flymale_framenearwall,1.403616e-02,-1.293944e+00,193993
dangle_biggest_wing_flyany_frameany,1.519548e-02,1.348081e+00,479400
dangle_biggest_wing_flyfemale_frameany,7.009425e-02,5.920508e+00,239049
dangle_biggest_wing_flymale_frameany,-3.966059e-02,-2.746692e+00,239700
dangle_smallest_wing_flyany_frameany,-1.548349e-02,-1.372928e+00,479400
dangle_smallest_wing_flyfemale_frameany,-7.050567e-02,-5.944550e+00,239049
dangle_smallest_wing_flymale_frameany,3.949486e-02,2.744654e+00,239700
danglesub_flyany_framemove,-1.720520e-02,-4.734910e-01,312606
danglesub_flyany_framenearfly,-1.022910e-01,1.798695e-02,165110
danglesub_flyfemale_framenearfly,-1.075323e-01,-4.299383e-01,85148
danglesub_flymale_framenearfly,-9.710302e-02,4.306341e-01,79759
darea_flyany_frameany,2.518876e-05,1.289075e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.033186e-01,-1.322596e+00,2299
darea_flyany_framebodyturn,4.231049e-02,2.065754e+00,4298
darea_flyany_framechase,7.123203e-03,-6.711399e-01,849
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.019303e-02,-3.977821e-01,65264
darea_flyany_framecrabwalkextreme,6.594191e-02,4.082115e+00,750
darea_flyany_framejump,2.862414e-01,2.567780e+00,784
darea_flyany_framepivotcenter,-3.111052e-02,-1.313567e+00,217
darea_flyany_framepivottail,-9.740197e-03,5.911643e-01,9333
darea_flyany_framerighting,-7.313710e-02,-9.548676e-01,2052
darea_flyany_framestop,-1.479841e-02,1.396929e+00,166794
darea_flyany_frametouch,-1.138780e-01,-1.752627e+00,10685
darea_flyany_framewalk,1.342310e-02,-2.113754e+00,183096
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.800052e-03,4.960145e+00,38994
darea_flyfemale_frameany,4.194565e-05,1.900228e+00,239049
darea_flymale_frameany,-4.392562e-05,-1.711084e+00,239700
darea_inmost_wing_flyany_frameany,1.472184e-01,3.685258e+00,479400
darea_inmost_wing_flyfemale_frameany,1.360998e-01,1.844907e+00,239049
darea_inmost_wing_flymale_frameany,1.588727e-01,4.431036e+00,239700
darea_outmost_wing_flyany_frameany,-1.469774e-01,-3.676384e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.356371e-01,-1.863242e+00,239049
darea_outmost_wing_flymale_frameany,-1.585334e-01,-4.402481e+00,239700
db_flyany_frameany,1.263291e-06,-1.450517e-01,479400
db_flyfemale_frameany,1.704448e-06,1.758637e+00,239049
db_flymale_frameany,-2.906383e-06,-2.084906e+00,239700
dcenter_flyany_frameany,1.166766e+01,1.280586e+00,479420
dcenter_flyany_framebackupstart,7.823856e+00,-1.999449e-01,581
dcenter_flyany_framebodyturn,1.116778e+01,4.199747e-01,4298
dcenter_flyany_framebodyturnstart,1.106726e+01,5.404607e-01,1767
dcenter_flyany_framecrabwalkallstart,1.180428e+01,1.784446e+00,6109
dcenter_flyany_framecrabwalkextreme,9.446974e+00,2.656543e+00,750
dcenter_flyany_framecrabwalkextremestart,9.373986e+00,2.373196e+00,224
dcenter_flyany_framejumpstart,1.288315e+01,2.079113e+00,286
dcenter_flyany_framemove,1.125953e+01,4.628674e-01,312626
dcenter_flyany_framenearwall,1.064158e+01,9.142982e-01,397019
dcenter_flyany_framepivotcenter,1.156643e+01,2.786243e+00,217
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.864982e+00,3.390149e-01,2544
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.214086e+01,1.476143e+00,166794
dcenter_flyany_frametouch,2.954016e+00,6.347707e-01,10685
dcenter_flyany_framewalk,1.209493e+01,-6.217439e-02,183098
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.511019e+01,8.849189e-01,38994
dcenter_flyfemale_frameany,1.129128e+01,-1.764571e-01,239059
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.204539e+01,2.293238e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.804851e-01,1.057354e+00,312606
ddcenter_flyany_framenearfly,4.091664e-01,-1.124797e+00,165110
ddcenter_flyfemale_framenearfly,3.803576e-01,-1.257613e+00,85148
ddcenter_flymale_framenearfly,4.368471e-01,-9.778032e-01,79759
ddell2nose_flyany_framenearfly,1.261121e+00,-5.429478e-01,165110
ddell2nose_flyfemale_framenearfly,1.224092e+00,-5.681118e-01,85148
ddell2nose_flymale_framenearfly,1.297980e+00,-5.187937e-01,79759
ddist2wall_flyany_framenearwall,1.515035e-02,-1.631910e+00,397006
ddist2wall_flyfemale_framenearwall,1.506582e-02,-1.708037e+00,202590
ddist2wall_flymale_framenearwall,1.447364e-02,-9.831041e-01,193993
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.272139e+00,-6.094287e-01,165110
ddnose2ell_flyfemale_framenearfly,1.244033e+00,-7.120757e-01,85148
ddnose2ell_flymale_framechase,-2.040181e+00,-1.937629e+00,730
ddnose2ell_flymale_framenearfly,1.298829e+00,-4.937929e-01,79759
decc_flyany_frameany,9.602628e-08,-1.364535e+00,479400
decc_flyfemale_frameany,-1.920988e-06,-2.906326e-01,239049
decc_flymale_frameany,1.735687e-07,-8.396910e-01,239700
dell2nose_flyany_frameany,1.076000e+01,1.274567e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.033214e+01,-7.278214e-02,239059
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.118859e+01,2.238222e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.079785e+01,-5.219597e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.682577e+00,-4.292192e-01,581
dist2wall_flyany_framebodyturnstart,6.773264e+00,-1.471514e+00,1767
dist2wall_flyany_framecrabwalkall,5.789447e+00,-2.860570e+00,65264
dist2wall_flyany_framecrabwalkextreme,7.337129e+00,-1.480482e+00,750
dist2wall_flyany_framejump,1.992363e+01,1.284264e+00,784
dist2wall_flyany_framejumpstart,1.836190e+01,1.483591e+00,286
dist2wall_flyany_framemove,8.191795e+00,-2.129854e+00,312626
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.774886e+00,-1.617796e+00,2544
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.529410e+01,5.705350e-02,166794
dist2wall_flyany_frametouch,7.488186e+00,-2.019026e+00,10685
dist2wall_flyany_framewalk,8.003056e+00,-2.268849e+00,183098
dist2wall_flyany_framewinggrooming,2.248829e+01,8.089583e-01,38994
dist2wall_flyfemale_frameany,1.093302e+01,-1.393692e+00,239059
dist2wall_flymale_frameany,1.065294e+01,3.269443e-01,239710
dmax_wing_angle_flyany_frameany,-4.236205e-03,-2.018094e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.158027e-02,7.512454e-01,239049
dmax_wing_angle_flymale_frameany,-1.999823e-02,-2.852919e+00,239700
dmax_wing_area_flyany_frameany,-6.527650e-01,-8.009505e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.802372e-01,-1.091449e+01,239049
dmax_wing_area_flymale_frameany,-4.270711e-01,-2.287326e+00,239700
dmin_wing_angle_flyany_frameany,3.948192e-03,1.974637e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.199169e-02,-8.327856e-01,239049
dmin_wing_angle_flymale_frameany,1.983250e-02,2.853064e+00,239700
dmin_wing_area_flyany_frameany,6.530060e-01,8.013077e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.806998e-01,1.089249e+01,239049
dmin_wing_area_flymale_frameany,4.274104e-01,2.300162e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.131071e+01,1.124588e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095607e+01,-3.314462e-01,239059
dnose2ell_angle_30tomin30_flymale_frameany,1.166659e+01,2.124832e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.143774e+01,1.062511e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.992524e+01,5.050091e-01,239059
dnose2ell_angle_min20to20_flymale_frameany,4.297067e+01,1.186959e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.338770e+01,1.052543e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.207827e+01,2.563184e-01,239059
dnose2ell_angle_min30to30_flymale_frameany,3.471118e+01,1.394343e+00,239710
dnose2ell_flyany_frameany,1.076249e+01,1.313903e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.874053e+00,-3.371733e-01,581
dnose2ell_flyany_framebodyturn,1.020412e+01,2.356925e-01,4298
dnose2ell_flyany_framebodyturnstart,1.010607e+01,3.530091e-01,1767
dnose2ell_flyany_framecrabwalkallstart,1.090025e+01,1.807513e+00,6109
dnose2ell_flyany_framecrabwalkextreme,8.354490e+00,2.447799e+00,750
dnose2ell_flyany_framecrabwalkextremestart,8.315127e+00,2.319446e+00,224
dnose2ell_flyany_framejumpstart,1.207743e+01,1.913005e+00,286
dnose2ell_flyany_framenearwall,9.700202e+00,9.453871e-01,397019
dnose2ell_flyany_framepivotcenter,1.080445e+01,2.736484e+00,217
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.884086e+00,1.500561e-01,2544
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.126694e+01,1.530973e+00,166794
dnose2ell_flyany_frametouch,1.149547e+00,5.634147e-01,10685
dnose2ell_flyany_framewalk,1.118674e+01,-5.400433e-02,183098
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.419295e+01,7.598536e-01,38994
dnose2ell_flyfemale_frameany,1.035182e+01,-3.030565e-01,239059
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.117423e+01,2.407152e+00,239710
dnose2ell_flymale_framechase,2.288075e+00,4.801758e-01,730
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.166235e+01,1.370396e+00,479420
dnose2tail_flyany_framemove,1.123616e+01,5.222150e-01,312626
dnose2tail_flyfemale_frameany,1.123513e+01,-3.383512e-01,239059
dnose2tail_flymale_frameany,1.209102e+01,2.489264e+00,239710
dnwingsdetected_flyany_frameany,-1.898107e-04,-2.844754e+00,479400
dnwingsdetected_flyfemale_frameany,-2.537701e-04,-1.214894e+00,239049
dnwingsdetected_flymale_frameany,-1.265404e-04,1.076617e-01,239700
dphi_flyany_framemove,1.754383e-01,4.425848e+00,312606
dphi_flyfemale_framemove,2.286892e-01,4.138176e+00,162619
dphi_flymale_framemove,1.262461e-01,2.549783e+00,149721
dtheta_flyany_frameany,1.408433e-02,1.724297e+00,479400
dtheta_flyfemale_frameany,3.846974e-03,3.126574e-02,239049
dtheta_flymale_frameany,2.495302e-02,2.557055e+00,239700
du_cor_flyany_frameany,6.013297e+00,-2.191736e+00,479400
du_cor_flyfemale_frameany,5.592818e+00,-2.031600e+00,239049
du_cor_flymale_frameany,6.439811e+00,-1.990580e+00,239700
du_ctr_flyany_frameany,6.446741e+00,-2.144628e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.386769e+00,2.162787e-02,2299
du_ctr_flyany_framebodyturn,5.182100e+00,-1.053159e+00,4298
du_ctr_flyany_framecrabwalkall,1.122424e+01,-6.397080e-01,65264
du_ctr_flyany_framecrabwalkextreme,8.148584e-01,-2.736738e+00,750
du_ctr_flyany_framejump,3.578689e+01,8.374622e-01,784
du_ctr_flyany_framemove,9.939640e+00,-1.647612e+00,312606
du_ctr_flyany_framenearfly,6.109166e+00,-1.240198e+00,165110
du_ctr_flyany_framenearwall,7.044890e+00,-1.823132e+00,397006
du_ctr_flyany_framenotnearfly_notnearwall,4.271553e+00,-2.439416e+00,74416
du_ctr_flyany_framepivotcenter,7.307912e-01,5.790295e-01,217
du_ctr_flyany_framerighting,5.125862e+00,1.316402e+00,2052
du_ctr_flyany_framestop,9.840230e-02,-2.320389e+00,166794
du_ctr_flyany_frametouch,2.506391e+00,1.446414e+00,10685
du_ctr_flyany_framewalk,1.413981e+01,-2.262228e+00,183096
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
