field,value,zscore,nflyframes
a_mm_flyany_frameany,6.502496e-01,1.195905e+00,479460
a_mm_flyfemale_frameany,6.934783e-01,1.101884e+00,222888
a_mm_flymale_frameany,6.126600e-01,1.906197e+00,255460
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.095694e-01,1.182070e+00,1353
absangle2wall_flyany_framebodyturnstart,1.012848e+00,-1.843571e+00,1896
absangle2wall_flyany_framecrabwalkall,1.063703e+00,-3.931736e+00,48956
absangle2wall_flyany_framecrabwalkextreme,8.646854e-01,-1.972115e+00,1619
absangle2wall_flyany_framejump,1.372592e+00,-4.546791e+00,1346
absangle2wall_flyany_framejumpstart,1.432322e+00,-3.675653e+00,484
absangle2wall_flyany_framemove,1.205327e+00,-5.207956e+00,272252
absangle2wall_flyany_framenearwall,1.352232e+00,-7.897257e-01,440613
absangle2wall_flyany_framepivotcenterstart,1.745368e+00,8.562548e-01,321
absangle2wall_flyany_framepivottailstart,7.838083e-01,-1.518234e+00,4612
absangle2wall_flyany_framerightingstart,2.104848e+00,6.960976e-01,214
absangle2wall_flyany_framestop,1.595656e+00,-5.394447e-01,207208
absangle2wall_flyany_frametouch,1.366133e+00,-9.594303e-01,9826
absangle2wall_flyany_framewalk,1.241831e+00,-5.727360e+00,134038
absangle2wall_flyany_framewinggrooming,1.443595e+00,-1.501617e+00,33917
absangle2wall_flyfemale_framenearwall,1.387009e+00,3.372685e-01,200018
absangle2wall_flymale_framenearwall,1.322531e+00,-1.601053e+00,239749
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.709958e+00,3.667144e-01,703
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.575125e+00,6.258105e-01,724
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.632616e+00,3.270242e+00,1924
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.489118e+00,4.557460e+00,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.658588e+00,3.032587e+00,204407
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.566454e+00,1.668690e+00,2046
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.661212e+00,1.598076e+00,88154
absanglefrom1to2_nose2ell_flyany_frametouch,8.352010e-01,3.543237e+00,9826
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.657675e+00,2.134988e-01,95153
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.031064e-01,9.500992e-01,3515
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.574547e-01,3.215736e+00,200
absanglefrom1to2_nose2ell_flymale_framenearfly,1.658794e+00,2.411717e+00,108742
absanglefrom1to2_nose2ell_flymale_frametouch,8.662189e-01,3.573572e+00,6295
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.522660e+00,6.371518e-01,440595
absdangle2wall_flyfemale_framenearwall,1.607629e+00,1.620869e+00,200009
absdangle2wall_flymale_framenearwall,1.451383e+00,-3.150647e-01,239740
absdtheta_flyany_frameany,1.480322e+00,1.875304e+00,479440
absdtheta_flyany_framebackup,2.418233e+00,-8.002497e-01,6032
absdtheta_flyany_framebodyturn,5.597050e+00,-1.412255e-01,4748
absdtheta_flyany_framecrabwalkall,1.730183e+00,-1.905568e-01,48956
absdtheta_flyany_framecrabwalkextreme,1.868195e+00,4.401877e-01,1618
absdtheta_flyany_framemove,2.297517e+00,2.564992e+00,272232
absdtheta_flyany_framenearfly,1.474776e+00,7.183018e-01,204400
absdtheta_flyany_framenearwall,1.518195e+00,6.766605e-01,440595
absdtheta_flyany_framenotnearfly_notnearwall,1.077895e+00,3.077366e+00,33973
absdtheta_flyany_framepivotcenter,6.983362e+00,1.961453e+00,944
absdtheta_flyany_framepivottail,5.186562e+00,-2.875786e-01,18861
absdtheta_flyany_framerighting,9.409487e+00,1.080941e+00,2400
absdtheta_flyany_framestop,4.103951e-01,3.079511e-01,207208
absdtheta_flyany_frametouch,1.791233e+00,1.029851e+00,9826
absdtheta_flyany_framewalk,1.746728e+00,8.001126e-01,134037
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.963102e-01,1.294609e+00,33916
absdtheta_flyfemale_frameany,1.548021e+00,2.638138e+00,222878
absdtheta_flymale_frameany,1.421500e+00,8.638808e-01,255450
absdtheta_flymale_framechase,2.226705e+00,1.802476e+00,200
absdv_cor_flyany_frameany,1.723836e+00,3.250613e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.476834e+00,6.914694e-01,6032
absdv_cor_flyany_framebodyturn,3.020213e+00,-7.731851e-01,4748
absdv_cor_flyany_framecrabwalkall,5.842089e+00,3.233451e-01,48956
absdv_cor_flyany_framecrabwalkextreme,5.390290e+00,2.793441e+00,1618
absdv_cor_flyany_framejump,1.406766e+01,-2.209494e+00,1346
absdv_cor_flyany_framemove,2.895906e+00,-3.692704e-02,272232
absdv_cor_flyany_framenearfly,1.483341e+00,-7.560335e-01,204400
absdv_cor_flyany_framenearwall,1.805724e+00,-8.071290e-01,440595
absdv_cor_flyany_framenotnearfly_notnearwall,7.831064e-01,5.100795e-01,33973
absdv_cor_flyany_framepivotcenter,1.947584e-02,-4.874670e-01,944
absdv_cor_flyany_framepivottail,2.608494e+00,-6.035957e-02,18861
absdv_cor_flyany_framerighting,6.043462e+00,-3.334907e-03,2400
absdv_cor_flyany_framestop,1.577921e-01,1.979615e+00,207208
absdv_cor_flyany_frametouch,1.696097e+00,-7.602704e-01,9826
absdv_cor_flyany_framewalk,3.685560e+00,9.267943e-01,134037
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.347808e-01,1.091301e+00,33916
absdv_cor_flyfemale_frameany,1.611375e+00,4.824359e-01,222878
absdv_cor_flymale_frameany,1.827594e+00,5.716292e-02,255450
absdv_cor_flymale_framechase,2.417942e+00,7.584852e-01,200
absphidiff_nose2ell_flyany_framenearfly,1.584150e+00,-2.973168e-01,204400
absphidiff_nose2ell_flyany_frametouch,1.623785e+00,1.339714e+00,9826
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.567614e+00,-9.933190e-01,95151
absphidiff_nose2ell_flyfemale_frametouch,1.628244e+00,-2.025036e-02,3515
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.801656e-01,4.041086e+00,200
absphidiff_nose2ell_flymale_framenearfly,1.598950e+00,2.313750e-01,108737
absphidiff_nose2ell_flymale_frametouch,1.626009e+00,1.703152e+00,6295
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.164778e+00,2.133844e+00,479440
abssmoothdtheta_flyfemale_frameany,1.255017e+00,3.000590e+00,222878
abssmoothdtheta_flymale_frameany,1.087611e+00,1.038126e+00,255450
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.432494e+00,-1.591585e+00,703
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573361e+00,-8.977242e-01,1924
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.588367e+00,-9.231517e-01,219
absthetadiff_nose2ell_flyany_framenearfly,1.598819e+00,4.214382e-01,204407
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.520347e+00,-6.433632e-01,2046
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565352e+00,6.999255e-01,88154
absthetadiff_nose2ell_flyany_frametouch,1.670855e+00,-9.028462e-01,9826
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.624145e+00,4.593200e-01,95153
absthetadiff_nose2ell_flyfemale_frametouch,1.662752e+00,-3.420318e+00,3515
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.167164e-01,7.553907e-01,200
absthetadiff_nose2ell_flymale_framenearfly,1.573035e+00,3.315031e-01,108742
absthetadiff_nose2ell_flymale_frametouch,1.677671e+00,2.885329e-01,6295
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.504352e-01,5.390557e+00,272252
absyaw_flyfemale_framemove,7.924444e-01,6.997943e+00,124473
absyaw_flymale_framemove,7.181082e-01,3.764617e+00,147657
accmag_flyany_frameany,1.110865e+02,1.183539e+00,479440
accmag_flyfemale_frameany,1.139562e+02,1.449637e+00,222878
accmag_flymale_frameany,1.087167e+02,7.809241e-01,255450
angle_biggest_wing_flyany_frameany,7.119546e-02,3.646640e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.784634e-02,8.048721e-01,222888
angle_biggest_wing_flymale_frameany,9.034272e-02,4.461433e+00,255460
angle_smallest_wing_flyany_frameany,2.460334e-02,2.638827e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.968287e-02,1.706558e+00,222888
angle_smallest_wing_flymale_frameany,2.829682e-02,2.259149e+00,255460
angleonclosestfly_flyany_framenearfly,-2.949199e-01,2.202473e+00,204407
angleonclosestfly_flyany_framestop_nearfly,-2.731198e-01,1.740010e+00,88154
angleonclosestfly_flyany_frametouch,-1.968449e-01,3.214257e+00,9826
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.358237e-01,1.058677e+00,95153
angleonclosestfly_flyfemale_frametouch,-3.156610e-01,6.995626e-01,3515
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.355202e-02,1.863309e+00,200
angleonclosestfly_flymale_framenearfly,-2.584390e-01,2.705608e+00,108742
angleonclosestfly_flymale_frametouch,-8.603874e-02,3.380755e+00,6295
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.046905e-01,4.788569e-01,479460
anglesub_flyfemale_frameany,2.034726e-01,1.318069e+00,222888
anglesub_flymale_frameany,2.057576e-01,-1.156392e-01,255460
area_flyany_frameany,1.915577e+00,1.422580e+00,479460
area_flyfemale_frameany,2.159986e+00,1.252115e+00,222888
area_flymale_frameany,1.702310e+00,2.287326e+00,255460
area_inmost_wing_flyany_frameany,8.064200e-01,-1.956027e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.484704e-01,-1.824423e+00,33917
area_inmost_wing_flyfemale_frameany,8.382850e-01,-1.836491e+00,222888
area_inmost_wing_flymale_frameany,7.798541e-01,-1.610894e+00,255460
area_outmost_wing_flyany_frameany,8.935094e-01,-1.159597e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.936287e-01,-1.529050e+00,33917
area_outmost_wing_flyfemale_frameany,9.045596e-01,-2.108749e+00,222888
area_outmost_wing_flymale_frameany,8.842834e-01,2.832611e-01,255460
arena_angle_flyany_frameany,5.347469e-02,3.828755e-01,479460
b_mm_flyany_frameany,2.334864e-01,1.480934e+00,479460
b_mm_flyfemale_frameany,2.477774e-01,1.250206e+00,222888
b_mm_flymale_frameany,2.209616e-01,2.169169e+00,255460
boutfreq_flyany_framebackup,2.824010e-03,8.816922e+00,479460
boutfreq_flyany_framebodyturn,3.954449e-03,-2.068028e-01,479460
boutfreq_flyany_framecrabwalkall,1.129604e-02,2.715419e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.926709e-04,6.417810e-01,479460
boutfreq_flyany_framejump,1.009469e-03,1.981097e+00,479460
boutfreq_flyany_framepivotcenter,6.715889e-04,6.678578e+00,479460
boutfreq_flyany_framepivottail,9.619155e-03,2.993624e+00,479460
boutfreq_flyany_framerighting,4.525925e-04,3.190877e+00,479460
boutfreq_flyany_framestop,1.671881e-02,3.275346e+00,479460
boutfreq_flyany_frametouch,4.069161e-03,-4.900018e-01,479460
boutfreq_flyany_framewalk,2.084011e-02,1.440392e+00,479460
boutfreq_flyany_framewingextension,5.422767e-05,-1.075126e+00,479460
boutfreq_flyany_framewingflick,7.091311e-05,-2.247125e-01,479460
boutfreq_flyany_framewinggrooming,1.155467e-03,-1.225639e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.224938e+00,255450
boutfreq_flymale_framechase,1.761597e-04,-1.474099e+00,255450
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,255450
corfrac_maj_flyany_frameany,-1.102419e-01,-1.066614e+00,479440
corfrac_maj_flyany_framebackup,-1.681350e-01,3.431335e+00,6032
corfrac_maj_flyany_framebodyturn,-7.323012e-01,2.836202e+00,4748
corfrac_maj_flyany_framecrabwalkall,-2.994390e-01,7.366914e-01,48956
corfrac_maj_flyany_framecrabwalkextreme,-5.722347e-01,-1.163078e+00,1618
corfrac_maj_flyany_framepivotcenter,-7.416067e-02,1.378592e+00,944
corfrac_maj_flyany_framepivottail,-6.735475e-01,1.452222e+00,18861
corfrac_maj_flyfemale_frameany,-1.013577e-01,-2.110941e-01,222878
corfrac_maj_flymale_frameany,-1.190998e-01,-1.887439e+00,255450
da_flyany_frameany,-2.405785e-05,-2.196549e+00,479440
da_flyfemale_frameany,-1.490815e-04,-2.788988e+00,222878
da_flymale_frameany,5.153460e-05,6.157453e-01,255450
dangle2wall_flyany_framenearwall,-4.425346e-03,-2.152599e+00,440595
dangle2wall_flyfemale_framenearwall,5.991110e-03,-1.110685e+00,200009
dangle2wall_flymale_framenearwall,-1.352255e-02,-2.934930e+00,239740
dangle_biggest_wing_flyany_frameany,-3.047265e-03,5.513233e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.132257e-02,-1.298587e+00,222878
dangle_biggest_wing_flymale_frameany,1.523166e-02,1.912373e+00,255450
dangle_smallest_wing_flyany_frameany,2.984607e-03,-5.539199e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.245663e-02,1.379638e+00,222878
dangle_smallest_wing_flymale_frameany,-1.673285e-02,-1.997071e+00,255450
danglesub_flyany_framemove,-1.743617e-02,6.987935e-01,272232
danglesub_flyany_framenearfly,-6.913655e-02,1.190456e+00,204400
danglesub_flyfemale_framenearfly,-6.720703e-02,1.003939e+00,95151
danglesub_flymale_framenearfly,-7.103546e-02,1.265199e+00,108737
darea_flyany_frameany,-1.008898e-04,-2.813852e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.522739e-01,1.732996e+00,6032
darea_flyany_framebodyturn,-4.315386e-02,1.014908e+00,4748
darea_flyany_framechase,-6.687181e-02,-2.887239e+00,223
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.199909e-03,2.439826e+00,48956
darea_flyany_framecrabwalkextreme,1.489012e-02,2.943321e+00,1618
darea_flyany_framejump,-4.104314e-01,-2.912485e+00,1346
darea_flyany_framepivotcenter,5.777085e-02,3.339276e-01,944
darea_flyany_framepivottail,-4.838951e-02,1.418294e+00,18861
darea_flyany_framerighting,4.682327e-02,7.181449e-02,2400
darea_flyany_framestop,-1.335072e-02,-4.811706e-01,207208
darea_flyany_frametouch,-8.374269e-02,-2.772816e-01,9826
darea_flyany_framewalk,3.655727e-02,1.710443e+00,134037
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.809492e-03,3.654231e+00,33916
darea_flyfemale_frameany,-6.961303e-04,-2.664100e+00,222878
darea_flymale_frameany,3.024450e-04,6.537638e-01,255450
darea_inmost_wing_flyany_frameany,8.417365e-02,-5.862760e-02,479440
darea_inmost_wing_flyfemale_frameany,1.137172e-01,9.214928e-01,222878
darea_inmost_wing_flymale_frameany,5.572663e-02,-9.222581e-01,255450
darea_outmost_wing_flyany_frameany,-8.391426e-02,6.754403e-02,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.132651e-01,-9.334256e-01,222878
darea_outmost_wing_flymale_frameany,-5.555345e-02,9.489801e-01,255450
db_flyany_frameany,-4.685835e-06,-2.155473e+00,479440
db_flyfemale_frameany,-3.094906e-05,-1.891806e+00,222878
db_flymale_frameany,1.632689e-05,3.341167e-01,255450
dcenter_flyany_frameany,1.040894e+01,-2.485826e+00,479460
dcenter_flyany_framebackupstart,8.841172e+00,-3.800323e-01,1354
dcenter_flyany_framebodyturn,1.115003e+01,-9.625369e-01,4748
dcenter_flyany_framebodyturnstart,1.104023e+01,-1.018032e+00,1896
dcenter_flyany_framecrabwalkallstart,1.192988e+01,1.141905e+00,5415
dcenter_flyany_framecrabwalkextreme,9.309352e+00,1.911724e+00,1619
dcenter_flyany_framecrabwalkextremestart,9.131234e+00,1.438963e+00,428
dcenter_flyany_framejumpstart,1.170694e+01,4.344409e-02,484
dcenter_flyany_framemove,1.075635e+01,-1.374099e+00,272252
dcenter_flyany_framenearwall,1.006377e+01,-1.453685e+00,440613
dcenter_flyany_framepivotcenter,9.011307e+00,-7.277351e-01,944
dcenter_flyany_framepivotcenterstart,9.065896e+00,-9.276054e-01,321
dcenter_flyany_framepivottailstart,1.039995e+01,1.073040e-02,4612
dcenter_flyany_framerightingstart,1.045922e+01,-6.277903e-01,214
dcenter_flyany_framestop,1.002889e+01,-2.620523e+00,207208
dcenter_flyany_frametouch,2.880597e+00,-1.205005e+00,9826
dcenter_flyany_framewalk,1.172902e+01,-1.258941e+00,134038
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.085363e+01,-3.728623e+00,33917
dcenter_flyfemale_frameany,1.031199e+01,-2.623689e+00,222888
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.049777e+01,-1.974807e+00,255460
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.542630e-02,-3.211421e+00,272232
ddcenter_flyany_framenearfly,3.090507e-01,-1.025261e+00,204400
ddcenter_flyfemale_framenearfly,2.954151e-01,-9.205851e-01,95151
ddcenter_flymale_framenearfly,3.223423e-01,-1.112974e+00,108737
ddell2nose_flyany_framenearfly,8.309517e-01,-1.388110e+00,204400
ddell2nose_flyfemale_framenearfly,7.911423e-01,-1.378889e+00,95151
ddell2nose_flymale_framenearfly,8.706043e-01,-1.396472e+00,108737
ddist2wall_flyany_framenearwall,1.243249e-02,-7.113766e-01,440595
ddist2wall_flyfemale_framenearwall,1.345922e-02,-3.818537e-01,200009
ddist2wall_flymale_framenearwall,1.059788e-02,-1.001760e+00,239740
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.378410e-01,-1.393715e+00,204400
ddnose2ell_flyfemale_framenearfly,8.181987e-01,-1.271773e+00,95151
ddnose2ell_flymale_framechase,6.045035e-02,1.994611e+00,200
ddnose2ell_flymale_framenearfly,8.592697e-01,-1.430246e+00,108737
decc_flyany_frameany,5.496181e-06,2.243674e-02,479440
decc_flyfemale_frameany,3.488798e-05,1.700109e+00,222878
decc_flymale_frameany,-1.215872e-06,-3.205957e-01,255450
dell2nose_flyany_frameany,9.531349e+00,-2.345019e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.408572e+00,-2.311001e+00,222888
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.641562e+00,-2.020845e+00,255460
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.985618e+00,-3.039656e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.344039e+00,-1.525723e-01,1354
dist2wall_flyany_framebodyturnstart,6.729992e+00,-6.946056e-01,1896
dist2wall_flyany_framecrabwalkall,6.165437e+00,-1.186737e+00,48956
dist2wall_flyany_framecrabwalkextreme,6.546927e+00,-1.989440e+00,1619
dist2wall_flyany_framejump,1.543155e+01,-2.151472e+00,1346
dist2wall_flyany_framejumpstart,1.421816e+01,-2.277342e+00,484
dist2wall_flyany_framemove,7.427968e+00,-2.366601e+00,272252
dist2wall_flyany_framepivotcenterstart,1.063318e+01,-2.827948e+00,321
dist2wall_flyany_framepivottailstart,5.787927e+00,-5.891212e-01,4612
dist2wall_flyany_framerightingstart,1.213232e+01,-4.779593e-01,214
dist2wall_flyany_framestop,1.103674e+01,-3.095415e+00,207208
dist2wall_flyany_frametouch,7.739896e+00,-1.190932e+00,9826
dist2wall_flyany_framewalk,7.096897e+00,-2.203286e+00,134038
dist2wall_flyany_framewinggrooming,1.467478e+01,-2.889360e+00,33917
dist2wall_flyfemale_frameany,9.689118e+00,-2.585235e+00,222888
dist2wall_flymale_frameany,8.354759e+00,-2.997215e+00,255460
dmax_wing_angle_flyany_frameany,6.440345e-03,2.640370e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.190435e-02,-2.327186e+00,222878
dmax_wing_angle_flymale_frameany,2.208616e-02,1.539759e+00,255450
dmax_wing_area_flyany_frameany,-3.845972e-01,-2.044691e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.603379e-01,-8.697513e-01,222878
dmax_wing_area_flymale_frameany,-4.028313e-01,-2.294656e+00,255450
dmin_wing_angle_flyany_frameany,-6.503003e-03,-2.685462e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.303842e-02,2.479058e+00,222878
dmin_wing_angle_flymale_frameany,-2.358734e-02,-1.655981e+00,255450
dmin_wing_area_flyany_frameany,3.848566e-01,2.048717e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.607900e-01,8.652705e-01,222878
dmin_wing_area_flymale_frameany,4.030045e-01,2.305190e+00,255450
dnose2ell_angle_30tomin30_flyany_frameany,9.983844e+00,-2.562275e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.870212e+00,-2.843373e+00,222888
dnose2ell_angle_30tomin30_flymale_frameany,1.008788e+01,-1.912074e+00,255460
dnose2ell_angle_min20to20_flyany_frameany,4.257205e+01,5.184601e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.260554e+01,5.895563e-01,222888
dnose2ell_angle_min20to20_flymale_frameany,4.258309e+01,-3.971354e-01,255460
dnose2ell_angle_min30to30_flyany_frameany,3.376012e+01,-3.365583e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.384448e+01,2.308470e-01,222888
dnose2ell_angle_min30to30_flymale_frameany,3.371647e+01,-6.699005e-01,255460
dnose2ell_flyany_frameany,9.516971e+00,-2.368805e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.034567e+00,-4.165916e-01,1354
dnose2ell_flyany_framebodyturn,1.023612e+01,-1.056774e+00,4748
dnose2ell_flyany_framebodyturnstart,1.015495e+01,-1.068368e+00,1896
dnose2ell_flyany_framecrabwalkallstart,1.109689e+01,1.248709e+00,5415
dnose2ell_flyany_framecrabwalkextreme,8.532133e+00,2.294773e+00,1619
dnose2ell_flyany_framecrabwalkextremestart,8.330516e+00,1.880409e+00,428
dnose2ell_flyany_framejumpstart,1.086230e+01,-5.824476e-02,484
dnose2ell_flyany_framenearwall,9.167795e+00,-1.270330e+00,440613
dnose2ell_flyany_framepivotcenter,8.137449e+00,-7.496097e-01,944
dnose2ell_flyany_framepivotcenterstart,8.120038e+00,-1.025409e+00,321
dnose2ell_flyany_framepivottailstart,9.520334e+00,-9.051071e-02,4612
dnose2ell_flyany_framerightingstart,9.635978e+00,-5.614702e-01,214
dnose2ell_flyany_framestop,9.136467e+00,-2.552766e+00,207208
dnose2ell_flyany_frametouch,1.140864e+00,1.661431e+00,9826
dnose2ell_flyany_framewalk,1.084605e+01,-1.196162e+00,134038
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.919475e+00,-3.812840e+00,33917
dnose2ell_flyfemale_frameany,9.385217e+00,-2.702417e+00,222888
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.635258e+00,-1.723837e+00,255460
dnose2ell_flymale_framechase,1.769478e+00,-2.054309e-01,200
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.041039e+01,-2.415307e+00,479460
dnose2tail_flyany_framemove,1.080000e+01,-1.225002e+00,272252
dnose2tail_flyfemale_frameany,1.026266e+01,-2.824473e+00,222888
dnose2tail_flymale_frameany,1.054359e+01,-1.676169e+00,255460
dnwingsdetected_flyany_frameany,-6.324939e-05,-6.086674e-01,479440
dnwingsdetected_flyfemale_frameany,4.081734e-04,6.482598e-01,222878
dnwingsdetected_flymale_frameany,-8.309650e-04,-1.847311e+00,255450
dphi_flyany_framemove,6.641033e-02,1.509560e+00,272232
dphi_flyfemale_framemove,1.604450e-01,3.005527e+00,124463
dphi_flymale_framemove,-1.598493e-02,-5.634668e-01,147647
dtheta_flyany_frameany,2.651145e-03,4.929780e-01,479440
dtheta_flyfemale_frameany,-7.035975e-03,-6.275003e-01,222878
dtheta_flymale_frameany,1.148513e-02,1.247645e+00,255450
du_cor_flyany_frameany,4.578837e+00,-1.418888e+00,479440
du_cor_flyfemale_frameany,4.377570e+00,-1.046796e+00,222878
du_cor_flymale_frameany,4.772519e+00,-1.568319e+00,255450
du_ctr_flyany_frameany,4.880512e+00,-1.414713e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.282530e+00,-7.399936e-01,6032
du_ctr_flyany_framebodyturn,5.229374e+00,-6.913910e-01,4748
du_ctr_flyany_framecrabwalkall,1.090340e+01,-4.156292e-01,48956
du_ctr_flyany_framecrabwalkextreme,1.183249e+00,1.616962e+00,1618
du_ctr_flyany_framejump,3.320068e+01,1.026207e-01,1346
du_ctr_flyany_framemove,8.498397e+00,-2.215629e+00,272232
du_ctr_flyany_framenearfly,4.178452e+00,-1.869689e+00,204400
du_ctr_flyany_framenearwall,5.019148e+00,-2.070918e+00,440595
du_ctr_flyany_framenotnearfly_notnearwall,3.587985e+00,-6.843010e-01,33973
du_ctr_flyany_framepivotcenter,1.076928e-01,-8.301299e-01,944
du_ctr_flyany_framerighting,3.658803e+00,-6.390924e-01,2400
du_ctr_flyany_framestop,7.297622e-02,-1.891592e+00,207208
