field,value,zscore,nflyframes
a_mm_flyany_frameany,6.319001e-01,-1.296110e+00,480349
a_mm_flyfemale_frameany,6.768017e-01,-7.298295e-01,238214
a_mm_flymale_frameany,5.877440e-01,-1.881657e+00,241683
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.602961e-01,4.720327e+00,314
absangle2wall_flyany_framebodyturnstart,1.229134e+00,4.695963e+00,1286
absangle2wall_flyany_framecrabwalkall,1.145618e+00,1.372594e-01,21414
absangle2wall_flyany_framecrabwalkextreme,1.265369e+00,5.101231e+00,315
absangle2wall_flyany_framejump,1.548438e+00,-1.784324e+00,631
absangle2wall_flyany_framejumpstart,1.502005e+00,-2.700036e+00,246
absangle2wall_flyany_framemove,1.356922e+00,4.007051e+00,232420
absangle2wall_flyany_framenearwall,1.471109e+00,3.550686e+00,357662
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.381044e-01,5.572860e+00,2643
absangle2wall_flyany_framerightingstart,1.950302e+00,-3.514745e-01,224
absangle2wall_flyany_framestop,1.630328e+00,-1.772384e-01,247929
absangle2wall_flyany_frametouch,1.586160e+00,4.828967e+00,8903
absangle2wall_flyany_framewalk,1.376464e+00,2.670499e+00,106464
absangle2wall_flyany_framewinggrooming,1.516271e+00,-7.126800e-01,38965
absangle2wall_flyfemale_framenearwall,1.533476e+00,5.239361e+00,162770
absangle2wall_flymale_framenearwall,1.402927e+00,1.191775e+00,194710
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.494470e+00,1.470913e-01,427
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513859e+00,1.161527e+00,1030
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562917e+00,-6.927348e-01,211913
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.529121e+00,1.138816e+00,1019
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544096e+00,-6.431984e-01,121686
absanglefrom1to2_nose2ell_flyany_frametouch,7.638193e-01,7.703426e-01,8903
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547193e+00,-9.863374e-01,114210
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.658762e-01,-3.189158e-01,4271
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.274668e-01,2.196722e+00,303
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582824e+00,5.134175e-01,97504
absanglefrom1to2_nose2ell_flymale_frametouch,7.630935e-01,1.023896e+00,4630
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.310488e+00,-1.743975e+00,357643
absdangle2wall_flyfemale_framenearwall,1.295632e+00,-1.719262e+00,162761
absdangle2wall_flymale_framenearwall,1.320854e+00,-1.570502e+00,194700
absdtheta_flyany_frameany,1.155243e+00,-1.590682e+00,480328
absdtheta_flyany_framebackup,2.351689e+00,-1.238900e+00,1181
absdtheta_flyany_framebodyturn,5.683049e+00,2.086120e-01,3133
absdtheta_flyany_framecrabwalkall,1.701451e+00,-2.156920e-01,21413
absdtheta_flyany_framecrabwalkextreme,1.727836e+00,-9.959933e-01,315
absdtheta_flyany_framemove,1.993704e+00,-3.794131e-01,232399
absdtheta_flyany_framenearfly,1.104158e+00,-2.752734e+00,211905
absdtheta_flyany_framenearwall,1.307946e+00,-1.715123e+00,357643
absdtheta_flyany_framenotnearfly_notnearwall,8.318132e-01,7.273814e-01,74563
absdtheta_flyany_framepivotcenter,6.025124e+00,-3.919550e-01,432
absdtheta_flyany_framepivottail,4.759471e+00,-1.993933e+00,9851
absdtheta_flyany_framerighting,7.899083e+00,-1.986496e+00,2675
absdtheta_flyany_framestop,3.885085e-01,-6.911164e-01,247929
absdtheta_flyany_frametouch,1.700723e+00,1.620801e-01,8903
absdtheta_flyany_framewalk,1.503470e+00,-1.539664e+00,106462
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.707235e-01,-3.972137e+00,38965
absdtheta_flyfemale_frameany,1.097394e+00,-1.845025e+00,238204
absdtheta_flymale_frameany,1.213483e+00,-1.093932e+00,241672
absdtheta_flymale_framechase,1.522740e+00,-1.421583e+00,303
absdv_cor_flyany_frameany,1.071835e+00,-3.672725e+00,480328
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.183161e+00,-2.081520e+00,1181
absdv_cor_flyany_framebodyturn,2.252976e+00,-2.813731e+00,3133
absdv_cor_flyany_framecrabwalkall,4.495815e+00,-3.518045e+00,21413
absdv_cor_flyany_framecrabwalkextreme,4.457813e+00,-1.351583e+00,315
absdv_cor_flyany_framejump,1.425202e+01,-1.348068e+00,631
absdv_cor_flyany_framemove,2.043998e+00,-4.685385e+00,232399
absdv_cor_flyany_framenearfly,8.713647e-01,-4.429356e+00,211905
absdv_cor_flyany_framenearwall,1.252175e+00,-4.263229e+00,357643
absdv_cor_flyany_framenotnearfly_notnearwall,6.480188e-01,1.753036e-01,74563
absdv_cor_flyany_framepivotcenter,2.544746e-02,-3.963944e-01,432
absdv_cor_flyany_framepivottail,1.831702e+00,-2.675220e+00,9851
absdv_cor_flyany_framerighting,5.795552e+00,-6.343936e-01,2675
absdv_cor_flyany_framestop,1.237084e-01,-1.362195e+00,247929
absdv_cor_flyany_frametouch,1.279757e+00,-3.494302e+00,8903
absdv_cor_flyany_framewalk,2.532840e+00,-4.614547e+00,106462
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.012220e-01,-2.723629e+00,38965
absdv_cor_flyfemale_frameany,8.651487e-01,-3.853503e+00,238204
absdv_cor_flymale_frameany,1.277296e+00,-2.982855e+00,241672
absdv_cor_flymale_framechase,1.866291e+00,-1.601715e+00,303
absphidiff_nose2ell_flyany_framenearfly,1.603186e+00,-4.593902e-01,211905
absphidiff_nose2ell_flyany_frametouch,1.575123e+00,-3.952048e-01,8903
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.575308e+00,-1.352296e+00,114207
absphidiff_nose2ell_flyfemale_frametouch,1.542998e+00,-2.564241e+00,4271
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.923676e-01,1.138836e+00,303
absphidiff_nose2ell_flymale_framenearfly,1.631034e+00,2.873061e-01,97499
absphidiff_nose2ell_flymale_frametouch,1.606772e+00,7.795673e-01,4630
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.767261e-01,-1.577161e+00,480328
abssmoothdtheta_flyfemale_frameany,8.578266e-01,-1.772423e+00,238204
abssmoothdtheta_flymale_frameany,8.964315e-01,-1.151815e+00,241672
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.766899e+00,1.792724e+00,1030
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.666670e+00,8.650615e-01,211913
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.647286e+00,1.540868e+00,1019
absthetadiff_nose2ell_flyany_framestop_nearfly,1.646009e+00,1.754846e+00,121686
absthetadiff_nose2ell_flyany_frametouch,1.746655e+00,-3.348938e-01,8903
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.646446e+00,2.595827e-01,114210
absthetadiff_nose2ell_flyfemale_frametouch,1.669299e+00,-3.058066e+00,4271
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.048473e-01,8.626289e-01,303
absthetadiff_nose2ell_flymale_framenearfly,1.681816e+00,1.254415e+00,97504
absthetadiff_nose2ell_flymale_frametouch,1.817300e+00,7.240428e-01,4630
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.749521e-01,2.754775e+00,232420
absyaw_flyfemale_framemove,7.334988e-01,4.830253e+00,104721
absyaw_flymale_framemove,6.163911e-01,9.983273e-01,127666
accmag_flyany_frameany,8.552859e+01,-1.843395e+00,480328
accmag_flyfemale_frameany,8.014854e+01,-2.156955e+00,238204
accmag_flymale_frameany,9.094318e+01,-1.270448e+00,241672
angle_biggest_wing_flyany_frameany,3.842878e-02,-1.195937e-01,480349
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.865299e-02,-1.160253e+00,238214
angle_biggest_wing_flymale_frameany,4.815451e-02,7.498069e-01,241683
angle_smallest_wing_flyany_frameany,1.121219e-02,-3.033159e-01,480349
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.338636e-03,-1.655920e+00,238214
angle_smallest_wing_flymale_frameany,1.901059e-02,8.091113e-01,241683
angleonclosestfly_flyany_framenearfly,-3.067406e-01,1.353115e+00,211913
angleonclosestfly_flyany_framestop_nearfly,-2.915840e-01,1.226364e+00,121686
angleonclosestfly_flyany_frametouch,-2.371968e-01,2.453667e+00,8903
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.544129e-01,1.691411e+00,114210
angleonclosestfly_flyfemale_frametouch,-3.580753e-01,-1.222448e-01,4271
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.081914e-02,-1.554099e+00,303
angleonclosestfly_flymale_framenearfly,-3.556239e-01,-7.747293e-01,97504
angleonclosestfly_flymale_frametouch,-1.340224e-01,3.038318e+00,4630
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.169513e-01,2.090266e+00,480349
anglesub_flyfemale_frameany,2.300304e-01,3.858241e+00,238214
anglesub_flymale_frameany,2.037308e-01,5.455871e-01,241683
area_flyany_frameany,1.791420e+00,-1.136739e+00,480349
area_flyfemale_frameany,2.040391e+00,-6.567420e-01,238214
area_flymale_frameany,1.546155e+00,-1.764431e+00,241683
area_inmost_wing_flyany_frameany,8.020006e-01,-1.501966e+00,480349
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.432681e-01,-1.790363e+00,38965
area_inmost_wing_flyfemale_frameany,8.191137e-01,-2.060114e+00,238214
area_inmost_wing_flymale_frameany,7.846982e-01,-6.026526e-01,241683
area_outmost_wing_flyany_frameany,8.661537e-01,-1.391507e+00,480349
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.616101e-01,-2.445938e+00,38965
area_outmost_wing_flyfemale_frameany,8.937548e-01,-2.025211e+00,238214
area_outmost_wing_flymale_frameany,8.386314e-01,-3.849175e-01,241683
arena_angle_flyany_frameany,1.106718e+00,1.204517e+01,480349
b_mm_flyany_frameany,2.245043e-01,-9.225679e-01,480349
b_mm_flyfemale_frameany,2.399065e-01,-5.139776e-01,238214
b_mm_flymale_frameany,2.093000e-01,-1.368901e+00,241683
boutfreq_flyany_framebackup,6.703459e-04,-3.225082e+00,480349
boutfreq_flyany_framebodyturn,2.677220e-03,-2.555310e+00,480349
boutfreq_flyany_framecrabwalkall,6.058095e-03,-4.797981e+00,480349
boutfreq_flyany_framecrabwalkextreme,2.102638e-04,-3.453736e+00,480349
boutfreq_flyany_framejump,5.142095e-04,-6.933792e-01,480349
boutfreq_flyany_framepivotcenter,3.206002e-04,1.200560e+00,480349
boutfreq_flyany_framepivottail,5.502249e-03,-2.075878e+00,480349
boutfreq_flyany_framerighting,4.663276e-04,2.903577e+00,480349
boutfreq_flyany_framestop,1.411682e-02,3.185225e-01,480349
boutfreq_flyany_frametouch,3.106075e-03,-1.341024e+00,480349
boutfreq_flyany_framewalk,1.661708e-02,-1.195694e+00,480349
boutfreq_flyany_framewingextension,2.498184e-05,-6.379643e-01,480349
boutfreq_flyany_framewingflick,2.290002e-05,-6.527126e-01,480349
boutfreq_flyany_framewinggrooming,1.332365e-03,-9.067484e-01,480349
boutfreq_flymale_frameattemptedcopulation,1.655136e-05,-5.408243e-02,241672
boutfreq_flymale_framechase,2.317190e-04,-7.516521e-01,241672
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,241672
corfrac_maj_flyany_frameany,-1.180895e-01,-1.302886e+00,480328
corfrac_maj_flyany_framebackup,-2.200773e-01,2.797975e-01,1181
corfrac_maj_flyany_framebodyturn,-6.879009e-01,6.327162e+00,3133
corfrac_maj_flyany_framecrabwalkall,-3.580308e-01,-2.940461e+00,21413
corfrac_maj_flyany_framecrabwalkextreme,-5.210160e-01,8.264992e-01,315
corfrac_maj_flyany_framepivotcenter,-9.516107e-02,4.828921e-01,432
corfrac_maj_flyany_framepivottail,-6.617055e-01,2.726963e+00,9851
corfrac_maj_flyfemale_frameany,-1.164453e-01,-6.473565e-01,238204
corfrac_maj_flymale_frameany,-1.197095e-01,-1.836292e+00,241672
da_flyany_frameany,-1.192242e-05,-4.410677e-01,480328
da_flyfemale_frameany,1.767566e-05,2.127185e+00,238204
da_flymale_frameany,-4.546223e-05,-2.478627e+00,241672
dangle2wall_flyany_framenearwall,2.970220e-02,9.951700e-01,357643
dangle2wall_flyfemale_framenearwall,4.235282e-02,1.091329e+00,162761
dangle2wall_flymale_framenearwall,1.695062e-02,5.233937e-01,194700
dangle_biggest_wing_flyany_frameany,3.020611e-04,1.398226e+00,480328
dangle_biggest_wing_flyfemale_frameany,8.390859e-03,1.791801e+00,238204
dangle_biggest_wing_flymale_frameany,-7.804507e-03,6.934009e-01,241672
dangle_smallest_wing_flyany_frameany,-3.991229e-04,-1.403874e+00,480328
dangle_smallest_wing_flyfemale_frameany,-8.434582e-03,-1.809314e+00,238204
dangle_smallest_wing_flymale_frameany,7.654690e-03,-6.781193e-01,241672
danglesub_flyany_framemove,-1.348622e-02,1.615066e+00,232399
danglesub_flyany_framenearfly,-4.242974e-02,3.619631e+00,211905
danglesub_flyfemale_framenearfly,-3.318090e-02,4.089149e+00,114207
danglesub_flymale_framenearfly,-5.154075e-02,2.878831e+00,97499
darea_flyany_frameany,-5.601195e-07,9.891684e-01,480328
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.982857e-01,-1.392928e-01,1181
darea_flyany_framebodyturn,-3.356702e-02,5.756843e-01,3133
darea_flyany_framechase,8.405479e-02,1.578389e+00,344
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.676825e-02,-6.868391e-01,21413
darea_flyany_framecrabwalkextreme,8.797012e-03,1.970142e+00,315
darea_flyany_framejump,-3.630031e-01,-2.158442e+00,631
darea_flyany_framepivotcenter,1.172573e-02,-1.245832e-01,432
darea_flyany_framepivottail,1.007909e-02,2.700448e+00,9851
darea_flyany_framerighting,1.462688e-02,-2.332779e-02,2675
darea_flyany_framestop,-1.819824e-02,-1.465271e+00,247929
darea_flyany_frametouch,-9.738188e-02,-9.987501e-01,8903
darea_flyany_framewalk,4.360110e-02,2.645853e+00,106462
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.789447e-03,2.586177e-01,38965
darea_flyfemale_frameany,8.821872e-05,2.134199e+00,238204
darea_flymale_frameany,-1.002375e-04,-2.096225e+00,241672
darea_inmost_wing_flyany_frameany,9.688761e-02,1.832378e-01,480328
darea_inmost_wing_flyfemale_frameany,1.180955e-01,8.294763e-01,238204
darea_inmost_wing_flymale_frameany,7.607267e-02,-4.490621e-01,241672
darea_outmost_wing_flyany_frameany,-9.674010e-02,-1.797960e-01,480328
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.175204e-01,-8.420629e-01,238204
darea_outmost_wing_flymale_frameany,-7.630927e-02,4.628205e-01,241672
db_flyany_frameany,2.488688e-06,1.254758e+00,480328
db_flyfemale_frameany,4.089183e-06,1.674656e+00,238204
db_flymale_frameany,9.524149e-07,-1.469758e+00,241672
dcenter_flyany_frameany,1.086994e+01,-1.366359e+00,480349
dcenter_flyany_framebackupstart,1.026615e+01,2.309570e+00,322
dcenter_flyany_framebodyturn,1.334582e+01,4.929131e+00,3133
dcenter_flyany_framebodyturnstart,1.323766e+01,5.064831e+00,1286
dcenter_flyany_framecrabwalkallstart,1.236676e+01,2.183271e+00,2908
dcenter_flyany_framecrabwalkextreme,1.015914e+01,2.979379e+00,315
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.321340e+01,1.810322e+00,246
dcenter_flyany_framemove,1.211657e+01,2.576770e+00,232420
dcenter_flyany_framenearwall,1.058198e+01,1.867119e-02,357662
dcenter_flyany_framepivotcenter,7.886420e+00,-1.836609e+00,432
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.211290e+01,4.118950e+00,2643
dcenter_flyany_framerightingstart,1.111311e+01,-2.443483e-02,224
dcenter_flyany_framestop,9.583345e+00,-3.585741e+00,247929
dcenter_flyany_frametouch,2.869275e+00,-2.024676e+00,8903
dcenter_flyany_framewalk,1.389271e+01,4.786729e+00,106464
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.153462e+01,-2.846244e+00,38965
dcenter_flyfemale_frameany,9.787336e+00,-4.030609e+00,238214
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.194327e+01,1.128234e+00,241683
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.300526e-02,-5.756326e+00,232399
ddcenter_flyany_framenearfly,1.719901e-01,-3.051855e+00,211905
ddcenter_flyfemale_framenearfly,1.402261e-01,-3.228105e+00,114207
ddcenter_flymale_framenearfly,2.030919e-01,-2.809891e+00,97499
ddell2nose_flyany_framenearfly,5.150151e-01,-3.444631e+00,211905
ddell2nose_flyfemale_framenearfly,4.118108e-01,-3.706644e+00,114207
ddell2nose_flymale_framenearfly,6.190094e-01,-3.120574e+00,97499
ddist2wall_flyany_framenearwall,1.069914e-02,-1.485818e+00,357643
ddist2wall_flyfemale_framenearwall,1.282902e-02,-1.056097e+00,162761
ddist2wall_flymale_framenearwall,8.673413e-03,-1.362309e+00,194700
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.376077e-01,-3.389408e+00,211905
ddnose2ell_flyfemale_framenearfly,4.183746e-01,-3.814059e+00,114207
ddnose2ell_flymale_framechase,-1.070702e+00,6.381491e-01,303
ddnose2ell_flymale_framenearfly,6.569483e-01,-2.778092e+00,97499
decc_flyany_frameany,2.248728e-05,3.453919e+00,480328
decc_flyfemale_frameany,-3.487587e-06,-9.346735e-01,238204
decc_flymale_frameany,5.036252e-05,3.243115e+00,241672
dell2nose_flyany_frameany,9.967573e+00,-1.326129e+00,480349
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.826853e+00,-3.906603e+00,238214
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.109743e+01,1.142917e+00,241683
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.245675e+01,3.355086e-01,480349
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.984634e+00,3.406218e+00,322
dist2wall_flyany_framebodyturnstart,8.775130e+00,2.518074e+00,1286
dist2wall_flyany_framecrabwalkall,6.877142e+00,9.860293e-03,21414
dist2wall_flyany_framecrabwalkextreme,8.626247e+00,1.440118e+00,315
dist2wall_flyany_framejump,1.912789e+01,4.316493e-01,631
dist2wall_flyany_framejumpstart,1.766067e+01,3.836418e-01,246
dist2wall_flyany_framemove,9.854443e+00,1.157977e+00,232420
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.411803e+00,2.635492e+00,2643
dist2wall_flyany_framerightingstart,1.268331e+01,-1.009930e-01,224
dist2wall_flyany_framestop,1.490162e+01,-6.011611e-01,247929
dist2wall_flyany_frametouch,9.912583e+00,1.633008e+00,8903
dist2wall_flyany_framewalk,9.928258e+00,1.386598e+00,106464
dist2wall_flyany_framewinggrooming,1.748482e+01,-1.711641e+00,38965
dist2wall_flyfemale_frameany,1.352063e+01,9.433954e-01,238214
dist2wall_flymale_frameany,1.140049e+01,-2.993991e-01,241683
dmax_wing_angle_flyany_frameany,1.421586e-02,1.556656e+00,480328
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.960413e-02,3.913394e+00,238204
dmax_wing_angle_flymale_frameany,-7.724077e-04,-6.021615e-01,241672
dmax_wing_area_flyany_frameany,-4.327738e-01,-3.294623e+00,480328
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.569981e-01,-3.185387e+00,238204
dmax_wing_area_flymale_frameany,-4.096653e-01,-2.209303e+00,241672
dmin_wing_angle_flyany_frameany,-1.431292e-02,-1.566608e+00,480328
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.964785e-02,-3.958992e+00,238204
dmin_wing_angle_flymale_frameany,6.225903e-04,6.219251e-01,241672
dmin_wing_area_flyany_frameany,4.329213e-01,3.296113e+00,480328
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.575732e-01,3.176486e+00,238204
dmin_wing_area_flymale_frameany,4.094287e-01,2.214538e+00,241672
dnose2ell_angle_30tomin30_flyany_frameany,1.050232e+01,-1.334757e+00,480349
dnose2ell_angle_30tomin30_flyfemale_frameany,9.365712e+00,-4.128125e+00,238214
dnose2ell_angle_30tomin30_flymale_frameany,1.162950e+01,1.216443e+00,241683
dnose2ell_angle_min20to20_flyany_frameany,4.490776e+01,1.687889e+00,480349
dnose2ell_angle_min20to20_flyfemale_frameany,3.863641e+01,-1.415593e+00,238214
dnose2ell_angle_min20to20_flymale_frameany,5.115480e+01,3.674427e+00,241683
dnose2ell_angle_min30to30_flyany_frameany,3.572931e+01,1.380667e+00,480349
dnose2ell_angle_min30to30_flyfemale_frameany,3.096573e+01,-1.636500e+00,238214
dnose2ell_angle_min30to30_flymale_frameany,4.047487e+01,3.445402e+00,241683
dnose2ell_flyany_frameany,9.977839e+00,-1.294232e+00,480349
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.474965e+00,2.149193e+00,322
dnose2ell_flyany_framebodyturn,1.244022e+01,4.780044e+00,3133
dnose2ell_flyany_framebodyturnstart,1.234758e+01,4.877048e+00,1286
dnose2ell_flyany_framecrabwalkallstart,1.159427e+01,2.418967e+00,2908
dnose2ell_flyany_framecrabwalkextreme,9.313370e+00,3.093531e+00,315
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.245061e+01,1.762767e+00,246
dnose2ell_flyany_framenearwall,9.686435e+00,1.569688e-01,357662
dnose2ell_flyany_framepivotcenter,7.093766e+00,-1.794093e+00,432
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.134464e+01,4.110845e+00,2643
dnose2ell_flyany_framerightingstart,1.018903e+01,-4.906086e-02,224
dnose2ell_flyany_framestop,8.672693e+00,-3.563288e+00,247929
dnose2ell_flyany_frametouch,1.143451e+00,8.847680e-01,8903
dnose2ell_flyany_framewalk,1.303258e+01,4.785288e+00,106464
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.061022e+01,-2.931481e+00,38965
dnose2ell_flyfemale_frameany,8.900537e+00,-3.965280e+00,238214
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.104661e+01,1.130119e+00,241683
dnose2ell_flymale_framechase,2.080862e+00,3.953185e-01,303
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084659e+01,-1.388859e+00,480349
dnose2tail_flyany_framemove,1.213500e+01,2.566114e+00,232420
dnose2tail_flyfemale_frameany,9.758234e+00,-4.099718e+00,238214
dnose2tail_flymale_frameany,1.192681e+01,1.068641e+00,241683
dnwingsdetected_flyany_frameany,6.313155e-05,1.757137e+00,480328
dnwingsdetected_flyfemale_frameany,1.273020e-04,-7.128828e-01,238204
dnwingsdetected_flymale_frameany,-2.940112e-20,1.355895e+00,241672
dphi_flyany_framemove,-3.601439e-02,-9.762577e-01,232399
dphi_flyfemale_framemove,-1.812240e-02,-5.192213e-01,104711
dphi_flymale_framemove,-4.175816e-02,-7.456376e-01,127655
dtheta_flyany_frameany,-4.088213e-03,-3.550840e-01,480328
dtheta_flyfemale_frameany,-3.204490e-03,-2.457047e-01,238204
dtheta_flymale_frameany,-5.131818e-03,-3.052827e-01,241672
du_cor_flyany_frameany,3.476402e+00,-2.907760e+00,480328
du_cor_flyfemale_frameany,2.801633e+00,-3.384884e+00,238204
du_cor_flymale_frameany,4.148015e+00,-2.109942e+00,241672
du_ctr_flyany_frameany,3.730694e+00,-2.916173e+00,480328
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.343561e+00,9.213360e-01,1181
du_ctr_flyany_framebodyturn,5.051748e+00,-1.081608e+00,3133
du_ctr_flyany_framecrabwalkall,8.880655e+00,-2.674449e+00,21413
du_ctr_flyany_framecrabwalkextreme,8.789026e-01,-1.518004e+00,315
du_ctr_flyany_framejump,3.335920e+01,2.731154e-01,631
du_ctr_flyany_framemove,7.548485e+00,-3.074816e+00,232399
du_ctr_flyany_framenearfly,2.734273e+00,-3.926391e+00,211905
du_ctr_flyany_framenearwall,4.278265e+00,-3.201013e+00,357643
du_ctr_flyany_framenotnearfly_notnearwall,2.946933e+00,-5.519362e-01,74563
du_ctr_flyany_framepivotcenter,2.385235e-01,-1.802910e-01,432
du_ctr_flyany_framerighting,3.820370e+00,-5.925087e-01,2675
du_ctr_flyany_framestop,3.590923e-02,-5.271006e+00,247929
du_ctr_flyany_frametouch,1.759947e+00,-1.557799e+00,8903
du_ctr_flyany_framewalk,1.310106e+01,-2.546215e+00,106462
du_ctr_flyany_framewingextension,NaN,NaN,0
