field,value,zscore,nflyframes
a_mm_flyany_frameany,6.643900e-01,2.442059e+00,479460
a_mm_flyfemale_frameany,7.051872e-01,1.608495e+00,235418
a_mm_flymale_frameany,6.250434e-01,3.273865e+00,243925
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.393327e+00,1.292644e+01,4457
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317264e+00,9.973654e-01,79887
absangle2wall_flyany_framenearwall,1.285472e+00,-3.612787e+00,103254
absangle2wall_flyany_framepivotcenterstart,1.437636e+00,-3.037458e+00,347
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.526347e+00,-3.225223e+00,489
absangle2wall_flyany_framestop,1.409338e+00,-7.040832e+00,399573
absangle2wall_flyany_frametouch,1.299473e+00,-3.854699e+00,22733
absangle2wall_flyany_framewalk,1.315927e+00,-1.924533e+00,30706
absangle2wall_flyany_framewinggrooming,1.172204e+00,-7.010539e+00,2810
absangle2wall_flyfemale_framenearwall,1.166971e+00,-7.928456e+00,42710
absangle2wall_flymale_framenearwall,1.400204e+00,9.658179e-01,60508
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.708603e+00,6.146853e+00,203019
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.722791e+00,3.619291e+00,180686
absanglefrom1to2_nose2ell_flyany_frametouch,9.589795e-01,8.544037e+00,22733
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.724831e+00,2.127356e+00,73221
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.084833e+00,1.440065e+01,7573
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.556964e-01,3.690436e+00,375
absanglefrom1to2_nose2ell_flymale_framenearfly,1.694320e+00,3.129606e+00,129713
absanglefrom1to2_nose2ell_flymale_frametouch,8.989708e-01,4.382318e+00,15075
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.031303e+00,-4.783796e+00,103252
absdangle2wall_flyfemale_framenearwall,1.036656e+00,-4.362954e+00,42709
absdangle2wall_flymale_framenearwall,9.846870e-01,-4.930974e+00,60507
absdtheta_flyany_frameany,5.333850e-01,-8.931770e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.755910e+00,4.699890e+00,429
absdtheta_flyany_framecrabwalkall,1.469347e+00,-2.126143e+00,4457
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.307887e+00,3.336444e+00,79867
absdtheta_flyany_framenearfly,5.319171e-01,-8.859184e+00,203009
absdtheta_flyany_framenearwall,1.037018e+00,-4.689721e+00,103252
absdtheta_flyany_framenotnearfly_notnearwall,4.983518e-01,-3.501216e+00,202299
absdtheta_flyany_framepivotcenter,4.742597e+00,-4.271889e+00,1168
absdtheta_flyany_framepivottail,6.389163e+00,5.279128e+00,770
absdtheta_flyany_framerighting,5.018585e+00,-8.726125e+00,8994
absdtheta_flyany_framestop,2.393615e-01,-8.615682e+00,399573
absdtheta_flyany_frametouch,8.876860e-01,-8.098445e+00,22733
absdtheta_flyany_framewalk,1.426311e+00,-1.965396e+00,30706
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.039351e+00,5.765585e+01,2810
absdtheta_flyfemale_frameany,4.451494e-01,-8.616821e+00,235408
absdtheta_flymale_frameany,6.178757e-01,-8.065749e+00,243915
absdtheta_flymale_framechase,2.106436e+00,1.930964e+00,375
absdv_cor_flyany_frameany,3.878101e-01,-9.751256e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.280899e+00,-6.623824e+00,429
absdv_cor_flyany_framecrabwalkall,3.876878e+00,-6.072538e+00,4457
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.663090e+00,-7.943805e+00,79867
absdv_cor_flyany_framenearfly,3.325750e-01,-9.279924e+00,203009
absdv_cor_flyany_framenearwall,1.023152e+00,-6.898960e+00,103252
absdv_cor_flyany_framenotnearfly_notnearwall,2.736747e-01,-3.569298e+00,202299
absdv_cor_flyany_framepivotcenter,4.378743e-02,-5.076516e-01,1168
absdv_cor_flyany_framepivottail,1.196365e+00,-5.307902e+00,770
absdv_cor_flyany_framerighting,3.275478e+00,-6.682922e+00,8994
absdv_cor_flyany_framestop,9.597168e-02,-5.536155e+00,399573
absdv_cor_flyany_frametouch,4.925621e-01,-9.737759e+00,22733
absdv_cor_flyany_framewalk,1.927843e+00,-8.389335e+00,30706
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.503556e+00,1.538019e+02,2810
absdv_cor_flyfemale_frameany,3.838260e-01,-8.126204e+00,235408
absdv_cor_flymale_frameany,3.914721e-01,-9.957757e+00,243915
absdv_cor_flymale_framechase,8.864156e-01,-6.203358e+00,375
absphidiff_nose2ell_flyany_framenearfly,1.440168e+00,-4.426175e+00,203009
absphidiff_nose2ell_flyany_frametouch,1.446724e+00,-3.901267e+00,22733
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.455279e+00,-4.713325e+00,73217
absphidiff_nose2ell_flyfemale_frametouch,1.479979e+00,-4.766566e+00,7573
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.581705e-01,6.785857e+00,375
absphidiff_nose2ell_flymale_framenearfly,1.425546e+00,-4.060285e+00,129707
absphidiff_nose2ell_flymale_frametouch,1.418458e+00,-2.287839e+00,15075
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.236573e-01,-9.266953e+00,479440
abssmoothdtheta_flyfemale_frameany,2.889890e-01,-8.786282e+00,235408
abssmoothdtheta_flymale_frameany,3.567412e-01,-8.477956e+00,243915
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.363903e+00,-4.142849e+00,203019
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.328910e+00,-4.113717e+00,180686
absthetadiff_nose2ell_flyany_frametouch,1.695258e+00,-1.241565e+00,22733
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.400186e+00,-4.138132e+00,73221
absthetadiff_nose2ell_flyfemale_frametouch,1.765602e+00,-1.969999e+00,7573
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.869083e-01,7.120125e+00,375
absthetadiff_nose2ell_flymale_framenearfly,1.324360e+00,-4.065488e+00,129713
absthetadiff_nose2ell_flymale_frametouch,1.638814e+00,-5.191357e-01,15075
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.666130e-01,3.571611e+00,79887
absyaw_flyfemale_framemove,6.293652e-01,2.489919e+00,35679
absyaw_flymale_framemove,6.965447e-01,3.528572e+00,44155
accmag_flyany_frameany,4.171499e+01,-8.083867e+00,479440
accmag_flyfemale_frameany,3.691201e+01,-7.539684e+00,235408
accmag_flymale_frameany,4.632305e+01,-7.827654e+00,243915
angle_biggest_wing_flyany_frameany,6.501416e-02,2.972777e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.346467e-02,1.615693e+00,235418
angle_biggest_wing_flymale_frameany,7.615977e-02,3.137885e+00,243925
angle_smallest_wing_flyany_frameany,2.059775e-02,1.959440e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.302609e-02,2.744644e+00,235418
angle_smallest_wing_flymale_frameany,1.824567e-02,7.528712e-01,243925
angleonclosestfly_flyany_framenearfly,-5.802448e-01,-5.833211e+00,203019
angleonclosestfly_flyany_framestop_nearfly,-5.903560e-01,-4.807847e+00,180686
angleonclosestfly_flyany_frametouch,-4.367344e-01,-2.453235e+00,22733
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.198240e-01,-1.661965e+00,73221
angleonclosestfly_flyfemale_frametouch,-3.777186e-01,1.231674e-01,7573
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.876877e-02,-2.790289e+00,375
angleonclosestfly_flymale_framenearfly,-6.536192e-01,-1.084219e+01,129713
angleonclosestfly_flymale_frametouch,-5.614469e-01,-4.377621e+00,15075
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.654329e-01,5.689808e+00,479460
anglesub_flyfemale_frameany,2.306817e-01,3.759702e+00,235418
anglesub_flymale_frameany,2.986422e-01,5.320281e+00,243925
area_flyany_frameany,1.835364e+00,-7.885755e-01,479460
area_flyfemale_frameany,2.050596e+00,-1.332416e+00,235418
area_flymale_frameany,1.627657e+00,1.636326e-01,243925
area_inmost_wing_flyany_frameany,8.018961e-01,-1.400401e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.091220e-01,-3.666141e+00,2810
area_inmost_wing_flyfemale_frameany,9.363021e-01,1.416516e+00,235418
area_inmost_wing_flymale_frameany,6.720925e-01,-4.468352e+00,243925
area_outmost_wing_flyany_frameany,9.714974e-01,2.047401e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.234816e-01,-4.181007e+00,2810
area_outmost_wing_flyfemale_frameany,1.076728e+00,3.172381e+00,235418
area_outmost_wing_flymale_frameany,8.698982e-01,3.361668e-01,243925
arena_angle_flyany_frameany,-2.343442e-03,-4.292469e-02,479460
b_mm_flyany_frameany,2.191307e-01,-3.140876e+00,479460
b_mm_flyfemale_frameany,2.314600e-01,-3.547605e+00,235418
b_mm_flymale_frameany,2.072233e-01,-2.303882e+00,243925
boutfreq_flyany_framebackup,7.299879e-05,-6.448619e+00,479460
boutfreq_flyany_framebodyturn,3.524799e-04,-7.523164e+00,479460
boutfreq_flyany_framecrabwalkall,1.182580e-03,-1.112747e+01,479460
boutfreq_flyany_framecrabwalkextreme,2.502816e-05,-5.865899e+00,479460
boutfreq_flyany_framejump,1.418262e-04,-2.880597e+00,479460
boutfreq_flyany_framepivotcenter,7.258165e-04,8.616516e+00,479460
boutfreq_flyany_framepivottail,4.171359e-04,-8.678749e+00,479460
boutfreq_flyany_framerighting,1.021983e-03,9.623449e+00,479460
boutfreq_flyany_framestop,1.231385e-02,-1.217920e+00,479460
boutfreq_flyany_frametouch,2.834439e-03,-3.131767e+00,479460
boutfreq_flyany_framewalk,4.146331e-03,-1.023234e+01,479460
boutfreq_flyany_framewingextension,2.085680e-06,-1.206241e+00,479460
boutfreq_flyany_framewingflick,5.631335e-05,-2.117425e+00,479460
boutfreq_flyany_framewinggrooming,2.544529e-04,-5.179808e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.199578e-06,-9.431523e-01,243915
boutfreq_flymale_framechase,1.352930e-04,-1.538967e+00,243915
boutfreq_flymale_framecopulation,1.639916e-05,1.069611e+01,243915
corfrac_maj_flyany_frameany,9.263104e-03,7.462058e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-3.959220e-01,3.816950e+01,429
corfrac_maj_flyany_framecrabwalkall,-1.243930e-01,1.294329e+01,4457
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,3.628316e-02,6.875524e+00,1168
corfrac_maj_flyany_framepivottail,-6.047409e-01,9.720352e+00,770
corfrac_maj_flyfemale_frameany,-8.492247e-03,5.838670e+00,235408
corfrac_maj_flymale_frameany,2.652726e-02,8.197337e+00,243915
da_flyany_frameany,1.880721e-05,3.644984e+00,479440
da_flyfemale_frameany,7.562563e-06,1.443241e+00,235408
da_flymale_frameany,2.724550e-05,-5.705414e-02,243915
dangle2wall_flyany_framenearwall,5.784979e-02,3.317498e+00,103252
dangle2wall_flyfemale_framenearwall,8.736249e-02,3.877525e+00,42709
dangle2wall_flymale_framenearwall,3.488989e-02,2.289906e+00,60507
dangle_biggest_wing_flyany_frameany,9.557424e-02,1.018383e+01,479440
dangle_biggest_wing_flyfemale_frameany,3.916067e-02,4.400397e+00,235408
dangle_biggest_wing_flymale_frameany,1.501419e-01,1.226521e+01,243915
dangle_smallest_wing_flyany_frameany,-9.558535e-02,-1.018392e+01,479440
dangle_smallest_wing_flyfemale_frameany,-3.929013e-02,-4.408550e+00,235408
dangle_smallest_wing_flymale_frameany,-1.501072e-01,-1.223334e+01,243915
danglesub_flyany_framemove,-9.974796e-03,3.191788e+00,79867
danglesub_flyany_framenearfly,-1.778123e-02,6.584364e+00,203009
danglesub_flyfemale_framenearfly,-2.554328e-02,5.935930e+00,73217
danglesub_flymale_framenearfly,-8.492392e-03,6.672295e+00,129707
darea_flyany_frameany,-7.034355e-05,-1.953886e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-9.328408e-02,-1.629700e+00,429
darea_flyany_framechase,-1.215693e-02,-1.270748e+00,382
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.189375e-02,9.996366e-01,4457
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.767787e-01,-2.967218e+00,1168
darea_flyany_framepivottail,4.110846e-02,3.051815e+00,770
darea_flyany_framerighting,-7.666316e-02,-7.967114e-01,8994
darea_flyany_framestop,-1.797296e-03,4.618360e+00,399573
darea_flyany_frametouch,2.778477e-03,6.759419e+00,22733
darea_flyany_framewalk,2.249528e-02,-1.952471e+00,30706
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.106882e-02,-2.065891e+01,2810
darea_flyfemale_frameany,6.398950e-08,1.237829e+00,235408
darea_flymale_frameany,-1.306088e-04,-1.939182e+00,243915
darea_inmost_wing_flyany_frameany,-2.545886e-02,-6.620890e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.025383e-02,-6.169422e+00,235408
darea_inmost_wing_flymale_frameany,-2.093553e-02,-5.089815e+00,243915
darea_outmost_wing_flyany_frameany,2.499498e-02,6.588265e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.935682e-02,6.130868e+00,235408
darea_outmost_wing_flymale_frameany,2.090947e-02,5.109841e+00,243915
db_flyany_frameany,-1.474080e-05,-6.601838e+00,479440
db_flyfemale_frameany,-3.369153e-06,6.598370e-01,235408
db_flymale_frameany,-2.397151e-05,-3.551081e+00,243915
dcenter_flyany_frameany,1.000495e+01,-3.049345e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.225305e+01,3.519654e+00,429
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.156639e+01,1.244196e+00,566
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.146180e+01,1.543563e+00,79887
dcenter_flyany_framenearwall,1.096605e+01,2.067219e+00,103254
dcenter_flyany_framepivotcenter,7.455078e+00,-1.618968e+00,1168
dcenter_flyany_framepivotcenterstart,7.216500e+00,-2.496934e+00,347
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,1.057251e+01,-5.232615e-01,489
dcenter_flyany_framestop,9.623916e+00,-3.090859e+00,399573
dcenter_flyany_frametouch,2.532403e+00,-1.234836e+01,22733
dcenter_flyany_framewalk,1.287131e+01,2.768703e+00,30706
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.239481e+01,-1.676418e+00,2810
dcenter_flyfemale_frameany,1.107761e+01,-5.344288e-02,235418
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.970852e+00,-4.999060e+00,243925
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.861782e-01,3.845933e-01,79867
ddcenter_flyany_framenearfly,8.119982e-02,-5.255591e+00,203009
ddcenter_flyfemale_framenearfly,1.109038e-01,-4.687031e+00,73217
ddcenter_flymale_framenearfly,4.763311e-02,-5.647710e+00,129707
ddell2nose_flyany_framenearfly,2.165132e-01,-6.216244e+00,203009
ddell2nose_flyfemale_framenearfly,3.009569e-01,-5.464313e+00,73217
ddell2nose_flymale_framenearfly,1.305541e-01,-6.831221e+00,129707
ddist2wall_flyany_framenearwall,4.908654e-02,6.539209e+00,103252
ddist2wall_flyfemale_framenearwall,7.625784e-02,9.747172e+00,42709
ddist2wall_flymale_framenearwall,2.622442e-02,1.667860e+00,60507
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.040221e-01,-6.370408e+00,203009
ddnose2ell_flyfemale_framenearfly,2.832111e-01,-5.797395e+00,73217
ddnose2ell_flymale_framechase,1.195864e-01,2.428869e+00,375
ddnose2ell_flymale_framenearfly,1.197054e-01,-6.536986e+00,129707
decc_flyany_frameany,-3.139886e-05,-6.748097e+00,479440
decc_flyfemale_frameany,-9.365064e-06,-1.203792e+00,235408
decc_flymale_frameany,-4.877625e-05,-3.602404e+00,243915
dell2nose_flyany_frameany,9.046090e+00,-3.086789e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.007337e+01,-4.711257e-02,235418
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.056306e+00,-5.143359e+00,243925
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.091417e+01,1.070295e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.427388e+01,2.154088e+01,4457
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.851524e+01,1.630250e+01,79887
dist2wall_flyany_framepivotcenterstart,2.005264e+01,2.049001e+00,347
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,1.985116e+01,4.802979e+00,489
dist2wall_flyany_framestop,2.160470e+01,5.295621e+00,399573
dist2wall_flyany_frametouch,1.902615e+01,1.666196e+01,22733
dist2wall_flyany_framewalk,1.630448e+01,1.033357e+01,30706
dist2wall_flyany_framewinggrooming,2.398619e+01,2.782830e+00,2810
dist2wall_flyfemale_frameany,2.140207e+01,9.848858e+00,235418
dist2wall_flymale_frameany,2.044441e+01,1.009713e+01,243925
dmax_wing_angle_flyany_frameany,2.530978e-03,-5.595062e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.286146e-02,-8.978129e+00,235408
dmax_wing_angle_flymale_frameany,5.603237e-02,4.882377e+00,243915
dmax_wing_area_flyany_frameany,-3.583714e-01,-1.173663e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.138427e-01,9.061932e-02,235408
dmax_wing_area_flymale_frameany,-4.010415e-01,-1.912331e+00,243915
dmin_wing_angle_flyany_frameany,-2.542090e-03,5.627849e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.273201e-02,8.942401e+00,235408
dmin_wing_angle_flymale_frameany,-5.599765e-02,-4.852959e+00,243915
dmin_wing_area_flyany_frameany,3.579075e-01,1.159362e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.129457e-01,-1.225128e-01,235408
dmin_wing_area_flymale_frameany,4.010154e-01,1.918932e+00,243915
dnose2ell_angle_30tomin30_flyany_frameany,9.427510e+00,-3.535511e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047658e+01,-8.079621e-01,235418
dnose2ell_angle_30tomin30_flymale_frameany,8.416814e+00,-5.109663e+00,243925
dnose2ell_angle_min20to20_flyany_frameany,4.196219e+01,1.369333e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.224509e+01,2.272107e+00,235418
dnose2ell_angle_min20to20_flymale_frameany,4.169524e+01,1.228909e-01,243925
dnose2ell_angle_min30to30_flyany_frameany,3.312129e+01,7.584237e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.328370e+01,1.585430e+00,235418
dnose2ell_angle_min30to30_flymale_frameany,3.296972e+01,-1.873023e-01,243925
dnose2ell_flyany_frameany,9.106432e+00,-2.883552e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.130709e+01,3.386576e+00,429
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.066307e+01,1.314328e+00,566
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.016738e+01,2.604366e+00,103254
dnose2ell_flyany_framepivotcenter,6.231651e+00,-1.972880e+00,1168
dnose2ell_flyany_framepivotcenterstart,6.052370e+00,-2.787580e+00,347
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,9.591304e+00,-6.028608e-01,489
dnose2ell_flyany_framestop,8.721211e+00,-3.021125e+00,399573
dnose2ell_flyany_frametouch,8.422663e-01,-7.969214e+00,22733
dnose2ell_flyany_framewalk,1.198839e+01,2.845049e+00,30706
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.193093e+01,-1.112005e+00,2810
dnose2ell_flyfemale_frameany,1.011818e+01,-1.514919e-01,235418
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.131610e+00,-4.562562e+00,243925
dnose2ell_flymale_framechase,1.806392e+00,-6.231244e-01,375
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.015213e+01,-2.538472e+00,479460
dnose2tail_flyany_framemove,1.154518e+01,1.837446e+00,79887
dnose2tail_flyfemale_frameany,1.111697e+01,8.326696e-02,235418
dnose2tail_flymale_frameany,9.221942e+00,-4.124934e+00,243925
dnwingsdetected_flyany_frameany,-6.325717e-05,-6.741465e-01,479440
dnwingsdetected_flyfemale_frameany,-3.864951e-04,-2.177228e+00,235408
dnwingsdetected_flymale_frameany,1.243385e-04,1.487308e+00,243915
dphi_flyany_framemove,1.881691e-01,4.672508e+00,79867
dphi_flyfemale_framemove,3.368776e-01,6.169478e+00,35669
dphi_flymale_framemove,1.010358e-01,1.929557e+00,44145
dtheta_flyany_frameany,-1.040275e-02,-1.002834e+00,479440
dtheta_flyfemale_frameany,-2.513864e-02,-2.066877e+00,235408
dtheta_flymale_frameany,3.808031e-03,4.544049e-01,243915
du_cor_flyany_frameany,1.101929e+00,-8.214018e+00,479440
du_cor_flyfemale_frameany,1.152768e+00,-7.599627e+00,235408
du_cor_flymale_frameany,1.053424e+00,-7.628768e+00,243915
du_ctr_flyany_frameany,1.225171e+00,-8.282788e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.852524e+00,-2.027228e+00,429
du_ctr_flyany_framecrabwalkall,7.100075e+00,-5.720882e+00,4457
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.586397e+00,-6.540231e+00,79867
du_ctr_flyany_framenearfly,8.827093e-01,-8.316073e+00,203009
du_ctr_flyany_framenearwall,3.766778e+00,-5.236995e+00,103252
du_ctr_flyany_framenotnearfly_notnearwall,8.678610e-01,-4.046078e+00,202299
du_ctr_flyany_framepivotcenter,1.025462e+00,1.809055e+00,1168
du_ctr_flyany_framerighting,1.721046e+00,-6.201976e+00,8994
du_ctr_flyany_framestop,6.323790e-02,-4.006567e+00,399573
du_ctr_flyany_frametouch,8.286922e-01,-7.082974e+00,22733
du_ctr_flyany_framewalk,1.172179e+01,-4.944476e+00,30706
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.885523e-01,4.048896e+01,2810
du_ctr_flyfemale_frameany,1.262980e+00,-7.685781e+00,235408
du_ctr_flymale_frameany,1.189223e+00,-7.649536e+00,243915
du_ctr_flymale_framechase,8.915484e+00,-4.528604e+00,375
du_tail_flyany_frameany,1.224560e+00,-8.283804e+00,479440
du_tail_flyany_framepivottail,-9.071689e-01,-6.571022e+00,770
du_tail_flyfemale_frameany,1.262416e+00,-7.686125e+00,235408
du_tail_flymale_frameany,1.188572e+00,-7.651176e+00,243915
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
