field,value,zscore,nflyframes
a_mm_flyany_frameany,6.265115e-01,-1.367870e+00,479460
a_mm_flyfemale_frameany,6.661012e-01,-1.707691e+00,218520
a_mm_flymale_frameany,5.932016e-01,-4.433135e-02,259242
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.954107e-01,4.710386e-01,970
absangle2wall_flyany_framebodyturnstart,1.085505e+00,-2.018637e-01,2781
absangle2wall_flyany_framecrabwalkall,1.142087e+00,-4.823485e-02,38633
absangle2wall_flyany_framecrabwalkextreme,1.117155e+00,2.741723e+00,729
absangle2wall_flyany_framejump,1.589273e+00,-9.760194e-01,1626
absangle2wall_flyany_framejumpstart,1.590892e+00,-8.858848e-01,600
absangle2wall_flyany_framemove,1.276052e+00,-3.902721e-01,285414
absangle2wall_flyany_framenearwall,1.382004e+00,-6.810774e-01,398238
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.240293e-01,-4.104280e-01,4730
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.675651e+00,1.184719e+00,194046
absangle2wall_flyany_frametouch,1.388019e+00,-1.135831e+00,8884
absangle2wall_flyany_framewalk,1.325418e+00,-7.046830e-02,173001
absangle2wall_flyany_framewinggrooming,1.571176e+00,5.468443e-01,36878
absangle2wall_flyfemale_framenearwall,1.413461e+00,7.729210e-02,188732
absangle2wall_flymale_framenearwall,1.357470e+00,-1.104289e+00,208107
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.586765e+00,-1.945839e+00,521
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.338504e+00,-3.254679e+00,1038
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.370419e+00,-2.625822e+00,1671
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602642e+00,4.977329e-01,162564
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409190e+00,-2.688354e+00,2111
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.657726e+00,1.609580e+00,54450
absanglefrom1to2_nose2ell_flyany_frametouch,8.179478e-01,2.649053e+00,8884
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593909e+00,6.852221e-03,75614
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.915555e-01,1.161613e+00,4000
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.733272e-01,3.597051e-01,267
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612083e+00,4.420469e-01,86501
absanglefrom1to2_nose2ell_flymale_frametouch,8.386491e-01,2.387675e+00,4855
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.836463e+00,5.163432e+00,398220
absdangle2wall_flyfemale_framenearwall,1.794249e+00,4.801410e+00,188723
absdangle2wall_flymale_framenearwall,1.874104e+00,4.759482e+00,208098
absdtheta_flyany_frameany,1.660336e+00,4.757834e+00,479440
absdtheta_flyany_framebackup,2.873967e+00,2.865760e+00,3624
absdtheta_flyany_framebodyturn,6.208517e+00,2.760801e+00,7229
absdtheta_flyany_framecrabwalkall,1.920902e+00,2.516740e+00,38632
absdtheta_flyany_framecrabwalkextreme,1.956421e+00,1.312195e+00,729
absdtheta_flyany_framemove,2.501924e+00,5.358021e+00,285394
absdtheta_flyany_framenearfly,1.828300e+00,5.448657e+00,162556
absdtheta_flyany_framenearwall,1.824325e+00,5.154687e+00,398220
absdtheta_flyany_framenotnearfly_notnearwall,8.723695e-01,1.029609e+00,75011
absdtheta_flyany_framepivotcenter,6.454843e+00,7.343183e-01,445
absdtheta_flyany_framepivottail,5.928521e+00,3.609639e+00,19390
absdtheta_flyany_framerighting,9.291883e+00,3.715916e-01,1503
absdtheta_flyany_framestop,4.153151e-01,1.324833e+00,194046
absdtheta_flyany_frametouch,2.267021e+00,7.443642e+00,8884
absdtheta_flyany_framewalk,1.991770e+00,4.165029e+00,172998
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.393571e-01,-1.940926e-01,36876
absdtheta_flyfemale_frameany,1.674310e+00,4.839939e+00,218511
absdtheta_flymale_frameany,1.649842e+00,4.047016e+00,259231
absdtheta_flymale_framechase,1.735028e+00,7.100473e-01,267
absdv_cor_flyany_frameany,1.884558e+00,2.227118e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.446597e+00,1.106512e+00,3624
absdv_cor_flyany_framebodyturn,3.219974e+00,9.526207e-01,7229
absdv_cor_flyany_framecrabwalkall,6.207219e+00,2.194821e+00,38632
absdv_cor_flyany_framecrabwalkextreme,4.953927e+00,1.177143e+00,729
absdv_cor_flyany_framejump,1.681643e+01,1.624332e-01,1626
absdv_cor_flyany_framemove,3.055018e+00,1.602591e+00,285394
absdv_cor_flyany_framenearfly,1.863063e+00,2.950700e+00,162556
absdv_cor_flyany_framenearwall,2.134990e+00,2.427561e+00,398220
absdv_cor_flyany_framenotnearfly_notnearwall,6.321211e-01,-3.701174e-01,75011
absdv_cor_flyany_framepivotcenter,4.073318e-02,-7.041054e-02,445
absdv_cor_flyany_framepivottail,2.587105e+00,7.080013e-01,19390
absdv_cor_flyany_framerighting,5.829109e+00,2.766934e-01,1503
absdv_cor_flyany_framestop,1.388228e-01,4.522954e-01,194046
absdv_cor_flyany_frametouch,2.232025e+00,4.369362e+00,8884
absdv_cor_flyany_framewalk,3.667048e+00,1.462190e+00,172998
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.367292e-01,9.704121e-01,36876
absdv_cor_flyfemale_frameany,1.888347e+00,3.089446e+00,218511
absdv_cor_flymale_frameany,1.888443e+00,1.109359e+00,259231
absdv_cor_flymale_framechase,2.527756e+00,1.474379e+00,267
absphidiff_nose2ell_flyany_framenearfly,1.693208e+00,1.830283e+00,162556
absphidiff_nose2ell_flyany_frametouch,1.629356e+00,1.062454e+00,8884
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.714931e+00,2.472868e+00,75610
absphidiff_nose2ell_flyfemale_frametouch,1.641714e+00,1.455828e+00,4000
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.792902e-01,-2.456727e+00,267
absphidiff_nose2ell_flymale_framenearfly,1.677608e+00,1.345655e+00,86497
absphidiff_nose2ell_flymale_frametouch,1.619630e+00,5.702364e-01,4855
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.321161e+00,4.912088e+00,479440
abssmoothdtheta_flyfemale_frameany,1.343048e+00,4.835497e+00,218511
abssmoothdtheta_flymale_frameany,1.304881e+00,4.355654e+00,259231
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.526388e+00,-3.599742e-01,521
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.714630e+00,6.132286e-01,1671
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.663724e+00,6.868474e-01,162564
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.632376e+00,9.303692e-01,2111
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514408e+00,-7.622038e-01,54450
absthetadiff_nose2ell_flyany_frametouch,1.828482e+00,8.695616e-01,8884
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.706160e+00,1.237603e+00,75614
absthetadiff_nose2ell_flyfemale_frametouch,1.866072e+00,1.683658e+00,4000
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.134283e-01,1.791427e+00,267
absthetadiff_nose2ell_flymale_framenearfly,1.632325e+00,3.317929e-01,86501
absthetadiff_nose2ell_flymale_frametouch,1.800973e+00,3.222456e-01,4855
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.881812e-01,-6.227604e-01,285414
absyaw_flyfemale_framemove,5.698349e-01,-1.852566e+00,135913
absyaw_flymale_framemove,6.033211e-01,1.677526e-01,149034
accmag_flyany_frameany,1.210487e+02,3.296892e+00,479440
accmag_flyfemale_frameany,1.288308e+02,3.831996e+00,218511
accmag_flymale_frameany,1.147199e+02,2.451829e+00,259231
angle_biggest_wing_flyany_frameany,3.223060e-02,-7.779998e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.495573e-02,-4.704660e-01,218520
angle_biggest_wing_flymale_frameany,2.869798e-02,-8.510657e-01,259242
angle_smallest_wing_flyany_frameany,1.331312e-02,-1.745972e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.452866e-02,5.309259e-01,218520
angle_smallest_wing_flymale_frameany,1.180422e-02,-4.510769e-01,259242
angleonclosestfly_flyany_framenearfly,-3.634950e-01,-9.935455e-01,162564
angleonclosestfly_flyany_framestop_nearfly,-2.900959e-01,7.755424e-01,54450
angleonclosestfly_flyany_frametouch,-3.760169e-01,-1.217508e+00,8884
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.243260e-01,2.353252e-02,75614
angleonclosestfly_flyfemale_frametouch,-3.007739e-01,5.777418e-01,4000
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.006509e-01,-4.056768e+00,267
angleonclosestfly_flymale_framenearfly,-3.934104e-01,-2.231214e+00,86501
angleonclosestfly_flymale_frametouch,-4.274901e-01,-1.732665e+00,4855
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.796022e-01,-1.538112e+00,479460
anglesub_flyfemale_frameany,1.824920e-01,-1.554124e+00,218520
anglesub_flymale_frameany,1.770577e-01,-1.124383e+00,259242
area_flyany_frameany,1.763883e+00,-1.479701e+00,479460
area_flyfemale_frameany,1.981265e+00,-1.811746e+00,218520
area_flymale_frameany,1.580466e+00,-1.010588e-01,259242
area_inmost_wing_flyany_frameany,9.141524e-01,1.593829e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.892900e-01,-2.827384e-01,36878
area_inmost_wing_flyfemale_frameany,9.389874e-01,6.859566e-01,218520
area_inmost_wing_flymale_frameany,8.953359e-01,2.551963e+00,259242
area_outmost_wing_flyany_frameany,9.579114e-01,1.300275e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.073898e-01,-5.085619e-01,36878
area_outmost_wing_flyfemale_frameany,9.902690e-01,3.298699e-01,218520
area_outmost_wing_flymale_frameany,9.313078e-01,2.420001e+00,259242
arena_angle_flyany_frameany,-5.081915e-01,-5.430733e+00,479460
b_mm_flyany_frameany,2.232336e-01,-1.329505e+00,479460
b_mm_flyfemale_frameany,2.365847e-01,-1.769805e+00,218520
b_mm_flymale_frameany,2.119273e-01,-1.099968e-01,259242
boutfreq_flyany_framebackup,2.027281e-03,4.386410e+00,479460
boutfreq_flyany_framebodyturn,5.800275e-03,4.158070e+00,479460
boutfreq_flyany_framecrabwalkall,1.017812e-02,-7.640896e-01,479460
boutfreq_flyany_framecrabwalkextreme,4.609352e-04,-1.791113e+00,479460
boutfreq_flyany_framejump,1.251408e-03,3.063760e+00,479460
boutfreq_flyany_framepivotcenter,3.441372e-04,6.593877e-01,479460
boutfreq_flyany_framepivottail,9.867351e-03,3.908018e+00,479460
boutfreq_flyany_framerighting,2.085680e-04,1.501581e+00,479460
boutfreq_flyany_framestop,1.480415e-02,7.684617e-01,479460
boutfreq_flyany_frametouch,4.346557e-03,7.636088e-01,479460
boutfreq_flyany_framewalk,2.159513e-02,2.208354e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-4.269553e-01,479460
boutfreq_flyany_framewingflick,4.588495e-05,-5.714200e-02,479460
boutfreq_flyany_framewinggrooming,1.403662e-03,-5.618158e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,259231
boutfreq_flymale_framechase,3.008899e-04,-1.371913e-01,259231
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,259231
corfrac_maj_flyany_frameany,-1.282972e-01,-1.932374e+00,479440
corfrac_maj_flyany_framebackup,-2.122980e-01,7.951352e-01,3624
corfrac_maj_flyany_framebodyturn,-7.209556e-01,3.674957e+00,7229
corfrac_maj_flyany_framecrabwalkall,-3.124267e-01,9.438093e-01,38632
corfrac_maj_flyany_framecrabwalkextreme,-5.430844e-01,7.283345e-01,729
corfrac_maj_flyany_framepivotcenter,-9.120470e-02,3.949826e-01,445
corfrac_maj_flyany_framepivottail,-6.521136e-01,4.300819e+00,19390
corfrac_maj_flyfemale_frameany,-1.386402e-01,-1.790339e+00,218511
corfrac_maj_flymale_frameany,-1.208101e-01,-1.964130e+00,259231
da_flyany_frameany,3.575878e-06,1.979655e+00,479440
da_flyfemale_frameany,-9.196595e-05,-1.622249e+00,218511
da_flymale_frameany,8.205048e-05,2.203332e+00,259231
dangle2wall_flyany_framenearwall,6.032826e-03,-6.210831e-01,398220
dangle2wall_flyfemale_framenearwall,2.050356e-02,1.116791e-01,188723
dangle2wall_flymale_framenearwall,-6.558878e-03,-1.333353e+00,208098
dangle_biggest_wing_flyany_frameany,-3.429145e-04,1.037382e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.867180e-03,1.997817e-01,218511
dangle_biggest_wing_flymale_frameany,3.684339e-03,1.487809e+00,259231
dangle_smallest_wing_flyany_frameany,4.415323e-04,-1.024814e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.382396e-03,-7.207171e-02,218511
dangle_smallest_wing_flymale_frameany,-5.221763e-03,-1.585572e+00,259231
danglesub_flyany_framemove,-1.822097e-02,1.077394e+00,285394
danglesub_flyany_framenearfly,-1.111228e-01,-2.982464e+00,162556
danglesub_flyfemale_framenearfly,-1.176764e-01,-3.761890e+00,75610
danglesub_flymale_framenearfly,-1.062751e-01,-2.110352e+00,86497
darea_flyany_frameany,5.794822e-05,3.113306e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.178050e-01,-8.692052e-01,3624
darea_flyany_framebodyturn,-1.035885e-01,-1.405220e+00,7229
darea_flyany_framechase,-4.552303e-02,-2.126729e+00,331
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.837153e-02,-2.510170e+00,38632
darea_flyany_framecrabwalkextreme,-6.353923e-02,1.379651e-01,729
darea_flyany_framejump,-3.603258e-01,-1.994876e+00,1626
darea_flyany_framepivotcenter,-1.175138e-01,-2.536222e+00,445
darea_flyany_framepivottail,-1.350176e-01,-2.010297e+00,19390
darea_flyany_framerighting,-2.135940e-02,-1.709661e+00,1503
darea_flyany_framestop,-1.491292e-02,-7.589012e-01,194046
darea_flyany_frametouch,-9.576418e-02,-1.815414e+00,8884
darea_flyany_framewalk,3.694496e-02,6.336952e-01,172998
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.044917e-02,-6.225685e-01,36876
darea_flyfemale_frameany,-5.444198e-04,-2.262414e+00,218511
darea_flymale_frameany,5.151646e-04,2.664402e+00,259231
darea_inmost_wing_flyany_frameany,6.182240e-02,-8.032006e-01,479440
darea_inmost_wing_flyfemale_frameany,7.929654e-02,1.892276e-01,218511
darea_inmost_wing_flymale_frameany,4.423068e-02,-1.536972e+00,259231
darea_outmost_wing_flyany_frameany,-6.195033e-02,7.906261e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.765795e-02,-1.279177e-01,218511
darea_outmost_wing_flymale_frameany,-4.541422e-02,1.488166e+00,259231
db_flyany_frameany,6.216115e-06,2.625904e+00,479440
db_flyfemale_frameany,-3.531947e-05,-2.707559e+00,218511
db_flymale_frameany,3.551061e-05,2.793410e+00,259231
dcenter_flyany_frameany,1.134804e+01,9.309630e-01,479460
dcenter_flyany_framebackupstart,8.652409e+00,-8.739553e-01,972
dcenter_flyany_framebodyturn,1.082711e+01,-2.036735e+00,7229
dcenter_flyany_framebodyturnstart,1.074165e+01,-2.012534e+00,2781
dcenter_flyany_framecrabwalkallstart,1.143688e+01,-1.429672e-01,4880
dcenter_flyany_framecrabwalkextreme,7.912264e+00,-1.077009e+00,729
dcenter_flyany_framecrabwalkextremestart,8.029678e+00,-9.622708e-01,221
dcenter_flyany_framejumpstart,1.163652e+01,-4.090986e-01,600
dcenter_flyany_framemove,1.101504e+01,-5.826696e-01,285414
dcenter_flyany_framenearwall,1.046725e+01,5.462671e-01,398238
dcenter_flyany_framepivotcenter,1.136986e+01,1.738150e+00,445
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.807650e+00,-1.645419e+00,4730
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.167420e+01,1.698650e+00,194046
dcenter_flyany_frametouch,2.883678e+00,-8.345006e-01,8884
dcenter_flyany_framewalk,1.189696e+01,-1.015623e+00,173001
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.396769e+01,1.555222e+00,36878
dcenter_flyfemale_frameany,1.119460e+01,5.293849e-01,218520
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147980e+01,1.066008e+00,259242
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.372069e-01,-1.115677e+00,285394
ddcenter_flyany_framenearfly,5.838103e-01,3.611706e+00,162556
ddcenter_flyfemale_framenearfly,5.956924e-01,4.222452e+00,75610
ddcenter_flymale_framenearfly,5.763198e-01,2.969748e+00,86497
ddell2nose_flyany_framenearfly,1.525608e+00,3.470681e+00,162556
ddell2nose_flyfemale_framenearfly,1.575779e+00,4.016221e+00,75610
ddell2nose_flymale_framenearfly,1.491071e+00,2.918934e+00,86497
ddist2wall_flyany_framenearwall,1.886676e-02,1.405039e+00,398220
ddist2wall_flyfemale_framenearwall,1.329772e-02,-2.424733e-01,188723
ddist2wall_flymale_framenearwall,2.398712e-02,2.601851e+00,208098
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.541735e+00,3.478013e+00,162556
ddnose2ell_flyfemale_framenearfly,1.648871e+00,4.269124e+00,75610
ddnose2ell_flymale_framechase,-2.700747e+00,-2.284357e+00,267
ddnose2ell_flymale_framenearfly,1.464226e+00,2.638064e+00,86497
decc_flyany_frameany,7.650352e-06,2.403986e-01,479440
decc_flyfemale_frameany,-3.764284e-06,-8.924676e-01,218511
decc_flymale_frameany,8.349841e-06,7.938511e-02,259231
dell2nose_flyany_frameany,1.046557e+01,9.834852e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.023688e+01,5.294855e-01,218520
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066067e+01,1.142910e+00,259242
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.053341e+01,-7.069200e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.787256e+00,-1.749599e+00,972
dist2wall_flyany_framebodyturnstart,6.642688e+00,-9.623461e-01,2781
dist2wall_flyany_framecrabwalkall,5.926511e+00,-2.003789e+00,38633
dist2wall_flyany_framecrabwalkextreme,6.889364e+00,-7.511144e-01,729
dist2wall_flyany_framejump,1.691556e+01,-8.022460e-02,1626
dist2wall_flyany_framejumpstart,1.528881e+01,-6.194853e-01,600
dist2wall_flyany_framemove,7.692777e+00,-1.451986e+00,285414
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.329134e+00,-2.046606e+00,4730
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.438806e+01,3.495433e-01,194046
dist2wall_flyany_frametouch,6.511717e+00,-3.020642e+00,8884
dist2wall_flyany_framewalk,7.464518e+00,-1.395501e+00,173001
dist2wall_flyany_framewinggrooming,1.944162e+01,7.662210e-01,36878
dist2wall_flyfemale_frameany,9.960343e+00,-1.873700e+00,218520
dist2wall_flymale_frameany,1.101274e+01,4.298272e-01,259242
dmax_wing_angle_flyany_frameany,8.178588e-03,6.878390e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.751670e-03,2.706342e-01,218511
dmax_wing_angle_flymale_frameany,1.075500e-02,5.740448e-01,259231
dmax_wing_area_flyany_frameany,-2.965020e-01,-5.148222e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.607942e-01,3.565558e-01,218511
dmax_wing_area_flymale_frameany,-3.235833e-01,-9.850959e-01,259231
dmin_wing_angle_flyany_frameany,-8.079970e-03,-6.652258e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.236453e-03,-4.939064e-02,218511
dmin_wing_angle_flymale_frameany,-1.229243e-02,-7.074732e-01,259231
dmin_wing_area_flyany_frameany,2.963741e-01,5.091580e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.624328e-01,-3.284619e-01,218511
dmin_wing_area_flymale_frameany,3.223997e-01,9.639455e-01,259231
dnose2ell_angle_30tomin30_flyany_frameany,1.102967e+01,9.975601e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.090753e+01,6.426017e-01,218520
dnose2ell_angle_30tomin30_flymale_frameany,1.113554e+01,1.084122e+00,259242
dnose2ell_angle_min20to20_flyany_frameany,4.107310e+01,-4.504534e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.005491e+01,-2.447864e-02,218520
dnose2ell_angle_min20to20_flymale_frameany,4.200473e+01,-6.614650e-01,259242
dnose2ell_angle_min30to30_flyany_frameany,3.309717e+01,-3.253853e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.229534e+01,-6.011309e-03,218520
dnose2ell_angle_min30to30_flymale_frameany,3.382705e+01,-5.050972e-01,259242
dnose2ell_flyany_frameany,1.046275e+01,9.695991e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.726352e+00,-1.155719e+00,972
dnose2ell_flyany_framebodyturn,9.881327e+00,-2.169845e+00,7229
dnose2ell_flyany_framebodyturnstart,9.806985e+00,-2.141275e+00,2781
dnose2ell_flyany_framecrabwalkallstart,1.054442e+01,-1.201042e-01,4880
dnose2ell_flyany_framecrabwalkextreme,6.751135e+00,-1.259448e+00,729
dnose2ell_flyany_framecrabwalkextremestart,6.841364e+00,-1.154074e+00,221
dnose2ell_flyany_framejumpstart,1.087545e+01,-3.947206e-01,600
dnose2ell_flyany_framenearwall,9.556877e+00,5.818206e-01,398238
dnose2ell_flyany_framepivotcenter,1.061645e+01,1.778240e+00,445
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.891728e+00,-1.758074e+00,4730
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.082024e+01,1.795742e+00,194046
dnose2ell_flyany_frametouch,1.167297e+00,1.956272e+00,8884
dnose2ell_flyany_framewalk,1.100651e+01,-1.021814e+00,173001
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.309092e+01,1.578167e+00,36878
dnose2ell_flyfemale_frameany,1.030489e+01,5.807474e-01,218520
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059955e+01,1.076877e+00,259242
dnose2ell_flymale_framechase,2.512737e+00,2.263918e+00,267
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.133937e+01,9.232096e-01,479460
dnose2tail_flyany_framemove,1.101476e+01,-6.035183e-01,285414
dnose2tail_flyfemale_frameany,1.119996e+01,6.200836e-01,218520
dnose2tail_flymale_frameany,1.146117e+01,9.601934e-01,259242
dnwingsdetected_flyany_frameany,1.897537e-04,3.692342e+00,479440
dnwingsdetected_flyfemale_frameany,1.110248e-03,3.558284e+00,218511
dnwingsdetected_flymale_frameany,-5.849062e-04,-1.594879e+00,259231
dphi_flyany_framemove,-2.032485e-01,-4.926491e+00,285394
dphi_flyfemale_framemove,-9.678527e-02,-1.830834e+00,135904
dphi_flymale_framemove,-2.901713e-01,-5.268939e+00,149023
dtheta_flyany_frameany,-1.033556e-02,-1.166244e+00,479440
dtheta_flyfemale_frameany,-1.133446e-02,-1.098712e+00,218511
dtheta_flymale_frameany,-7.903542e-03,-5.392821e-01,259231
du_cor_flyany_frameany,6.622883e+00,2.621262e+00,479440
du_cor_flyfemale_frameany,6.957956e+00,3.675400e+00,218511
du_cor_flymale_frameany,6.373433e+00,1.455809e+00,259231
du_ctr_flyany_frameany,7.018190e+00,2.647797e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.848397e+00,-2.474058e+00,3624
du_ctr_flyany_framebodyturn,6.146484e+00,3.468265e+00,7229
du_ctr_flyany_framecrabwalkall,1.316052e+01,3.210441e+00,38632
du_ctr_flyany_framecrabwalkextreme,5.911334e-01,-5.039728e+00,729
du_ctr_flyany_framejump,3.087629e+01,1.020565e-01,1626
du_ctr_flyany_framemove,1.166741e+01,2.214345e+00,285394
du_ctr_flyany_framenearfly,6.549505e+00,3.180244e+00,162556
du_ctr_flyany_framenearwall,7.708499e+00,2.870567e+00,398220
du_ctr_flyany_framenotnearfly_notnearwall,4.122418e+00,-1.182793e-01,75011
du_ctr_flyany_framepivotcenter,3.140636e-01,7.148463e-01,445
du_ctr_flyany_framerighting,4.280135e+00,1.072778e-01,1503
du_ctr_flyany_framestop,1.203952e-01,2.979581e+00,194046
du_ctr_flyany_frametouch,2.757751e+00,3.881964e+00,8884
du_ctr_flyany_framewalk,1.720857e+01,2.586049e+00,172998
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
