field,value,zscore,nflyframes
a_mm_flyany_frameany,6.683986e-01,2.940191e+00,479420
a_mm_flyfemale_frameany,7.166242e-01,2.861256e+00,215199
a_mm_flymale_frameany,6.291151e-01,3.886197e+00,264158
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.898818e-01,-2.728802e-01,825
absangle2wall_flyany_framebodyturnstart,1.140651e+00,1.662357e+00,1978
absangle2wall_flyany_framecrabwalkall,1.238874e+00,5.021269e+00,37768
absangle2wall_flyany_framecrabwalkextreme,9.853959e-01,-1.499008e-01,809
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317161e+00,8.498333e-01,257574
absangle2wall_flyany_framenearwall,1.320464e+00,-2.470328e+00,334865
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.723914e-01,1.638915e+00,3836
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.487624e+00,-4.969978e+00,221846
absangle2wall_flyany_frametouch,1.383054e+00,-1.652722e+00,3285
absangle2wall_flyany_framewalk,1.379211e+00,2.513997e+00,150514
absangle2wall_flyany_framewinggrooming,1.343556e+00,-4.379218e+00,30296
absangle2wall_flyfemale_framenearwall,1.282520e+00,-4.111775e+00,143386
absangle2wall_flymale_framenearwall,1.352304e+00,-7.200902e-01,191479
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.559877e+00,-1.403244e+00,417
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.143413e+00,-6.674107e+00,501
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.301551e+00,-3.522156e+00,1331
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.445591e+00,-4.822840e+00,98732
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.352751e+00,-3.226044e+00,1271
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.381779e+00,-3.738943e+00,38366
absanglefrom1to2_nose2ell_flyany_frametouch,6.712881e-01,-1.219022e+00,3285
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.414632e+00,-3.595602e+00,43549
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.725896e-01,-3.688831e+00,1411
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.469332e+00,-5.233312e-01,55168
absanglefrom1to2_nose2ell_flymale_frametouch,6.662316e-01,1.609448e-01,1874
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.489376e+00,6.645545e-03,334853
absdangle2wall_flyfemale_framenearwall,1.481759e+00,1.097585e-01,143378
absdangle2wall_flymale_framenearwall,1.496604e+00,-1.051401e-01,191475
absdtheta_flyany_frameany,1.234483e+00,-1.152199e+00,479400
absdtheta_flyany_framebackup,2.785205e+00,2.009832e+00,3449
absdtheta_flyany_framebodyturn,5.524097e+00,-3.791576e-01,4943
absdtheta_flyany_framecrabwalkall,1.513731e+00,-1.975297e+00,37768
absdtheta_flyany_framecrabwalkextreme,1.481852e+00,-3.184623e+00,809
absdtheta_flyany_framemove,2.077501e+00,8.391224e-01,257554
absdtheta_flyany_framenearfly,1.465097e+00,1.534935e-01,98730
absdtheta_flyany_framenearwall,1.478625e+00,-2.307668e-02,334853
absdtheta_flyany_framenotnearfly_notnearwall,7.234953e-01,-8.102844e-01,134660
absdtheta_flyany_framepivotcenter,6.647820e+00,2.233087e-01,217
absdtheta_flyany_framepivottail,5.182989e+00,-3.954789e-02,15599
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.171173e-01,5.368209e-04,221846
absdtheta_flyany_frametouch,1.536000e+00,-1.421833e+00,3285
absdtheta_flyany_framewalk,1.543574e+00,-9.912094e-01,150514
absdtheta_flyany_framewingextension,5.806298e-01,-3.297481e+00,205
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.046411e-01,1.473621e+00,30296
absdtheta_flyfemale_frameany,1.198634e+00,-1.078576e+00,215190
absdtheta_flymale_frameany,1.263830e+00,-1.142461e+00,264147
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.525663e+00,-2.058475e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.528131e+00,1.634378e+00,3449
absdv_cor_flyany_framebodyturn,2.880056e+00,-8.012042e-01,4943
absdv_cor_flyany_framecrabwalkall,5.154063e+00,-2.292353e+00,37768
absdv_cor_flyany_framecrabwalkextreme,4.592738e+00,-1.139588e+00,809
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.609133e+00,-2.455092e+00,257554
absdv_cor_flyany_framenearfly,1.776453e+00,1.270917e-01,98730
absdv_cor_flyany_framenearwall,1.886919e+00,-1.455065e+00,334853
absdv_cor_flyany_framenotnearfly_notnearwall,8.097344e-01,7.843003e-01,134660
absdv_cor_flyany_framepivotcenter,3.322522e-02,-6.043093e-01,217
absdv_cor_flyany_framepivottail,2.277232e+00,-9.863524e-01,15599
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.050050e-01,5.731558e+00,221846
absdv_cor_flyany_frametouch,1.680082e+00,-1.118435e+00,3285
absdv_cor_flyany_framewalk,3.195844e+00,-2.036534e+00,150514
absdv_cor_flyany_framewingextension,2.852430e-01,-2.575288e+00,205
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.773979e-01,4.261093e+00,30296
absdv_cor_flyfemale_frameany,1.463755e+00,-1.387044e+00,215190
absdv_cor_flymale_frameany,1.576399e+00,-2.497372e+00,264147
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.616284e+00,4.309916e-01,98730
absphidiff_nose2ell_flyany_frametouch,1.496137e+00,-1.719263e+00,3285
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.637905e+00,6.203766e-01,43547
absphidiff_nose2ell_flyfemale_frametouch,1.503168e+00,-3.687003e+00,1411
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.599054e+00,3.179745e-01,55168
absphidiff_nose2ell_flymale_frametouch,1.488845e+00,-3.206964e-01,1874
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.562179e-01,-8.981775e-01,479400
abssmoothdtheta_flyfemale_frameany,9.266764e-01,-1.138867e+00,215190
abssmoothdtheta_flymale_frameany,9.804499e-01,-5.849308e-01,264147
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.528594e+00,-1.313338e+00,417
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.801100e+00,2.556731e+00,1331
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.710950e+00,2.055684e+00,98732
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.668341e+00,1.723602e+00,1271
absthetadiff_nose2ell_flyany_framestop_nearfly,1.635372e+00,1.874587e+00,38366
absthetadiff_nose2ell_flyany_frametouch,1.809892e+00,1.057949e+00,3285
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.747182e+00,2.295082e+00,43549
absthetadiff_nose2ell_flyfemale_frametouch,1.818122e+00,-9.204951e-01,1411
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.683758e+00,1.866208e+00,55168
absthetadiff_nose2ell_flymale_frametouch,1.810754e+00,1.435092e+00,1874
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.122656e-01,1.903433e+00,257574
absyaw_flyfemale_framemove,5.643345e-01,7.993055e-02,115377
absyaw_flymale_framemove,6.512212e-01,2.548664e+00,142193
accmag_flyany_frameany,9.359468e+01,-1.841163e+00,479400
accmag_flyfemale_frameany,9.418445e+01,-1.488346e+00,215190
accmag_flymale_frameany,9.312602e+01,-2.042671e+00,264147
angle_biggest_wing_flyany_frameany,5.375986e-02,1.123241e+00,479420
angle_biggest_wing_flyany_framewingextension,8.640526e-01,4.028612e+00,205
angle_biggest_wing_flyfemale_frameany,7.637824e-02,3.637573e+00,215199
angle_biggest_wing_flymale_frameany,3.526552e-02,-8.019195e-01,264158
angle_smallest_wing_flyany_frameany,2.163952e-02,1.752985e+00,479420
angle_smallest_wing_flyany_framewingextension,-1.391934e-03,-4.801153e+00,205
angle_smallest_wing_flyfemale_frameany,2.071694e-02,1.970653e+00,215199
angle_smallest_wing_flymale_frameany,2.233822e-02,9.911839e-01,264158
angleonclosestfly_flyany_framenearfly,-3.651849e-01,6.945744e-01,98732
angleonclosestfly_flyany_framestop_nearfly,-3.029970e-01,1.760296e+00,38366
angleonclosestfly_flyany_frametouch,-5.289209e-01,-5.249175e+00,3285
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.177270e-01,1.654640e+00,43549
angleonclosestfly_flyfemale_frametouch,-5.157027e-01,-2.369875e+00,1411
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.013447e-01,-2.000077e+00,55168
angleonclosestfly_flymale_frametouch,-5.353637e-01,-4.299726e+00,1874
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.644238e-01,-3.061929e+00,479420
anglesub_flyfemale_frameany,1.658505e-01,-2.353747e+00,215199
anglesub_flymale_frameany,1.632868e-01,-2.682591e+00,264158
area_flyany_frameany,1.980066e+00,2.385378e+00,479420
area_flyfemale_frameany,2.242940e+00,2.092856e+00,215199
area_flymale_frameany,1.765921e+00,3.776833e+00,264158
area_inmost_wing_flyany_frameany,7.591153e-01,-2.470710e+00,479420
area_inmost_wing_flyany_framewingextension,5.176175e-01,-4.370010e+00,205
area_inmost_wing_flyany_framewinggrooming,4.395139e-01,4.300299e+00,30296
area_inmost_wing_flyfemale_frameany,8.532065e-01,-4.905808e-01,215199
area_inmost_wing_flymale_frameany,6.824959e-01,-3.917314e+00,264158
area_outmost_wing_flyany_frameany,8.218404e-01,-2.587126e+00,479420
area_outmost_wing_flyany_framewingextension,1.284353e+00,1.509324e+00,205
area_outmost_wing_flyany_framewinggrooming,8.960664e-01,2.583939e+00,30296
area_outmost_wing_flyfemale_frameany,9.504866e-01,-1.418769e-02,215199
area_outmost_wing_flymale_frameany,7.170169e-01,-4.613852e+00,264158
arena_angle_flyany_frameany,1.725670e-01,1.539734e+00,479420
b_mm_flyany_frameany,2.349234e-01,1.710190e+00,479420
b_mm_flyfemale_frameany,2.490139e-01,1.195872e+00,215199
b_mm_flymale_frameany,2.234438e-01,2.979879e+00,264158
boutfreq_flyany_framebackup,1.793834e-03,4.155477e+00,479420
boutfreq_flyany_framebodyturn,4.125819e-03,3.349332e-01,479420
boutfreq_flyany_framecrabwalkall,1.003504e-02,-1.518035e+00,479420
boutfreq_flyany_framecrabwalkextreme,5.339786e-04,-2.030381e+00,479420
boutfreq_flyany_framejump,6.257561e-05,-3.142085e+00,479420
boutfreq_flyany_framepivotcenter,1.960703e-04,-1.238134e-01,479420
boutfreq_flyany_framepivottail,8.001335e-03,1.809764e+00,479420
boutfreq_flyany_framerighting,2.085854e-05,-1.264913e+00,479420
boutfreq_flyany_framestop,1.658254e-02,2.853252e+00,479420
boutfreq_flyany_frametouch,1.551875e-03,-5.035867e+00,479420
boutfreq_flyany_framewalk,2.151558e-02,1.641403e+00,479420
boutfreq_flyany_framewingextension,1.022068e-04,-1.008671e+00,479420
boutfreq_flyany_framewingflick,1.147220e-04,-1.886724e+00,479420
boutfreq_flyany_framewinggrooming,1.881440e-03,1.374008e+00,479420
boutfreq_flymale_frameattemptedcopulation,7.571542e-06,-1.519867e+00,264147
boutfreq_flymale_framechase,7.571542e-05,-2.004687e+00,264147
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,264147
corfrac_maj_flyany_frameany,-2.444896e-02,4.809505e+00,479400
corfrac_maj_flyany_framebackup,-1.837670e-01,3.356705e+00,3449
corfrac_maj_flyany_framebodyturn,-7.121890e-01,3.966649e+00,4943
corfrac_maj_flyany_framecrabwalkall,-2.388057e-01,4.297805e+00,37768
corfrac_maj_flyany_framecrabwalkextreme,-4.157396e-01,2.801020e+00,809
corfrac_maj_flyany_framepivotcenter,-5.064306e-02,2.669332e+00,217
corfrac_maj_flyany_framepivottail,-6.411749e-01,5.109420e+00,15599
corfrac_maj_flyfemale_frameany,-1.325016e-02,5.144556e+00,215190
corfrac_maj_flymale_frameany,-3.368312e-02,3.790473e+00,264147
da_flyany_frameany,2.164641e-06,1.331440e+00,479400
da_flyfemale_frameany,2.440675e-06,1.131736e+00,215190
da_flymale_frameany,1.665050e-06,-6.606139e-01,264147
dangle2wall_flyany_framenearwall,3.388956e-02,9.857108e-01,334853
dangle2wall_flyfemale_framenearwall,3.812417e-02,2.460667e-01,143378
dangle2wall_flymale_framenearwall,3.077863e-02,1.901121e+00,191475
dangle_biggest_wing_flyany_frameany,4.433651e-02,5.646133e+00,479400
dangle_biggest_wing_flyfemale_frameany,5.054594e-03,1.440027e+00,215190
dangle_biggest_wing_flymale_frameany,7.625129e-02,7.150936e+00,264147
dangle_smallest_wing_flyany_frameany,-4.439253e-02,-5.648957e+00,479400
dangle_smallest_wing_flyfemale_frameany,-4.631306e-03,-1.408622e+00,215190
dangle_smallest_wing_flymale_frameany,-7.659562e-02,-7.152207e+00,264147
danglesub_flyany_framemove,-1.248332e-04,6.623012e+00,257554
danglesub_flyany_framenearfly,-1.343514e-01,-2.980241e+00,98730
danglesub_flyfemale_framenearfly,-1.353878e-01,-3.133517e+00,43547
danglesub_flymale_framenearfly,-1.339111e-01,-2.575128e+00,55168
darea_flyany_frameany,-5.821750e-05,-1.261140e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.678849e-01,2.297748e+00,3449
darea_flyany_framebodyturn,-1.385729e-01,-2.827811e+00,4943
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.036600e-02,-6.952197e-02,37768
darea_flyany_framecrabwalkextreme,-6.404833e-02,-5.995828e-01,809
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.634301e-02,-9.384982e-01,217
darea_flyany_framepivottail,-1.421277e-01,-2.803088e+00,15599
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.140490e-03,3.179958e+00,221846
darea_flyany_frametouch,-1.144992e-01,-2.170281e+00,3285
darea_flyany_framewalk,1.814466e-02,-2.775674e+00,150514
darea_flyany_framewingextension,1.755132e-01,2.480832e+00,205
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.076154e-02,-1.013644e+01,30296
darea_flyfemale_frameany,-2.113900e-04,-1.338628e-01,215190
darea_flymale_frameany,5.373057e-05,-5.542850e-01,264147
darea_inmost_wing_flyany_frameany,7.352261e-02,-1.271559e+00,479400
darea_inmost_wing_flyfemale_frameany,9.353984e-02,-2.895989e-01,215190
darea_inmost_wing_flymale_frameany,5.683410e-02,-1.685375e+00,264147
darea_outmost_wing_flyany_frameany,-7.374833e-02,1.253060e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.257810e+00,-2.366242e+00,205
darea_outmost_wing_flyfemale_frameany,-9.347959e-02,2.696350e-01,215190
darea_outmost_wing_flymale_frameany,-5.740234e-02,1.672141e+00,264147
db_flyany_frameany,-7.270355e-06,-3.043646e+00,479400
db_flyfemale_frameany,-2.452925e-05,-1.445546e+00,215190
db_flymale_frameany,5.446159e-06,-3.223780e-01,264147
dcenter_flyany_frameany,1.322355e+01,6.117821e+00,479420
dcenter_flyany_framebackupstart,9.082319e+00,1.177987e+00,860
dcenter_flyany_framebodyturn,1.313158e+01,5.863555e+00,4943
dcenter_flyany_framebodyturnstart,1.297193e+01,5.888507e+00,1978
dcenter_flyany_framecrabwalkallstart,1.215362e+01,2.722714e+00,4810
dcenter_flyany_framecrabwalkextreme,1.057453e+01,5.022205e+00,809
dcenter_flyany_framecrabwalkextremestart,1.078976e+01,5.580011e+00,256
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.251824e+01,4.996560e+00,257574
dcenter_flyany_framenearwall,1.218618e+01,6.219876e+00,334865
dcenter_flyany_framepivotcenter,1.286952e+01,3.141026e+00,217
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.122579e+01,3.378435e+00,3836
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.381898e+01,5.095306e+00,221846
dcenter_flyany_frametouch,3.257907e+00,7.543976e+00,3285
dcenter_flyany_framewalk,1.340958e+01,4.582986e+00,150514
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.566484e+01,3.132527e+00,30296
dcenter_flyfemale_frameany,1.339438e+01,6.480136e+00,215199
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.307994e+01,4.839749e+00,264158
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.213538e-01,1.370960e+00,257554
ddcenter_flyany_framenearfly,5.511121e-01,1.314223e+00,98730
ddcenter_flyfemale_framenearfly,5.243442e-01,1.261682e+00,43547
ddcenter_flymale_framenearfly,5.730480e-01,1.232833e+00,55168
ddell2nose_flyany_framenearfly,1.680109e+00,2.409235e+00,98730
ddell2nose_flyfemale_framenearfly,1.653153e+00,2.451980e+00,43547
ddell2nose_flymale_framenearfly,1.702239e+00,2.255104e+00,55168
ddist2wall_flyany_framenearwall,1.826653e-02,-4.710690e-01,334853
ddist2wall_flyfemale_framenearwall,2.282715e-02,-5.599046e-02,143378
ddist2wall_flymale_framenearwall,1.352832e-02,-7.247305e-01,191475
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.679181e+00,2.346799e+00,98730
ddnose2ell_flyfemale_framenearfly,1.675971e+00,2.345909e+00,43547
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.683460e+00,2.169929e+00,55168
decc_flyany_frameany,-1.141885e-05,-2.860005e+00,479400
decc_flyfemale_frameany,-3.578813e-05,-2.968533e+00,215190
decc_flymale_frameany,6.674432e-06,4.304349e-01,264147
dell2nose_flyany_frameany,1.224887e+01,5.930269e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.235279e+01,6.282017e+00,215199
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.215981e+01,4.679473e+00,264158
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.441672e+01,3.225561e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.557185e+00,1.902058e+00,860
dist2wall_flyany_framebodyturnstart,8.743481e+00,2.427971e+00,1978
dist2wall_flyany_framecrabwalkall,8.337168e+00,4.169878e+00,37768
dist2wall_flyany_framecrabwalkextreme,1.082602e+01,5.942490e+00,809
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.070502e+01,2.876249e+00,257574
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.718293e+00,5.244235e-01,3836
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.921688e+01,3.324847e+00,221846
dist2wall_flyany_frametouch,8.578649e+00,-4.984717e-01,3285
dist2wall_flyany_framewalk,1.087707e+01,2.747894e+00,150514
dist2wall_flyany_framewinggrooming,2.572599e+01,3.859937e+00,30296
dist2wall_flyfemale_frameany,1.491632e+01,3.006658e+00,215199
dist2wall_flymale_frameany,1.400678e+01,3.086500e+00,264158
dmax_wing_angle_flyany_frameany,3.799865e-02,5.440258e+00,479400
dmax_wing_angle_flyany_framewingextension,-7.166733e-02,1.686235e+00,205
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.859413e-03,2.456297e-01,215190
dmax_wing_angle_flymale_frameany,6.410609e-02,5.730272e+00,264147
dmax_wing_area_flyany_frameany,-3.128914e-01,3.992418e-01,479400
dmax_wing_area_flyany_framewingextension,-1.229903e+00,-1.856319e+00,205
dmax_wing_area_flyfemale_frameany,-4.039250e-01,-1.640737e+00,215190
dmax_wing_area_flymale_frameany,-2.381350e-01,1.841540e+00,264147
dmin_wing_angle_flyany_frameany,-3.805467e-02,-5.444621e+00,479400
dmin_wing_angle_flyany_framewingextension,-1.699988e+00,-3.444153e+00,205
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.436125e-03,-2.005296e-01,215190
dmin_wing_angle_flymale_frameany,-6.445041e-02,-5.739650e+00,264147
dmin_wing_area_flyany_frameany,3.126657e-01,-4.075455e-01,479400
dmin_wing_area_flyany_framewingextension,3.951102e-01,-3.318623e-01,205
dmin_wing_area_flyfemale_frameany,4.039852e-01,1.628460e+00,215190
dmin_wing_area_flymale_frameany,2.375668e-01,-1.847234e+00,264147
dnose2ell_angle_30tomin30_flyany_frameany,1.281445e+01,5.752736e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.298740e+01,6.051126e+00,215199
dnose2ell_angle_30tomin30_flymale_frameany,1.266892e+01,4.564128e+00,264158
dnose2ell_angle_min20to20_flyany_frameany,4.453174e+01,3.206583e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.306275e+01,2.542579e+00,215199
dnose2ell_angle_min20to20_flymale_frameany,4.572618e+01,2.432594e+00,264158
dnose2ell_angle_min30to30_flyany_frameany,3.581209e+01,3.192423e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.475825e+01,2.539514e+00,215199
dnose2ell_angle_min30to30_flymale_frameany,3.666688e+01,2.484700e+00,264158
dnose2ell_flyany_frameany,1.223628e+01,5.880899e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.130073e+00,8.928589e-01,860
dnose2ell_flyany_framebodyturn,1.207230e+01,5.354310e+00,4943
dnose2ell_flyany_framebodyturnstart,1.189872e+01,5.267849e+00,1978
dnose2ell_flyany_framecrabwalkallstart,1.117907e+01,2.540759e+00,4810
dnose2ell_flyany_framecrabwalkextreme,9.663141e+00,5.033058e+00,809
dnose2ell_flyany_framecrabwalkextremestart,9.800628e+00,5.507126e+00,256
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.117204e+01,5.951114e+00,334865
dnose2ell_flyany_framepivotcenter,1.192046e+01,2.980442e+00,217
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.027436e+01,3.092114e+00,3836
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.283127e+01,4.937472e+00,221846
dnose2ell_flyany_frametouch,1.247783e+00,4.484415e+00,3285
dnose2ell_flyany_framewalk,1.243006e+01,4.349364e+00,150514
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.469293e+01,2.973495e+00,30296
dnose2ell_flyfemale_frameany,1.239230e+01,6.205291e+00,215199
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.210440e+01,4.654454e+00,264158
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.318532e+01,6.013689e+00,479420
dnose2tail_flyany_framemove,1.255330e+01,5.068793e+00,257574
dnose2tail_flyfemale_frameany,1.333253e+01,6.279794e+00,215199
dnose2tail_flymale_frameany,1.306068e+01,4.731668e+00,264158
dnwingsdetected_flyany_frameany,-1.265093e-04,-1.723959e+00,479400
dnwingsdetected_flyfemale_frameany,9.864307e-04,2.633058e+00,215190
dnwingsdetected_flymale_frameany,-9.184065e-04,-2.281774e+00,264147
dphi_flyany_framemove,-7.030460e-02,-1.798382e+00,257554
dphi_flyfemale_framemove,-1.129189e-01,-2.154256e+00,115368
dphi_flymale_framemove,-3.459475e-02,-6.445051e-01,142182
dtheta_flyany_frameany,-6.422715e-03,-6.593838e-01,479400
dtheta_flyfemale_frameany,-3.743906e-03,-7.813243e-02,215190
dtheta_flymale_frameany,-8.597766e-03,-8.426594e-01,264147
du_cor_flyany_frameany,5.361003e+00,-1.540737e+00,479400
du_cor_flyfemale_frameany,5.164739e+00,-1.369776e+00,215190
du_cor_flymale_frameany,5.522083e+00,-1.539328e+00,264147
du_ctr_flyany_frameany,5.686344e+00,-1.559266e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.809430e+00,-2.274129e+00,3449
du_ctr_flyany_framebodyturn,5.687589e+00,4.582348e-01,4943
du_ctr_flyany_framecrabwalkall,1.024266e+01,-1.884475e+00,37768
du_ctr_flyany_framecrabwalkextreme,7.649822e-01,-3.489451e+00,809
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.935440e+00,-1.696838e+00,257554
du_ctr_flyany_framenearfly,5.436626e+00,-1.112704e+00,98730
du_ctr_flyany_framenearwall,6.740266e+00,-1.029737e+00,334853
du_ctr_flyany_framenotnearfly_notnearwall,4.020149e+00,-4.246865e-01,134660
du_ctr_flyany_framepivotcenter,1.505724e-01,-1.630877e+00,217
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.344454e-01,2.785682e+00,221846
du_ctr_flyany_frametouch,8.589473e-01,-7.219221e+00,3285
du_ctr_flyany_framewalk,1.572388e+01,-8.734046e-01,150514
du_ctr_flyany_framewingextension,3.275329e-01,-2.973084e+00,205
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.529515e-01,7.480461e-01,30296
du_ctr_flyfemale_frameany,5.504505e+00,-1.379221e+00,215190
