field,value,zscore,nflyframes
a_mm_flyany_frameany,6.284087e-01,5.000238e-01,479460
a_mm_flyfemale_frameany,6.710341e-01,1.668472e-01,262955
a_mm_flymale_frameany,5.765176e-01,-7.233368e-01,215838
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.059779e+00,5.021693e+00,219
absangle2wall_flyany_framebodyturnstart,1.212079e+00,3.050394e+00,1261
absangle2wall_flyany_framecrabwalkall,1.317032e+00,7.858982e+00,25733
absangle2wall_flyany_framecrabwalkextreme,1.144465e+00,1.622837e+00,539
absangle2wall_flyany_framejump,1.614695e+00,-1.544973e+00,418
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.369683e+00,2.559472e+00,177009
absangle2wall_flyany_framenearwall,1.402707e+00,6.472523e-01,311738
absangle2wall_flyany_framepivotcenterstart,1.710866e+00,4.197038e-01,203
absangle2wall_flyany_framepivottailstart,1.014912e+00,7.165403e+00,1858
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.702146e+00,9.483753e-01,302451
absangle2wall_flyany_frametouch,1.563381e+00,3.428974e+00,6384
absangle2wall_flyany_framewalk,1.380075e+00,9.664819e-01,115323
absangle2wall_flyany_framewinggrooming,1.712024e+00,1.925966e+00,34476
absangle2wall_flyfemale_framenearwall,1.420900e+00,1.107768e+00,196652
absangle2wall_flymale_framenearwall,1.375289e+00,-2.042434e-01,114487
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.384452e+00,-1.059383e+00,461
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450260e+00,6.386726e-01,953
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601198e+00,2.886164e+00,138676
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.243902e+00,-4.651527e+00,817
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620106e+00,2.539607e+00,77253
absanglefrom1to2_nose2ell_flyany_frametouch,7.678719e-01,2.285467e+00,6384
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.634412e+00,9.357295e-01,86020
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.861814e-01,1.442383e+00,4062
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.684232e-01,4.876346e-01,1103
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549524e+00,1.155552e+00,52359
absanglefrom1to2_nose2ell_flymale_frametouch,7.475435e-01,1.855097e+00,2293
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.225158e+00,-3.325111e+00,311726
absdangle2wall_flyfemale_framenearwall,1.422961e+00,-1.445688e+00,196644
absdangle2wall_flymale_framenearwall,9.118263e-01,-5.869487e+00,114483
absdtheta_flyany_frameany,9.961229e-01,-4.599115e+00,479440
absdtheta_flyany_framebackup,2.447014e+00,3.164658e-01,828
absdtheta_flyany_framebodyturn,6.330893e+00,2.627240e+00,3291
absdtheta_flyany_framecrabwalkall,1.660142e+00,-5.028175e-01,25733
absdtheta_flyany_framecrabwalkextreme,1.605526e+00,-2.026037e+00,539
absdtheta_flyany_framemove,2.150565e+00,1.830872e+00,176989
absdtheta_flyany_framenearfly,1.104097e+00,-3.905646e+00,138672
absdtheta_flyany_framenearwall,1.223699e+00,-3.318166e+00,311726
absdtheta_flyany_framenotnearfly_notnearwall,6.206717e-01,-2.873984e+00,142006
absdtheta_flyany_framepivotcenter,6.426925e+00,-2.137443e-01,603
absdtheta_flyany_framepivottail,5.920427e+00,2.979513e+00,7636
absdtheta_flyany_framerighting,8.003456e+00,-2.313586e+00,991
absdtheta_flyany_framestop,3.238153e-01,-4.375586e+00,302451
absdtheta_flyany_frametouch,1.685723e+00,4.333020e-01,6384
absdtheta_flyany_framewalk,1.829233e+00,2.104848e+00,115322
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.618945e-01,-1.654292e+00,34476
absdtheta_flyfemale_frameany,1.257524e+00,-1.561778e+00,262944
absdtheta_flymale_frameany,6.769244e-01,-7.903406e+00,215829
absdtheta_flymale_framechase,2.026758e+00,1.483037e+00,1103
absdv_cor_flyany_frameany,1.206365e+00,-5.000518e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.484616e+00,9.883211e-01,828
absdv_cor_flyany_framebodyturn,3.053254e+00,1.851569e-01,3291
absdv_cor_flyany_framecrabwalkall,5.168598e+00,-1.606473e+00,25733
absdv_cor_flyany_framecrabwalkextreme,4.444930e+00,-7.822190e-01,539
absdv_cor_flyany_framejump,1.360821e+01,-1.176599e+00,418
absdv_cor_flyany_framemove,2.741404e+00,-1.231953e+00,176989
absdv_cor_flyany_framenearfly,1.147283e+00,-4.374087e+00,138672
absdv_cor_flyany_framenearwall,1.607521e+00,-3.701848e+00,311726
absdv_cor_flyany_framenotnearfly_notnearwall,5.111328e-01,-2.860231e+00,142006
absdv_cor_flyany_framepivotcenter,8.655257e-02,-1.054704e-01,603
absdv_cor_flyany_framepivottail,2.566702e+00,3.976946e-01,7636
absdv_cor_flyany_framerighting,4.602375e+00,-3.895498e+00,991
absdv_cor_flyany_framestop,1.138248e-01,-3.943201e+00,302451
absdv_cor_flyany_frametouch,1.406813e+00,-2.245749e+00,6384
absdv_cor_flyany_framewalk,3.520325e+00,2.633776e-01,115322
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.258447e-01,-1.869582e+00,34476
absdv_cor_flyfemale_frameany,1.690614e+00,-7.771111e-01,262944
absdv_cor_flymale_frameany,6.174681e-01,-9.062996e+00,215829
absdv_cor_flymale_framechase,2.379213e+00,5.546181e-01,1103
absphidiff_nose2ell_flyany_framenearfly,1.484798e+00,-3.509501e+00,138672
absphidiff_nose2ell_flyany_frametouch,1.574582e+00,2.310023e-01,6384
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.545369e+00,-2.760137e+00,86016
absphidiff_nose2ell_flyfemale_frametouch,1.540415e+00,-2.688491e+00,4062
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.331050e-01,2.722230e+00,1103
absphidiff_nose2ell_flymale_framenearfly,1.404646e+00,-4.484985e+00,52359
absphidiff_nose2ell_flymale_frametouch,1.624631e+00,1.900943e+00,2293
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.361387e-01,-4.612603e+00,479440
abssmoothdtheta_flyfemale_frameany,9.838083e-01,-1.519234e+00,262944
abssmoothdtheta_flymale_frameany,4.335997e-01,-7.988886e+00,215829
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.632305e+00,-1.108810e+00,953
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.565475e+00,-9.431263e-01,138676
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606151e+00,-5.516726e-01,817
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544977e+00,-4.558156e-01,77253
absthetadiff_nose2ell_flyany_frametouch,1.714896e+00,-8.715215e-01,6384
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.605104e+00,-9.672873e-01,86020
absthetadiff_nose2ell_flyfemale_frametouch,1.685137e+00,-3.960631e+00,4062
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.140047e-01,1.527680e+00,1103
absthetadiff_nose2ell_flymale_framenearfly,1.522831e+00,-9.719602e-01,52359
absthetadiff_nose2ell_flymale_frametouch,1.700271e+00,1.934875e-01,2293
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.829736e-01,1.377912e+00,177009
absyaw_flyfemale_framemove,5.414351e-01,-5.122558e-01,136216
absyaw_flymale_framemove,6.394441e-01,2.746071e+00,40482
accmag_flyany_frameany,7.754201e+01,-4.653864e+00,479440
accmag_flyfemale_frameany,1.033438e+02,-1.540449e+00,262944
accmag_flymale_frameany,4.606973e+01,-8.506546e+00,215829
angle_biggest_wing_flyany_frameany,2.726707e-02,-2.355884e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.721888e-02,-6.516766e-01,262955
angle_biggest_wing_flymale_frameany,2.726870e-02,1.503807e-01,215838
angle_smallest_wing_flyany_frameany,8.357354e-03,2.032472e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.780085e-03,9.544530e-02,262955
angle_smallest_wing_flymale_frameany,7.748659e-03,1.926323e-01,215838
angleonclosestfly_flyany_framenearfly,-4.659433e-01,-1.611770e+00,138676
angleonclosestfly_flyany_framestop_nearfly,-4.812074e-01,-1.537758e+00,77253
angleonclosestfly_flyany_frametouch,-4.290496e-01,-1.989924e+00,6384
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.613581e-01,1.149910e+00,86020
angleonclosestfly_flyfemale_frametouch,-2.075892e-01,3.431813e+00,4062
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.739018e-02,3.278836e+00,1103
angleonclosestfly_flymale_framenearfly,-5.806451e-01,-7.295614e+00,52359
angleonclosestfly_flymale_frametouch,-6.933280e-01,-6.573972e+00,2293
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.661695e-01,-2.351924e+00,479460
anglesub_flyfemale_frameany,1.740363e-01,-1.242090e+00,262955
anglesub_flymale_frameany,1.563815e-01,-2.501573e+00,215838
area_flyany_frameany,1.718514e+00,1.039078e+00,479460
area_flyfemale_frameany,1.940841e+00,4.507522e-01,262955
area_flymale_frameany,1.447686e+00,2.433079e-01,215838
area_inmost_wing_flyany_frameany,9.593328e-01,2.347116e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.113807e-01,1.532530e+00,34476
area_inmost_wing_flyfemale_frameany,1.025060e+00,2.697050e+00,262955
area_inmost_wing_flymale_frameany,8.787308e-01,9.882486e-01,215838
area_outmost_wing_flyany_frameany,1.003706e+00,1.998039e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.791423e-01,-7.579970e-02,34476
area_outmost_wing_flyfemale_frameany,1.076757e+00,2.127497e+00,262955
area_outmost_wing_flymale_frameany,9.142244e-01,8.712638e-01,215838
arena_angle_flyany_frameany,-1.758559e-01,-1.217469e+00,479460
b_mm_flyany_frameany,2.164541e-01,1.477571e+00,479460
b_mm_flyfemale_frameany,2.300622e-01,6.849900e-01,262955
b_mm_flymale_frameany,1.998615e-01,1.092181e+00,215838
boutfreq_flyany_framebackup,4.797063e-04,-2.862898e+00,479460
boutfreq_flyany_framebodyturn,2.632128e-03,-2.252216e+00,479460
boutfreq_flyany_framecrabwalkall,6.394694e-03,-6.546918e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.524799e-04,-4.395843e+00,479460
boutfreq_flyany_framejump,3.191090e-04,-1.939145e+00,479460
boutfreq_flyany_framepivotcenter,4.233930e-04,4.272396e+00,479460
boutfreq_flyany_framepivottail,3.877279e-03,-2.700898e+00,479460
boutfreq_flyany_framerighting,1.751971e-04,-6.414799e-01,479460
boutfreq_flyany_framestop,9.913236e-03,-3.865793e+00,479460
boutfreq_flyany_frametouch,2.673841e-03,-3.645953e+00,479460
boutfreq_flyany_framewalk,1.122513e-02,-5.979286e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-1.193089e+00,479460
boutfreq_flyany_framewingflick,6.048471e-05,-2.412260e+00,479460
boutfreq_flyany_framewinggrooming,1.253494e-03,4.728961e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.074750e+00,215829
boutfreq_flymale_framechase,4.586965e-04,-1.529121e+00,215829
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,215829
corfrac_maj_flyany_frameany,-7.466754e-02,4.069552e+00,479440
corfrac_maj_flyany_framebackup,-1.612361e-01,4.755780e+00,828
corfrac_maj_flyany_framebodyturn,-6.937591e-01,5.685095e+00,3291
corfrac_maj_flyany_framecrabwalkall,-2.673916e-01,2.520036e+00,25733
corfrac_maj_flyany_framecrabwalkextreme,-4.095311e-01,3.046827e+00,539
corfrac_maj_flyany_framepivotcenter,-1.360395e-01,-1.208998e+00,603
corfrac_maj_flyany_framepivottail,-6.223868e-01,8.775847e+00,7636
corfrac_maj_flyfemale_frameany,-9.981633e-02,2.436177e+00,262944
corfrac_maj_flymale_frameany,-4.361320e-02,5.760456e+00,215829
da_flyany_frameany,-1.396433e-05,-9.621758e-01,479440
da_flyfemale_frameany,-4.685374e-05,-1.850124e-01,262944
da_flymale_frameany,3.521239e-05,4.384596e-01,215829
dangle2wall_flyany_framenearwall,3.840419e-02,5.411048e-01,311726
dangle2wall_flyfemale_framenearwall,5.192464e-02,3.877219e-01,196644
dangle2wall_flymale_framenearwall,1.285633e-02,-8.448119e-01,114483
dangle_biggest_wing_flyany_frameany,-1.337870e-02,-8.890009e-01,479440
dangle_biggest_wing_flyfemale_frameany,-6.495764e-03,-5.840565e-01,262944
dangle_biggest_wing_flymale_frameany,-2.202119e-02,-1.053176e+00,215829
dangle_smallest_wing_flyany_frameany,1.333185e-02,8.873172e-01,479440
dangle_smallest_wing_flyfemale_frameany,6.720405e-03,5.963907e-01,262944
dangle_smallest_wing_flymale_frameany,2.160875e-02,1.031684e+00,215829
danglesub_flyany_framemove,-7.618166e-02,-1.935291e+01,176989
danglesub_flyany_framenearfly,-7.619575e-02,1.499918e+00,138672
danglesub_flyfemale_framenearfly,-1.071590e-01,-8.942673e-01,86016
danglesub_flymale_framenearfly,-3.794293e-02,4.075452e+00,52359
darea_flyany_frameany,1.733453e-06,2.737110e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.251136e-01,1.897665e+00,828
darea_flyany_framebodyturn,-1.181417e-02,4.716313e-01,3291
darea_flyany_framechase,7.643631e-02,1.521403e+00,1185
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.807610e-02,-2.852098e+00,25733
darea_flyany_framecrabwalkextreme,-3.021667e-02,3.102291e-01,539
darea_flyany_framejump,-1.770927e-01,-1.039353e+00,418
darea_flyany_framepivotcenter,-5.112457e-02,-1.568872e+00,603
darea_flyany_framepivottail,-3.287933e-02,-1.228350e-01,7636
darea_flyany_framerighting,-8.498360e-02,-1.792507e+00,991
darea_flyany_framestop,-5.893671e-03,4.139646e+00,302451
darea_flyany_frametouch,-1.220527e-01,-2.560076e+00,6384
darea_flyany_framewalk,2.118716e-02,-7.935503e-01,115322
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.183303e-03,2.870906e+00,34476
darea_flyfemale_frameany,1.371790e-05,1.246736e+00,262944
darea_flymale_frameany,6.753492e-06,-9.698119e-01,215829
darea_inmost_wing_flyany_frameany,7.706889e-02,-6.944202e-01,479440
darea_inmost_wing_flyfemale_frameany,8.252085e-02,-9.894290e-01,262944
darea_inmost_wing_flymale_frameany,7.098483e-02,-2.451124e-01,215829
darea_outmost_wing_flyany_frameany,-7.706685e-02,6.892547e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.243721e-02,9.809947e-01,262944
darea_outmost_wing_flymale_frameany,-7.092142e-02,2.536807e-01,215829
db_flyany_frameany,4.781314e-06,1.360815e+00,479440
db_flyfemale_frameany,2.330686e-05,3.225627e+00,262944
db_flymale_frameany,-1.881488e-05,-3.174684e+00,215829
dcenter_flyany_frameany,1.228454e+01,3.362423e+00,479460
dcenter_flyany_framebackupstart,8.479554e+00,7.840482e-01,230
dcenter_flyany_framebodyturn,1.061478e+01,-8.574088e-01,3291
dcenter_flyany_framebodyturnstart,1.047899e+01,-8.740758e-01,1261
dcenter_flyany_framecrabwalkallstart,1.221840e+01,2.895933e+00,3066
dcenter_flyany_framecrabwalkextreme,8.432982e+00,8.043806e-01,539
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.141811e+01,1.146199e+00,177009
dcenter_flyany_framenearwall,1.117845e+01,2.979261e+00,311738
dcenter_flyany_framepivotcenter,1.028325e+01,1.550946e+00,603
dcenter_flyany_framepivotcenterstart,1.034288e+01,1.559930e-01,203
dcenter_flyany_framepivottailstart,9.572031e+00,-4.485126e-01,1858
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.221969e+01,2.070306e+00,302451
dcenter_flyany_frametouch,2.987785e+00,6.228624e-01,6384
dcenter_flyany_framewalk,1.140463e+01,-2.074832e+00,115323
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.337309e+01,-1.328773e+00,34476
dcenter_flyfemale_frameany,1.133389e+01,3.454630e-01,262955
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.345289e+01,5.882270e+00,215838
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.090368e-01,2.005559e+01,176989
ddcenter_flyany_framenearfly,3.620439e-01,-1.270933e+00,138672
ddcenter_flyfemale_framenearfly,4.196298e-01,-2.306098e-01,86016
ddcenter_flymale_framenearfly,2.929209e-01,-2.323403e+00,52359
ddell2nose_flyany_framenearfly,1.050602e+00,-1.223912e+00,138672
ddell2nose_flyfemale_framenearfly,1.055691e+00,-9.937027e-01,86016
ddell2nose_flymale_framenearfly,1.043476e+00,-1.442223e+00,52359
ddist2wall_flyany_framenearwall,1.531250e-02,-1.052430e+00,311726
ddist2wall_flyfemale_framenearwall,1.923681e-02,-6.561570e-01,196644
ddist2wall_flymale_framenearwall,8.389126e-03,-1.606773e+00,114483
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.870360e-01,-1.719229e+00,138672
ddnose2ell_flyfemale_framenearfly,1.302251e+00,6.589778e-02,86016
ddnose2ell_flymale_framechase,-7.880611e-01,5.744069e-01,1103
ddnose2ell_flymale_framenearfly,5.938815e-01,-3.752219e+00,52359
decc_flyany_frameany,1.631607e-05,1.811406e+00,479440
decc_flyfemale_frameany,8.016232e-05,5.294064e+00,262944
decc_flymale_frameany,-6.888623e-05,-5.576220e+00,215829
dell2nose_flyany_frameany,1.138945e+01,3.359938e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041739e+01,5.398605e-01,262955
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.258402e+01,5.805602e+00,215838
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.571862e+01,5.033848e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.459736e+00,4.043581e+00,230
dist2wall_flyany_framebodyturnstart,9.987252e+00,4.907703e+00,1261
dist2wall_flyany_framecrabwalkall,1.114712e+01,1.282933e+01,25733
dist2wall_flyany_framecrabwalkextreme,8.658799e+00,1.688009e+00,539
dist2wall_flyany_framejump,2.052627e+01,1.588854e+00,418
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.256760e+01,5.834466e+00,177009
dist2wall_flyany_framepivotcenterstart,1.750757e+01,7.312858e-01,203
dist2wall_flyany_framepivottailstart,8.082275e+00,3.928884e+00,1858
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.771110e+01,2.159375e+00,302451
dist2wall_flyany_frametouch,1.294851e+01,6.881562e+00,6384
dist2wall_flyany_framewalk,1.007566e+01,1.160904e+00,115323
dist2wall_flyany_framewinggrooming,2.092175e+01,7.244604e-02,34476
dist2wall_flyfemale_frameany,1.281060e+01,7.885997e-01,262955
dist2wall_flymale_frameany,1.927359e+01,9.165015e+00,215838
dmax_wing_angle_flyany_frameany,1.474395e-03,-9.163191e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.234509e-03,2.738071e-01,262944
dmax_wing_angle_flymale_frameany,-6.828068e-03,-1.416217e+00,215829
dmax_wing_area_flyany_frameany,-2.560992e-01,1.868201e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.504989e-01,2.250528e+00,262944
dmax_wing_area_flymale_frameany,-2.633235e-01,7.823263e-01,215829
dmin_wing_angle_flyany_frameany,-1.521244e-03,9.132218e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.009868e-03,-2.486735e-01,262944
dmin_wing_angle_flymale_frameany,6.415627e-03,1.388330e+00,215829
dmin_wing_area_flyany_frameany,2.561012e-01,-1.870458e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.505825e-01,-2.252863e+00,262944
dmin_wing_area_flymale_frameany,2.633869e-01,-7.786439e-01,215829
dnose2ell_angle_30tomin30_flyany_frameany,1.197609e+01,3.286419e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103859e+01,3.173261e-01,262955
dnose2ell_angle_30tomin30_flymale_frameany,1.312826e+01,5.668447e+00,215838
dnose2ell_angle_min20to20_flyany_frameany,4.253944e+01,2.101963e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.261742e+01,2.494377e+00,262955
dnose2ell_angle_min20to20_flymale_frameany,4.247217e+01,1.024263e+00,215838
dnose2ell_angle_min30to30_flyany_frameany,3.450404e+01,2.336312e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.423902e+01,2.334630e+00,262955
dnose2ell_angle_min30to30_flymale_frameany,3.484934e+01,1.590800e+00,215838
dnose2ell_flyany_frameany,1.143954e+01,3.520930e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.632329e+00,7.940010e-01,230
dnose2ell_flyany_framebodyturn,9.748249e+00,-7.326612e-01,3291
dnose2ell_flyany_framebodyturnstart,9.626730e+00,-6.942970e-01,1261
dnose2ell_flyany_framecrabwalkallstart,1.138443e+01,3.043042e+00,3066
dnose2ell_flyany_framecrabwalkextreme,7.325234e+00,6.427769e-01,539
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.025740e+01,3.023535e+00,311738
dnose2ell_flyany_framepivotcenter,9.473877e+00,1.477369e+00,603
dnose2ell_flyany_framepivotcenterstart,9.494272e+00,1.457826e-01,203
dnose2ell_flyany_framepivottailstart,8.671801e+00,-4.010917e-01,1858
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.139771e+01,2.237866e+00,302451
dnose2ell_flyany_frametouch,1.206387e+00,1.328238e+00,6384
dnose2ell_flyany_framewalk,1.051143e+01,-2.006331e+00,115323
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.264858e+01,-1.167283e+00,34476
dnose2ell_flyfemale_frameany,1.049720e+01,5.238857e-01,262955
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.259799e+01,5.883761e+00,215838
dnose2ell_flymale_framechase,1.983786e+00,-6.332890e-01,1103
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.234706e+01,3.610893e+00,479460
dnose2tail_flyany_framemove,1.138237e+01,1.138746e+00,177009
dnose2tail_flyfemale_frameany,1.136875e+01,4.717970e-01,262955
dnose2tail_flymale_frameany,1.354884e+01,5.999942e+00,215838
dnwingsdetected_flyany_frameany,0.000000e+00,4.740093e-01,479440
dnwingsdetected_flyfemale_frameany,1.153344e-04,1.360076e-01,262944
dnwingsdetected_flymale_frameany,-1.405116e-04,-1.006677e-02,215829
dphi_flyany_framemove,9.287826e-02,2.406998e+00,176989
dphi_flyfemale_framemove,1.475140e-01,2.735626e+00,136205
dphi_flymale_framemove,-4.554812e-02,-7.372462e-01,40474
dtheta_flyany_frameany,6.907061e-03,9.098581e-01,479440
dtheta_flyfemale_frameany,1.247874e-02,1.164973e+00,262944
dtheta_flymale_frameany,-1.001869e-04,9.863791e-02,215829
du_cor_flyany_frameany,4.400098e+00,-3.874616e+00,479440
du_cor_flyfemale_frameany,6.403558e+00,-3.238872e-01,262944
du_cor_flymale_frameany,1.966761e+00,-7.004162e+00,215829
du_ctr_flyany_frameany,4.668228e+00,-3.956273e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.877574e+00,-9.191025e-01,828
du_ctr_flyany_framebodyturn,5.948212e+00,1.434370e+00,3291
du_ctr_flyany_framecrabwalkall,1.094023e+01,-9.368239e-01,25733
du_ctr_flyany_framecrabwalkextreme,5.524141e-01,-5.001970e+00,539
du_ctr_flyany_framejump,4.187597e+01,3.030325e+00,418
du_ctr_flyany_framemove,1.087004e+01,-4.563873e-01,176989
du_ctr_flyany_framenearfly,4.322594e+00,-3.256385e+00,138672
du_ctr_flyany_framenearwall,6.021048e+00,-2.594619e+00,311726
du_ctr_flyany_framenotnearfly_notnearwall,2.935946e+00,-2.870400e+00,142006
du_ctr_flyany_framepivotcenter,6.394346e-01,4.000557e-01,603
du_ctr_flyany_framerighting,3.348460e+00,-2.065737e+00,991
du_ctr_flyany_framestop,5.430777e-02,-5.565398e+00,302451
du_ctr_flyany_frametouch,1.722864e+00,-1.805658e+00,6384
du_ctr_flyany_framewalk,1.661190e+01,3.515873e-01,115322
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.115406e-02,-2.076353e+00,34476
