field,value,zscore,nflyframes
a_mm_flyany_frameany,6.377503e-01,-7.525585e-01,455297
a_mm_flyfemale_frameany,6.805303e-01,-8.714619e-01,209045
a_mm_flymale_frameany,6.013464e-01,2.866775e-01,245580
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.832241e-01,1.783512e+00,352
absangle2wall_flyany_framebodyturnstart,1.157821e+00,1.952207e+00,1962
absangle2wall_flyany_framecrabwalkall,1.166656e+00,1.448157e+00,31841
absangle2wall_flyany_framecrabwalkextreme,1.116354e+00,2.076672e+00,697
absangle2wall_flyany_framejump,1.533599e+00,-2.857282e+00,1285
absangle2wall_flyany_framejumpstart,1.662598e+00,-8.750447e-01,444
absangle2wall_flyany_framemove,1.330227e+00,1.520260e+00,214244
absangle2wall_flyany_framenearwall,1.396648e+00,1.423870e-01,290944
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.943376e-01,2.066838e+00,2751
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.714789e+00,1.155324e+00,241053
absangle2wall_flyany_frametouch,1.428900e+00,-5.022759e-01,5469
absangle2wall_flyany_framewalk,1.358545e+00,1.282197e+00,130433
absangle2wall_flyany_framewinggrooming,1.683200e+00,1.007905e+00,40918
absangle2wall_flyfemale_framenearwall,1.402595e+00,-4.165556e-02,131048
absangle2wall_flymale_framenearwall,1.387153e+00,1.683399e-01,159436
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.356465e+00,-2.504373e+00,585
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.351819e+00,-2.942966e+00,1216
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543608e+00,-8.543174e-01,116626
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.278023e+00,-5.257728e+00,979
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537882e+00,-5.076917e-01,54734
absanglefrom1to2_nose2ell_flyany_frametouch,7.506276e-01,1.449614e+00,5469
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551638e+00,-1.000031e+00,51487
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.945746e-01,1.626648e+00,1846
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.464403e-01,-7.801453e-01,989
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539624e+00,3.805946e-01,65049
absanglefrom1to2_nose2ell_flymale_frametouch,7.060710e-01,8.529152e-01,3621
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.602313e+00,1.609502e+00,290931
absdangle2wall_flyfemale_framenearwall,1.563008e+00,1.377045e+00,131041
absdangle2wall_flymale_framenearwall,1.650233e+00,1.703688e+00,159430
absdtheta_flyany_frameany,1.251920e+00,-5.093224e-01,455278
absdtheta_flyany_framebackup,2.574968e+00,7.432999e-01,1304
absdtheta_flyany_framebodyturn,6.218738e+00,2.157527e+00,5034
absdtheta_flyany_framecrabwalkall,1.818558e+00,1.107802e+00,31841
absdtheta_flyany_framecrabwalkextreme,1.612352e+00,-2.150918e+00,697
absdtheta_flyany_framemove,2.200904e+00,1.918107e+00,214225
absdtheta_flyany_framenearfly,1.387245e+00,-7.477663e-02,116618
absdtheta_flyany_framenearwall,1.594398e+00,1.613500e+00,290931
absdtheta_flyany_framenotnearfly_notnearwall,6.363358e-01,-1.724862e+00,135412
absdtheta_flyany_framepivotcenter,7.153967e+00,1.868058e+00,374
absdtheta_flyany_framepivottail,5.549138e+00,1.510441e+00,11109
absdtheta_flyany_framerighting,9.993290e+00,1.692317e+00,911
absdtheta_flyany_framestop,3.786902e-01,-1.550889e+00,241053
absdtheta_flyany_frametouch,1.862618e+00,2.129502e+00,5469
absdtheta_flyany_framewalk,1.767340e+00,1.536508e+00,130430
absdtheta_flyany_framewingextension,1.389007e+00,1.457046e-01,200
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.355716e-01,-1.403648e+00,40917
absdtheta_flyfemale_frameany,1.209580e+00,-5.188554e-01,209036
absdtheta_flymale_frameany,1.287189e+00,-4.934874e-01,245570
absdtheta_flymale_framechase,2.086857e+00,1.256998e+00,989
absdv_cor_flyany_frameany,1.509209e+00,-1.310597e+00,455278
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.497247e+00,1.482628e+00,1304
absdv_cor_flyany_framebodyturn,2.957888e+00,-2.207054e-01,5034
absdv_cor_flyany_framecrabwalkall,5.857990e+00,2.457276e-01,31841
absdv_cor_flyany_framecrabwalkextreme,4.793019e+00,-5.644186e-02,697
absdv_cor_flyany_framejump,1.799388e+01,1.248955e+00,1285
absdv_cor_flyany_framemove,3.002329e+00,3.366054e-01,214225
absdv_cor_flyany_framenearfly,1.551215e+00,-4.552853e-01,116618
absdv_cor_flyany_framenearwall,2.086443e+00,6.355762e-01,290931
absdv_cor_flyany_framenotnearfly_notnearwall,4.374971e-01,-1.752840e+00,135412
absdv_cor_flyany_framepivotcenter,3.598264e-02,-3.134331e-01,374
absdv_cor_flyany_framepivottail,2.589981e+00,5.071868e-01,11109
absdv_cor_flyany_framerighting,5.864068e+00,-5.232072e-01,911
absdv_cor_flyany_framestop,1.257040e-01,-1.256996e+00,241053
absdv_cor_flyany_frametouch,2.042497e+00,2.245384e+00,5469
absdv_cor_flyany_framewalk,3.510886e+00,-1.586859e-01,130430
absdv_cor_flyany_framewingextension,8.788973e-01,-3.383750e-01,200
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.308672e-01,3.687188e-01,40917
absdv_cor_flyfemale_frameany,1.433760e+00,-8.040118e-01,209036
absdv_cor_flymale_frameany,1.574193e+00,-1.686433e+00,245570
absdv_cor_flymale_framechase,2.162387e+00,-2.527182e-02,989
absphidiff_nose2ell_flyany_framenearfly,1.645496e+00,8.553035e-01,116618
absphidiff_nose2ell_flyany_frametouch,1.638488e+00,2.538143e+00,5469
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.649875e+00,7.208304e-01,51485
absphidiff_nose2ell_flyfemale_frametouch,1.679951e+00,2.844604e+00,1846
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.558023e-01,-4.983425e-01,989
absphidiff_nose2ell_flymale_framenearfly,1.643405e+00,9.676249e-01,65043
absphidiff_nose2ell_flymale_frametouch,1.617267e+00,1.931800e+00,3621
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.577039e-01,-4.350592e-01,455278
abssmoothdtheta_flyfemale_frameany,9.466428e-01,-4.588632e-01,209036
abssmoothdtheta_flymale_frameany,9.665799e-01,-3.753117e-01,245570
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.762286e+00,1.801614e+00,1216
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.652363e+00,9.554645e-01,116626
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.716303e+00,2.657395e+00,979
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555268e+00,2.065968e-01,54734
absthetadiff_nose2ell_flyany_frametouch,1.778173e+00,5.820577e-01,5469
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682775e+00,1.124277e+00,51487
absthetadiff_nose2ell_flyfemale_frametouch,1.785639e+00,-1.197222e+00,1846
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.928910e-01,4.478983e-01,989
absthetadiff_nose2ell_flymale_framenearfly,1.633332e+00,9.123333e-01,65049
absthetadiff_nose2ell_flymale_frametouch,1.787048e+00,1.129659e+00,3621
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.507096e-01,-1.060565e+00,214244
absyaw_flyfemale_framemove,5.541638e-01,-1.473786e+00,96949
absyaw_flymale_framemove,5.519283e-01,-5.026582e-01,116889
accmag_flyany_frameany,9.627406e+01,-8.938716e-01,455278
accmag_flyfemale_frameany,9.522484e+01,-7.970729e-01,209036
accmag_flymale_frameany,9.716220e+01,-9.264738e-01,245570
angle_biggest_wing_flyany_frameany,3.071437e-02,-1.676240e+00,455297
angle_biggest_wing_flyany_framewingextension,7.620930e-01,1.391043e+00,200
angle_biggest_wing_flyfemale_frameany,2.518806e-02,-2.109318e+00,209045
angle_biggest_wing_flymale_frameany,3.531243e-02,-8.934303e-01,245580
angle_smallest_wing_flyany_frameany,5.286025e-03,-2.047349e+00,455297
angle_smallest_wing_flyany_framewingextension,4.277696e-02,-2.444290e+00,200
angle_smallest_wing_flyfemale_frameany,-3.557391e-03,-3.320640e+00,209045
angle_smallest_wing_flymale_frameany,1.269243e-02,-6.095057e-01,245580
angleonclosestfly_flyany_framenearfly,-2.897057e-01,2.502870e+00,116626
angleonclosestfly_flyany_framestop_nearfly,-3.345115e-01,9.275391e-01,54734
angleonclosestfly_flyany_frametouch,-2.400822e-01,2.350646e+00,5469
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.159604e-01,1.290658e+00,51487
angleonclosestfly_flyfemale_frametouch,-3.016255e-01,1.235425e+00,1846
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.695400e-02,1.131811e+00,989
angleonclosestfly_flymale_framenearfly,-2.662504e-01,2.919379e+00,65049
angleonclosestfly_flymale_frametouch,-2.141584e-01,1.273492e+00,3621
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.621737e-01,-2.997286e+00,455297
anglesub_flyfemale_frameany,1.608964e-01,-2.958707e+00,209045
anglesub_flymale_frameany,1.633673e-01,-2.266974e+00,245580
area_flyany_frameany,1.840966e+00,-2.549771e-01,455297
area_flyfemale_frameany,2.077166e+00,-4.535610e-01,209045
area_flymale_frameany,1.639895e+00,8.907130e-01,245580
area_inmost_wing_flyany_frameany,8.883670e-01,1.128321e+00,455297
area_inmost_wing_flyany_framewingextension,5.889051e-01,-2.166981e+00,200
area_inmost_wing_flyany_framewinggrooming,4.178870e-01,2.750519e+00,40918
area_inmost_wing_flyfemale_frameany,9.607891e-01,1.799083e+00,209045
area_inmost_wing_flymale_frameany,8.266390e-01,4.035664e-01,245580
area_outmost_wing_flyany_frameany,9.445096e-01,8.097334e-01,455297
area_outmost_wing_flyany_framewingextension,1.219452e+00,-3.637758e-01,200
area_outmost_wing_flyany_framewinggrooming,8.601237e-01,8.775625e-01,40918
area_outmost_wing_flyfemale_frameany,1.033258e+00,1.558706e+00,209045
area_outmost_wing_flymale_frameany,8.688752e-01,1.069981e-01,245580
arena_angle_flyany_frameany,-5.672347e-02,-6.765107e-01,455297
b_mm_flyany_frameany,2.288574e-01,2.919863e-01,455297
b_mm_flyfemale_frameany,2.428545e-01,-3.025012e-02,209045
b_mm_flymale_frameany,2.169345e-01,1.275895e+00,245580
boutfreq_flyany_framebackup,7.819072e-04,-1.744358e+00,455297
boutfreq_flyany_framebodyturn,4.309275e-03,1.137773e+00,455297
boutfreq_flyany_framecrabwalkall,9.145679e-03,-1.683701e+00,455297
boutfreq_flyany_framecrabwalkextreme,4.568447e-04,-2.055854e+00,455297
boutfreq_flyany_framejump,9.839731e-04,1.075517e+00,455297
boutfreq_flyany_framepivotcenter,3.184734e-04,1.245307e+00,455297
boutfreq_flyany_framepivottail,6.042210e-03,-9.369447e-01,455297
boutfreq_flyany_framerighting,1.822986e-04,-1.920570e-01,455297
boutfreq_flyany_framestop,1.320457e-02,-5.354437e-01,455297
boutfreq_flyany_frametouch,2.396238e-03,-3.250149e+00,455297
boutfreq_flyany_framewalk,1.624434e-02,-1.283432e+00,455297
boutfreq_flyany_framewingextension,5.271284e-05,-8.725844e-01,455297
boutfreq_flyany_framewingflick,1.581385e-04,-7.402036e-01,455297
boutfreq_flyany_framewinggrooming,1.853735e-03,8.973609e-01,455297
boutfreq_flymale_frameattemptedcopulation,4.072159e-06,-1.163575e+00,245570
boutfreq_flymale_framechase,3.379892e-04,-1.024831e+00,245570
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,245570
corfrac_maj_flyany_frameany,-6.553705e-02,1.800926e+00,455278
corfrac_maj_flyany_framebackup,-2.107181e-01,1.188700e+00,1304
corfrac_maj_flyany_framebodyturn,-7.170351e-01,3.478302e+00,5034
corfrac_maj_flyany_framecrabwalkall,-3.270846e-01,-1.318835e+00,31841
corfrac_maj_flyany_framecrabwalkextreme,-5.423523e-01,5.900498e-02,697
corfrac_maj_flyany_framepivotcenter,-7.506619e-02,1.346293e+00,374
corfrac_maj_flyany_framepivottail,-6.630931e-01,2.891981e+00,11109
corfrac_maj_flyfemale_frameany,-6.755488e-02,1.786611e+00,209036
corfrac_maj_flymale_frameany,-6.358454e-02,1.545759e+00,245570
da_flyany_frameany,-2.491020e-05,-2.662329e+00,455278
da_flyfemale_frameany,-5.829723e-05,-2.643320e-01,209036
da_flymale_frameany,-8.156067e-06,-1.203842e+00,245570
dangle2wall_flyany_framenearwall,2.250580e-02,-2.715609e-01,290931
dangle2wall_flyfemale_framenearwall,3.875938e-02,3.315516e-01,131041
dangle2wall_flymale_framenearwall,7.089251e-03,-9.983463e-01,159430
dangle_biggest_wing_flyany_frameany,-2.302843e-03,1.497267e+00,455278
dangle_biggest_wing_flyfemale_frameany,9.189176e-03,2.016341e+00,209036
dangle_biggest_wing_flymale_frameany,-1.188857e-02,8.142906e-01,245570
dangle_smallest_wing_flyany_frameany,2.161267e-03,-1.508413e+00,455278
dangle_smallest_wing_flyfemale_frameany,-8.800909e-03,-1.990909e+00,209036
dangle_smallest_wing_flymale_frameany,1.135629e-02,-8.304044e-01,245570
danglesub_flyany_framemove,-1.599741e-02,1.180361e+00,214225
danglesub_flyany_framenearfly,-1.073402e-01,-1.509634e+00,116618
danglesub_flyfemale_framenearfly,-1.110938e-01,-1.954505e+00,51485
danglesub_flymale_framenearfly,-1.039917e-01,-9.636597e-01,65043
darea_flyany_frameany,-6.560100e-05,-1.716829e+00,455278
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.950672e-01,4.255635e-01,1304
darea_flyany_framebodyturn,-5.945332e-02,-3.869512e-01,5034
darea_flyany_framechase,-2.790961e-02,-1.581279e+00,998
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.757203e-03,1.956377e+00,31841
darea_flyany_framecrabwalkextreme,-1.286656e-01,-3.981634e+00,697
darea_flyany_framejump,-2.756087e-01,-1.777347e+00,1285
darea_flyany_framepivotcenter,5.457414e-02,1.457460e-01,374
darea_flyany_framepivottail,-7.770976e-02,-4.680093e-01,11109
darea_flyany_framerighting,3.060036e-02,1.926105e-01,911
darea_flyany_framestop,-1.209076e-02,5.634597e-01,241053
darea_flyany_frametouch,-9.507677e-02,-6.947040e-01,5469
darea_flyany_framewalk,3.209725e-02,-1.107021e-01,130430
darea_flyany_framewingextension,-1.777619e-01,-1.543688e+00,200
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.299395e-02,-1.634125e+00,40917
darea_flyfemale_frameany,-3.420160e-04,-6.912363e-01,209036
darea_flymale_frameany,1.496394e-04,-2.170961e-01,245570
darea_inmost_wing_flyany_frameany,8.647668e-02,-8.715831e-01,455278
darea_inmost_wing_flyfemale_frameany,8.855102e-02,-8.714473e-01,209036
darea_inmost_wing_flymale_frameany,8.433294e-02,-5.694246e-01,245570
darea_outmost_wing_flyany_frameany,-8.605842e-02,8.902418e-01,455278
darea_outmost_wing_flyany_framewingextension,-4.235222e-01,5.880051e-02,200
darea_outmost_wing_flyfemale_frameany,-8.784645e-02,8.825165e-01,209036
darea_outmost_wing_flymale_frameany,-8.437737e-02,5.852260e-01,245570
db_flyany_frameany,9.778126e-07,4.567836e-01,455278
db_flyfemale_frameany,-1.990375e-05,-9.603233e-01,209036
db_flymale_frameany,2.073435e-05,9.659264e-01,245570
dcenter_flyany_frameany,1.253513e+01,4.098556e+00,455297
dcenter_flyany_framebackupstart,9.849536e+00,2.235913e+00,354
dcenter_flyany_framebodyturn,1.231856e+01,3.178672e+00,5034
dcenter_flyany_framebodyturnstart,1.225405e+01,3.393726e+00,1962
dcenter_flyany_framecrabwalkallstart,1.221263e+01,2.516746e+00,4164
dcenter_flyany_framecrabwalkextreme,8.936900e+00,1.368443e+00,697
dcenter_flyany_framecrabwalkextremestart,9.041163e+00,1.482137e+00,207
dcenter_flyany_framejumpstart,1.175036e+01,8.405300e-01,447
dcenter_flyany_framemove,1.220494e+01,3.677117e+00,214244
dcenter_flyany_framenearwall,1.183178e+01,4.933886e+00,290944
dcenter_flyany_framepivotcenter,1.208064e+01,2.350212e+00,374
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.118942e+01,2.813803e+00,2751
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.271438e+01,3.104877e+00,241053
dcenter_flyany_frametouch,3.042280e+00,1.700043e+00,5469
dcenter_flyany_framewalk,1.280976e+01,2.361621e+00,130433
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.498952e+01,2.574679e+00,40918
dcenter_flyfemale_frameany,1.253827e+01,4.223469e+00,209045
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.253466e+01,3.301909e+00,245580
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.395297e-01,-2.005962e+00,214225
ddcenter_flyany_framenearfly,5.001549e-01,1.170143e+00,116618
ddcenter_flyfemale_framenearfly,5.202508e-01,1.810817e+00,51485
ddcenter_flymale_framenearfly,4.869910e-01,6.169136e-01,65043
ddell2nose_flyany_framenearfly,1.387737e+00,1.369379e+00,116618
ddell2nose_flyfemale_framenearfly,1.409509e+00,1.746729e+00,51485
ddell2nose_flymale_framenearfly,1.388625e+00,1.068590e+00,65043
ddist2wall_flyany_framenearwall,2.298152e-02,6.844933e-01,290931
ddist2wall_flyfemale_framenearwall,2.579345e-02,8.116353e-01,131041
ddist2wall_flymale_framenearwall,2.092893e-02,5.319802e-01,159430
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.370393e+00,1.219572e+00,116618
ddnose2ell_flyfemale_framenearfly,1.430554e+00,1.674683e+00,51485
ddnose2ell_flymale_framechase,-1.034305e-01,1.707298e+00,989
ddnose2ell_flymale_framenearfly,1.325857e+00,7.659234e-01,65043
decc_flyany_frameany,1.696109e-05,2.582392e+00,455278
decc_flyfemale_frameany,2.482309e-06,-6.946164e-01,209036
decc_flymale_frameany,3.860067e-05,2.817445e+00,245570
dell2nose_flyany_frameany,1.160645e+01,4.034823e+00,455297
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.159481e+01,4.281282e+00,209045
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.162000e+01,3.155755e+00,245580
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.470850e+01,3.197195e+00,455297
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.051135e+00,3.787860e-01,354
dist2wall_flyany_framebodyturnstart,8.496279e+00,1.497064e+00,1962
dist2wall_flyany_framecrabwalkall,7.548907e+00,1.622147e+00,31841
dist2wall_flyany_framecrabwalkextreme,8.352605e+00,9.125533e-01,697
dist2wall_flyany_framejump,1.788365e+01,-2.335204e-01,1285
dist2wall_flyany_framejumpstart,1.694559e+01,3.992711e-01,444
dist2wall_flyany_framemove,9.558710e+00,5.423496e-01,214244
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.845702e+00,5.397252e-01,2751
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.903120e+01,3.123659e+00,241053
dist2wall_flyany_frametouch,1.000319e+01,1.451442e+00,5469
dist2wall_flyany_framewalk,8.842225e+00,-3.789129e-01,130433
dist2wall_flyany_framewinggrooming,2.417706e+01,2.993532e+00,40918
dist2wall_flyfemale_frameany,1.451585e+01,2.260651e+00,209045
dist2wall_flymale_frameany,1.486648e+01,3.641570e+00,245580
dmax_wing_angle_flyany_frameany,1.984407e-02,2.448710e+00,455278
dmax_wing_angle_flyany_framewingextension,-7.495869e-01,-9.093378e-01,200
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.428879e-02,3.130969e+00,209036
dmax_wing_angle_flymale_frameany,1.670863e-02,1.049256e+00,245570
dmax_wing_area_flyany_frameany,-3.713727e-01,-8.903369e-01,455278
dmax_wing_area_flyany_framewingextension,-6.252509e-01,-1.315290e-01,200
dmax_wing_area_flyfemale_frameany,-3.811014e-01,-9.109487e-01,209036
dmax_wing_area_flymale_frameany,-3.634012e-01,-5.923818e-01,245570
dmin_wing_angle_flyany_frameany,-1.998564e-02,-2.468632e+00,455278
dmin_wing_angle_flyany_framewingextension,4.193008e-01,3.260805e+00,200
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.390053e-02,-3.102481e+00,209036
dmin_wing_angle_flymale_frameany,-1.724092e-02,-1.071818e+00,245570
dmin_wing_area_flyany_frameany,3.717910e-01,8.988895e-01,455278
dmin_wing_area_flyany_framewingextension,3.386971e-01,-5.077984e-01,200
dmin_wing_area_flyfemale_frameany,3.818060e-01,9.121663e-01,209036
dmin_wing_area_flymale_frameany,3.633568e-01,5.987502e-01,245570
dnose2ell_angle_30tomin30_flyany_frameany,1.223330e+01,4.087446e+00,455297
dnose2ell_angle_30tomin30_flyfemale_frameany,1.231307e+01,4.379789e+00,209045
dnose2ell_angle_30tomin30_flymale_frameany,1.216781e+01,3.161463e+00,245580
dnose2ell_angle_min20to20_flyany_frameany,4.250655e+01,1.066738e+00,455297
dnose2ell_angle_min20to20_flyfemale_frameany,4.156226e+01,1.249446e+00,209045
dnose2ell_angle_min20to20_flymale_frameany,4.326010e+01,4.256124e-01,245580
dnose2ell_angle_min30to30_flyany_frameany,3.447348e+01,1.302297e+00,455297
dnose2ell_angle_min30to30_flyfemale_frameany,3.374802e+01,1.398067e+00,209045
dnose2ell_angle_min30to30_flymale_frameany,3.505487e+01,6.722444e-01,245580
dnose2ell_flyany_frameany,1.161533e+01,4.041110e+00,455297
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.939555e+00,1.938382e+00,354
dnose2ell_flyany_framebodyturn,1.136727e+01,2.962348e+00,5034
dnose2ell_flyany_framebodyturnstart,1.130305e+01,3.121440e+00,1962
dnose2ell_flyany_framecrabwalkallstart,1.126680e+01,2.334486e+00,4164
dnose2ell_flyany_framecrabwalkextreme,7.696330e+00,9.295380e-01,697
dnose2ell_flyany_framecrabwalkextremestart,7.775549e+00,1.035782e+00,207
dnose2ell_flyany_framejumpstart,1.106758e+01,9.085616e-01,447
dnose2ell_flyany_framenearwall,1.085917e+01,4.773408e+00,290944
dnose2ell_flyany_framepivotcenter,1.119401e+01,2.257598e+00,374
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.025700e+01,2.542868e+00,2751
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.180873e+01,3.108432e+00,241053
dnose2ell_flyany_frametouch,1.194650e+00,2.576411e+00,5469
dnose2ell_flyany_framewalk,1.188228e+01,2.261657e+00,130433
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.411605e+01,2.558228e+00,40918
dnose2ell_flyfemale_frameany,1.158916e+01,4.091875e+00,209045
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.164009e+01,3.295144e+00,245580
dnose2ell_flymale_framechase,1.577054e+00,-1.203448e+00,989
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.253810e+01,4.106017e+00,455297
dnose2tail_flyany_framemove,1.216200e+01,3.498664e+00,214244
dnose2tail_flyfemale_frameany,1.246166e+01,4.005098e+00,209045
dnose2tail_flymale_frameany,1.260416e+01,3.397329e+00,245580
dnwingsdetected_flyany_frameany,-1.332382e-04,-1.924191e+00,455278
dnwingsdetected_flyfemale_frameany,4.352869e-04,6.700215e-01,209036
dnwingsdetected_flymale_frameany,-4.940377e-04,-6.581524e-01,245570
dphi_flyany_framemove,-8.823822e-02,-2.462641e+00,214225
dphi_flyfemale_framemove,-6.524541e-02,-1.452585e+00,96940
dphi_flymale_framemove,-1.000930e-01,-2.063964e+00,116879
dtheta_flyany_frameany,-1.223863e-02,-1.487918e+00,455278
dtheta_flyfemale_frameany,-2.853428e-02,-2.784710e+00,209036
dtheta_flymale_frameany,1.024603e-03,1.710231e-01,245570
du_cor_flyany_frameany,5.033881e+00,-9.960768e-01,455278
du_cor_flyfemale_frameany,4.919336e+00,-6.994008e-01,209036
du_cor_flymale_frameany,5.137242e+00,-1.141208e+00,245570
du_ctr_flyany_frameany,5.365744e+00,-9.808288e-01,455278
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.648423e+00,-1.988847e+00,1304
du_ctr_flyany_framebodyturn,5.604200e+00,7.793987e-01,5034
du_ctr_flyany_framecrabwalkall,1.148568e+01,2.555117e-01,31841
du_ctr_flyany_framecrabwalkextreme,9.321080e-01,-1.396769e+00,697
du_ctr_flyany_framejump,3.264843e+01,-2.869020e-01,1285
du_ctr_flyany_framemove,1.113672e+01,4.818331e-01,214225
du_ctr_flyany_framenearfly,5.219201e+00,-3.941108e-01,116618
du_ctr_flyany_framenearwall,7.394085e+00,9.421838e-01,290931
du_ctr_flyany_framenotnearfly_notnearwall,1.899236e+00,-2.093737e+00,135412
du_ctr_flyany_framepivotcenter,4.567662e-01,3.867505e-01,374
du_ctr_flyany_framerighting,5.170438e+00,9.193139e-01,911
du_ctr_flyany_framestop,8.967711e-02,-7.094348e-01,241053
du_ctr_flyany_frametouch,2.646088e+00,1.884070e+00,5469
du_ctr_flyany_framewalk,1.594470e+01,-6.121804e-02,130430
