field,value,zscore,nflyframes
a_mm_flyany_frameany,6.696548e-01,3.673131e+00,455392
a_mm_flyfemale_frameany,7.153377e-01,3.594535e+00,238923
a_mm_flymale_frameany,6.191479e-01,2.633067e+00,215712
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.893420e-01,-4.907749e+00,442
absangle2wall_flyany_framebodyturnstart,9.543900e-01,-4.364784e+00,698
absangle2wall_flyany_framecrabwalkall,1.256094e+00,6.214089e+00,65770
absangle2wall_flyany_framecrabwalkextreme,7.423094e-01,-3.652198e+00,1696
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.254424e+00,-1.959225e+00,257277
absangle2wall_flyany_framenearwall,1.201650e+00,-6.451252e+00,345358
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.492953e-01,-8.574492e+00,1097
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.282268e+00,-8.815082e+00,198115
absangle2wall_flyany_frametouch,1.171242e+00,-7.113174e+00,16048
absangle2wall_flyany_framewalk,1.333896e+00,5.960572e-01,195077
absangle2wall_flyany_framewinggrooming,1.123558e+00,-6.732227e+00,8105
absangle2wall_flyfemale_framenearwall,1.200829e+00,-6.481254e+00,180530
absangle2wall_flymale_framenearwall,1.203727e+00,-5.432598e+00,164634
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.854201e+00,2.776242e+00,264
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.741262e+00,4.292691e+00,260
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.734417e+00,5.755264e+00,1643
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.543508e+00,5.300836e+00,226
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557768e+00,-1.219585e+00,143203
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.695957e+00,5.468554e+00,577
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.403685e+00,-3.829550e+00,59813
absanglefrom1to2_nose2ell_flyany_frametouch,8.368474e-01,3.795524e+00,16048
absanglefrom1to2_nose2ell_flyfemale_framechase,2.637254e-01,-6.829807e-01,213
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.706072e+00,1.268932e+00,71185
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.697210e-01,4.476233e+00,6209
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.436531e-01,-1.186002e+00,1056
absanglefrom1to2_nose2ell_flymale_framenearfly,1.395653e+00,-2.748943e+00,71914
absanglefrom1to2_nose2ell_flymale_frametouch,8.071278e-01,2.307007e+00,9825
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.097566e+00,-3.832637e+00,345346
absdangle2wall_flyfemale_framenearwall,1.062789e+00,-3.604999e+00,180523
absdangle2wall_flymale_framenearwall,1.126854e+00,-3.581019e+00,164629
absdtheta_flyany_frameany,1.001153e+00,-3.293048e+00,455373
absdtheta_flyany_framebackup,2.252564e+00,-2.138056e+00,2411
absdtheta_flyany_framebodyturn,4.599938e+00,-4.125705e+00,1870
absdtheta_flyany_framecrabwalkall,1.520465e+00,-2.492566e+00,65767
absdtheta_flyany_framecrabwalkextreme,2.208991e+00,3.372682e+00,1696
absdtheta_flyany_framemove,1.599472e+00,-4.764009e+00,257258
absdtheta_flyany_framenearfly,1.043576e+00,-3.389525e+00,143199
absdtheta_flyany_framenearwall,1.093326e+00,-3.836245e+00,345346
absdtheta_flyany_framenotnearfly_notnearwall,8.910342e-01,1.652152e+00,92325
absdtheta_flyany_framepivotcenter,5.371689e+00,-2.109799e+00,486
absdtheta_flyany_framepivottail,5.058589e+00,-9.322601e-01,5313
absdtheta_flyany_framerighting,6.383888e+00,-5.469733e+00,2211
absdtheta_flyany_framestop,2.908743e-01,-5.518149e+00,198115
absdtheta_flyany_frametouch,1.086403e+00,-6.507357e+00,16048
absdtheta_flyany_framewalk,1.268662e+00,-4.555633e+00,195076
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.924508e-01,8.745753e-01,8104
absdtheta_flyfemale_frameany,9.572432e-01,-2.997731e+00,238913
absdtheta_flymale_frameany,1.049179e+00,-3.120946e+00,215703
absdtheta_flymale_framechase,1.031813e+00,-4.553339e+00,1056
absdv_cor_flyany_frameany,1.688236e+00,1.706987e-01,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.474282e+00,5.997267e-01,2411
absdv_cor_flyany_framebodyturn,2.619181e+00,-2.189278e+00,1870
absdv_cor_flyany_framecrabwalkall,4.961588e+00,-2.705482e+00,65767
absdv_cor_flyany_framecrabwalkextreme,3.928310e+00,-4.793828e+00,1696
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.796508e+00,-8.540747e-01,257258
absdv_cor_flyany_framenearfly,1.537544e+00,-3.283374e-01,143199
absdv_cor_flyany_framenearwall,1.942079e+00,-2.291617e-02,345346
absdv_cor_flyany_framenotnearfly_notnearwall,1.030904e+00,3.238292e+00,92325
absdv_cor_flyany_framepivotcenter,1.414797e-01,9.177614e-01,486
absdv_cor_flyany_framepivottail,2.280522e+00,-1.480470e+00,5313
absdv_cor_flyany_framerighting,3.716889e+00,-5.798518e+00,2211
absdv_cor_flyany_framestop,1.048590e-01,-3.354535e+00,198115
absdv_cor_flyany_frametouch,1.078696e+00,-5.200989e+00,16048
absdv_cor_flyany_framewalk,3.152050e+00,-2.157712e+00,195076
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.795331e-01,6.099103e+00,8104
absdv_cor_flyfemale_frameany,1.542839e+00,2.414127e-01,238913
absdv_cor_flymale_frameany,1.848944e+00,1.484575e-01,215703
absdv_cor_flymale_framechase,2.153104e+00,-4.536098e-01,1056
absphidiff_nose2ell_flyany_framenearfly,1.553052e+00,-1.200254e+00,143199
absphidiff_nose2ell_flyany_frametouch,1.527528e+00,-1.690628e+00,16048
absphidiff_nose2ell_flyfemale_framechase,3.684544e-01,-1.064283e+00,213
absphidiff_nose2ell_flyfemale_framenearfly,1.551561e+00,-1.491278e+00,71183
absphidiff_nose2ell_flyfemale_frametouch,1.525701e+00,-3.400622e+00,6209
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.161717e-01,-4.459412e+00,1056
absphidiff_nose2ell_flymale_framenearfly,1.554166e+00,-9.502601e-01,71912
absphidiff_nose2ell_flymale_frametouch,1.527294e+00,-4.099499e-01,9825
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.686863e-01,-2.978170e+00,455373
abssmoothdtheta_flyfemale_frameany,7.583057e-01,-2.691634e+00,238913
abssmoothdtheta_flymale_frameany,7.795700e-01,-2.867983e+00,215703
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.393992e+00,-2.522383e+00,264
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491621e+00,-2.694707e+00,1643
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.503781e+00,-2.160891e+00,226
absthetadiff_nose2ell_flyany_framenearfly,1.546192e+00,-6.825137e-01,143203
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.365336e+00,-4.829310e+00,577
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593778e+00,1.029672e+00,59813
absthetadiff_nose2ell_flyany_frametouch,1.731742e+00,-2.147206e-01,16048
absthetadiff_nose2ell_flyfemale_framechase,3.592880e-01,-9.245696e-02,213
absthetadiff_nose2ell_flyfemale_framenearfly,1.563687e+00,-7.361885e-01,71185
absthetadiff_nose2ell_flyfemale_frametouch,1.821182e+00,-6.829814e-02,6209
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.793552e-01,-3.538880e+00,1056
absthetadiff_nose2ell_flymale_framenearfly,1.528496e+00,-6.361069e-01,71914
absthetadiff_nose2ell_flymale_frametouch,1.660645e+00,-1.240431e-01,9825
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.588364e-01,-4.670320e+00,257277
absyaw_flyfemale_framemove,5.109491e-01,-4.024551e+00,123178
absyaw_flymale_framemove,4.009306e-01,-4.504188e+00,133750
accmag_flyany_frameany,8.181806e+01,-2.260756e+00,455373
accmag_flyfemale_frameany,7.472011e+01,-2.514016e+00,238913
accmag_flymale_frameany,8.955877e+01,-1.632387e+00,215703
angle_biggest_wing_flyany_frameany,2.873008e-02,-1.296409e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.180024e-02,-2.227088e+00,238923
angle_biggest_wing_flymale_frameany,3.659248e-02,-7.975931e-02,215712
angle_smallest_wing_flyany_frameany,2.283416e-02,2.137738e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.329031e-02,1.791400e-01,238923
angle_smallest_wing_flymale_frameany,3.348833e-02,3.042608e+00,215712
angleonclosestfly_flyany_framenearfly,-4.411145e-01,-2.109828e+00,143203
angleonclosestfly_flyany_framestop_nearfly,-4.071295e-01,-1.147752e+00,59813
angleonclosestfly_flyany_frametouch,-1.441634e-01,4.728124e+00,16048
angleonclosestfly_flyfemale_framechase,4.470583e-02,6.589305e-01,213
angleonclosestfly_flyfemale_framenearfly,-5.505312e-01,-2.155351e+00,71185
angleonclosestfly_flyfemale_frametouch,1.811160e-04,6.227753e+00,6209
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.415714e-02,5.231814e-01,1056
angleonclosestfly_flymale_framenearfly,-3.230092e-01,5.273159e-01,71914
angleonclosestfly_flymale_frametouch,-2.925489e-01,6.373512e-02,9825
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.015455e-01,4.600767e-01,455392
anglesub_flyfemale_frameany,1.804718e-01,-1.004052e+00,238923
anglesub_flymale_frameany,2.251088e-01,1.349961e+00,215712
area_flyany_frameany,1.968763e+00,2.467613e+00,455392
area_flyfemale_frameany,2.235469e+00,2.529892e+00,238923
area_flymale_frameany,1.673542e+00,1.358187e+00,215712
area_inmost_wing_flyany_frameany,9.659466e-01,3.284693e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.288362e-01,2.840980e+00,8105
area_inmost_wing_flyfemale_frameany,9.998600e-01,2.508060e+00,238923
area_inmost_wing_flymale_frameany,9.278886e-01,3.478339e+00,215712
area_outmost_wing_flyany_frameany,9.855202e-01,2.054915e+00,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.642982e-01,1.187961e+00,8105
area_outmost_wing_flyfemale_frameany,1.024328e+00,1.184298e+00,238923
area_outmost_wing_flymale_frameany,9.416507e-01,2.596101e+00,215712
arena_angle_flyany_frameany,-1.342211e-01,-1.688406e+00,455392
b_mm_flyany_frameany,2.326216e-01,1.049872e+00,455392
b_mm_flyfemale_frameany,2.485443e-01,1.311343e+00,238923
b_mm_flymale_frameany,2.149704e-01,6.013357e-02,215712
boutfreq_flyany_framebackup,9.727883e-04,-1.701267e+00,455392
boutfreq_flyany_framebodyturn,1.532745e-03,-5.099516e+00,455392
boutfreq_flyany_framecrabwalkall,1.024173e-02,-6.667863e-01,455392
boutfreq_flyany_framecrabwalkextreme,8.871478e-04,1.237275e+00,455392
boutfreq_flyany_framejump,4.172230e-05,-2.516679e+00,455392
boutfreq_flyany_framepivotcenter,3.403661e-04,1.343759e+00,455392
boutfreq_flyany_framepivottail,2.408914e-03,-6.961559e+00,455392
boutfreq_flyany_framerighting,3.908720e-04,2.844920e+00,455392
boutfreq_flyany_framestop,6.565772e-03,-6.814146e+00,455392
boutfreq_flyany_frametouch,4.424759e-03,2.597940e-01,455392
boutfreq_flyany_framewalk,1.125184e-02,-4.880045e+00,455392
boutfreq_flyany_framewingextension,4.611412e-05,-9.968412e-01,455392
boutfreq_flyany_framewingflick,2.305706e-04,2.166689e+00,455392
boutfreq_flyany_framewinggrooming,3.798925e-04,-5.091167e+00,455392
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.063628e+00,215703
boutfreq_flymale_framechase,9.503808e-04,1.604394e-01,215703
boutfreq_flymale_framecopulation,0.000000e+00,-7.111756e-01,215703
corfrac_maj_flyany_frameany,-8.938390e-02,2.986677e-01,455373
corfrac_maj_flyany_framebackup,-2.255807e-01,-7.067849e-01,2411
corfrac_maj_flyany_framebodyturn,-7.622461e-01,-8.637102e-01,1870
corfrac_maj_flyany_framecrabwalkall,-3.308284e-01,-1.235981e+00,65767
corfrac_maj_flyany_framecrabwalkextreme,-6.711220e-01,-2.942731e+00,1696
corfrac_maj_flyany_framepivotcenter,-5.580861e-03,4.859947e+00,486
corfrac_maj_flyany_framepivottail,-7.390506e-01,-6.176459e+00,5313
corfrac_maj_flyfemale_frameany,-8.205994e-02,8.517150e-01,238913
corfrac_maj_flymale_frameany,-9.718358e-02,-4.147192e-01,215703
da_flyany_frameany,-6.952349e-06,1.865547e-01,455373
da_flyfemale_frameany,8.396087e-07,1.383365e+00,238913
da_flymale_frameany,-2.136906e-05,-1.592032e+00,215703
dangle2wall_flyany_framenearwall,6.113576e-02,5.075500e+00,345346
dangle2wall_flyfemale_framenearwall,5.935726e-02,3.087515e+00,180523
dangle2wall_flymale_framenearwall,6.251602e-02,6.473171e+00,164629
dangle_biggest_wing_flyany_frameany,9.816865e-02,1.042244e+01,455373
dangle_biggest_wing_flyfemale_frameany,4.134954e-02,4.748444e+00,238913
dangle_biggest_wing_flymale_frameany,1.609786e-01,1.291059e+01,215703
dangle_smallest_wing_flyany_frameany,-9.813767e-02,-1.041883e+01,455373
dangle_smallest_wing_flyfemale_frameany,-4.121100e-02,-4.733547e+00,238913
dangle_smallest_wing_flymale_frameany,-1.610361e-01,-1.288271e+01,215703
danglesub_flyany_framemove,-2.651979e-03,5.727047e+00,257258
danglesub_flyany_framenearfly,-1.252541e-01,-3.220821e+00,143199
danglesub_flyfemale_framenearfly,-1.079192e-01,-2.139697e+00,71183
danglesub_flymale_framenearfly,-1.439183e-01,-3.960025e+00,71912
darea_flyany_frameany,-9.782749e-06,4.729543e-01,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.127299e-01,-9.680308e-01,2411
darea_flyany_framebodyturn,-3.421107e-02,9.553778e-01,1870
darea_flyany_framechase,5.903411e-02,8.243640e-01,1269
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.279477e-02,1.994597e-01,65767
darea_flyany_framecrabwalkextreme,-1.057678e-01,-2.540960e+00,1696
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.862899e-02,1.291406e+00,486
darea_flyany_framepivottail,-3.972860e-02,1.270222e+00,5313
darea_flyany_framerighting,9.524932e-02,6.197407e-01,2211
darea_flyany_framestop,-1.533124e-03,3.715348e+00,198115
darea_flyany_frametouch,-5.966000e-02,1.825782e+00,16048
darea_flyany_framewalk,8.729345e-03,-4.808380e+00,195076
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.960660e-03,1.656629e+00,8104
darea_flyfemale_frameany,4.608182e-05,1.502645e+00,238913
darea_flymale_frameany,-1.083296e-04,-1.862048e+00,215703
darea_inmost_wing_flyany_frameany,-1.003388e-01,-1.082731e+01,455373
darea_inmost_wing_flyfemale_frameany,-3.183017e-02,-6.302209e+00,238913
darea_inmost_wing_flymale_frameany,-1.765062e-01,-1.245482e+01,215703
darea_outmost_wing_flyany_frameany,1.003061e-01,1.081867e+01,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.160598e-02,6.297360e+00,238913
darea_outmost_wing_flymale_frameany,1.765085e-01,1.248275e+01,215703
db_flyany_frameany,5.954238e-07,2.042191e-01,455373
db_flyfemale_frameany,4.816106e-06,1.270220e+00,238913
db_flymale_frameany,-6.413358e-06,-1.832732e+00,215703
dcenter_flyany_frameany,1.237130e+01,3.235446e+00,455392
dcenter_flyany_framebackupstart,7.849758e+00,-2.374865e+00,443
dcenter_flyany_framebodyturn,1.116051e+01,-6.433696e-01,1870
dcenter_flyany_framebodyturnstart,1.103964e+01,-7.073349e-01,698
dcenter_flyany_framecrabwalkallstart,1.174547e+01,7.180917e-01,4661
dcenter_flyany_framecrabwalkextreme,8.339554e+00,-2.350050e-01,1696
dcenter_flyany_framecrabwalkextremestart,8.634728e+00,2.741450e-01,402
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.210828e+01,3.121426e+00,257277
dcenter_flyany_framenearwall,1.122098e+01,2.537357e+00,345358
dcenter_flyany_framepivotcenter,9.357567e+00,-5.939684e-01,486
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.380741e+00,-2.747708e+00,1097
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.250701e+01,2.286262e+00,198115
dcenter_flyany_frametouch,2.755703e+00,-5.296579e+00,16048
dcenter_flyany_framewalk,1.273405e+01,2.040988e+00,195077
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.423544e+01,1.240378e+00,8105
dcenter_flyfemale_frameany,1.256608e+01,3.993228e+00,238923
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213488e+01,1.936885e+00,215712
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.082661e-01,-2.548909e+00,257258
ddcenter_flyany_framenearfly,5.230584e-01,1.891021e+00,143199
ddcenter_flyfemale_framenearfly,5.108210e-01,2.156747e+00,71183
ddcenter_flymale_framenearfly,5.365214e-01,1.568202e+00,71912
ddell2nose_flyany_framenearfly,1.510621e+00,2.474770e+00,143199
ddell2nose_flyfemale_framenearfly,1.584448e+00,3.187036e+00,71183
ddell2nose_flymale_framenearfly,1.428842e+00,1.630256e+00,71912
ddist2wall_flyany_framenearwall,2.965429e-02,3.361648e+00,345346
ddist2wall_flyfemale_framenearwall,2.520942e-02,1.706179e+00,180523
ddist2wall_flymale_framenearwall,2.829381e-02,2.914591e+00,164629
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.530698e+00,2.539255e+00,143199
ddnose2ell_flyfemale_framenearfly,1.437506e+00,2.235855e+00,71183
ddnose2ell_flymale_framechase,-1.560576e+00,-6.665374e-01,1056
ddnose2ell_flymale_framenearfly,1.630114e+00,2.662832e+00,71912
decc_flyany_frameany,4.936848e-06,1.004835e-02,455373
decc_flyfemale_frameany,6.833604e-06,-4.277261e-01,238913
decc_flymale_frameany,2.365007e-06,7.633057e-02,215703
dell2nose_flyany_frameany,1.145460e+01,3.191640e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.155420e+01,3.826783e+00,238923
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.132257e+01,2.025395e+00,215712
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.297276e+01,1.399297e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.373772e+00,-3.229381e-01,443
dist2wall_flyany_framebodyturnstart,8.394131e+00,2.409143e+00,698
dist2wall_flyany_framecrabwalkall,7.680980e+00,2.919964e+00,65770
dist2wall_flyany_framecrabwalkextreme,6.614013e+00,-1.589998e+00,1696
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.097171e+01,3.909645e+00,257277
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.684733e+00,1.308204e+00,1097
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.488043e+01,-1.875673e-01,198115
dist2wall_flyany_frametouch,9.121926e+00,8.131429e-01,16048
dist2wall_flyany_framewalk,1.154329e+01,4.319568e+00,195077
dist2wall_flyany_framewinggrooming,1.979351e+01,1.897200e-01,8105
dist2wall_flyfemale_frameany,1.345343e+01,1.291841e+00,238923
dist2wall_flymale_frameany,1.240261e+01,1.224656e+00,215712
dmax_wing_angle_flyany_frameany,1.868564e-02,2.491550e+00,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.256883e-02,-2.321865e+00,238913
dmax_wing_angle_flymale_frameany,5.611417e-02,5.048348e+00,215703
dmax_wing_area_flyany_frameany,-3.648972e-01,-1.677048e+00,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.641319e-01,3.080572e+00,238913
dmax_wing_area_flymale_frameany,-5.840435e-01,-5.966932e+00,215703
dmin_wing_angle_flyany_frameany,-1.865466e-02,-2.482245e+00,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.270738e-02,2.318521e+00,238913
dmin_wing_angle_flymale_frameany,-5.617166e-02,-5.025034e+00,215703
dmin_wing_area_flyany_frameany,3.648646e-01,1.674020e+00,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.639078e-01,-3.092885e+00,238913
dmin_wing_area_flymale_frameany,5.840458e-01,5.973975e+00,215703
dnose2ell_angle_30tomin30_flyany_frameany,1.197967e+01,3.043678e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.218179e+01,3.752231e+00,238923
dnose2ell_angle_30tomin30_flymale_frameany,1.173413e+01,1.819508e+00,215712
dnose2ell_angle_min20to20_flyany_frameany,4.628773e+01,2.909281e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,4.968543e+01,5.586837e+00,238923
dnose2ell_angle_min20to20_flymale_frameany,4.255553e+01,-6.043134e-01,215712
dnose2ell_angle_min30to30_flyany_frameany,3.706009e+01,2.839187e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.982369e+01,5.576428e+00,238923
dnose2ell_angle_min30to30_flymale_frameany,3.400783e+01,-6.729932e-01,215712
dnose2ell_flyany_frameany,1.142059e+01,3.073264e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.219887e+00,-2.014650e+00,443
dnose2ell_flyany_framebodyturn,1.040123e+01,-3.127883e-01,1870
dnose2ell_flyany_framebodyturnstart,1.029107e+01,-3.703144e-01,698
dnose2ell_flyany_framecrabwalkallstart,1.093651e+01,9.031269e-01,4661
dnose2ell_flyany_framecrabwalkextreme,7.536814e+00,1.888686e-01,1696
dnose2ell_flyany_framecrabwalkextremestart,7.780147e+00,6.421451e-01,402
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.021821e+01,2.275464e+00,345358
dnose2ell_flyany_framepivotcenter,8.821058e+00,-3.447196e-01,486
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.674144e+00,-2.308980e+00,1097
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.147857e+01,2.031020e+00,198115
dnose2ell_flyany_frametouch,9.505903e-01,-4.495129e+00,16048
dnose2ell_flyany_framewalk,1.179227e+01,1.874792e+00,195077
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.312330e+01,8.883663e-01,8105
dnose2ell_flyfemale_frameany,1.171753e+01,4.115374e+00,238923
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.106905e+01,1.550247e+00,215712
dnose2ell_flymale_framechase,2.743125e+00,3.542510e+00,1056
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.235202e+01,3.174412e+00,455392
dnose2tail_flyany_framemove,1.213404e+01,3.115362e+00,257277
dnose2tail_flyfemale_frameany,1.266418e+01,4.260662e+00,238923
dnose2tail_flymale_frameany,1.198548e+01,1.569855e+00,215712
dnwingsdetected_flyany_frameany,6.661050e-05,1.633443e+00,455373
dnwingsdetected_flyfemale_frameany,2.539219e-04,1.231744e-01,238913
dnwingsdetected_flymale_frameany,-1.406222e-04,4.474180e-01,215703
dphi_flyany_framemove,5.356434e-02,1.237971e+00,257258
dphi_flyfemale_framemove,1.512516e-01,2.697241e+00,123168
dphi_flymale_framemove,-4.638119e-02,-9.185138e-01,133741
dtheta_flyany_frameany,-7.607107e-03,-7.691912e-01,455373
dtheta_flyfemale_frameany,8.018342e-03,8.731479e-01,238913
dtheta_flymale_frameany,-2.544256e-02,-2.175935e+00,215703
du_cor_flyany_frameany,7.300536e+00,2.917518e+00,455373
du_cor_flyfemale_frameany,6.122452e+00,1.735517e+00,238913
du_cor_flymale_frameany,8.612194e+00,3.705848e+00,215703
du_ctr_flyany_frameany,7.657383e+00,2.842440e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.108872e+00,1.914481e+00,2411
du_ctr_flyany_framebodyturn,4.371198e+00,-3.786946e+00,1870
du_ctr_flyany_framecrabwalkall,1.115065e+01,-1.558263e-01,65767
du_ctr_flyany_framecrabwalkextreme,1.028884e+00,-5.567316e-01,1696
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.253606e+01,2.401316e+00,257258
du_ctr_flyany_framenearfly,5.870888e+00,8.989241e-01,143199
du_ctr_flyany_framenearwall,7.827959e+00,1.918418e+00,345346
du_ctr_flyany_framenotnearfly_notnearwall,1.110504e+01,7.674841e+00,92325
du_ctr_flyany_framepivotcenter,1.480906e+00,4.722596e+00,486
du_ctr_flyany_framerighting,2.687010e+00,-3.212877e+00,2211
du_ctr_flyany_framestop,5.412108e-02,-3.370694e+00,198115
du_ctr_flyany_frametouch,1.429503e+00,-3.250988e+00,16048
du_ctr_flyany_framewalk,1.610976e+01,3.559882e-01,195076
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.104828e-01,-2.603835e-01,8104
