field,value,zscore,nflyframes
a_mm_flyany_frameany,6.477581e-01,9.577018e-01,479320
a_mm_flyfemale_frameany,6.904198e-01,8.224801e-01,254397
a_mm_flymale_frameany,5.994863e-01,7.209995e-03,224676
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.767492e-01,2.355104e+00,355
absangle2wall_flyany_framebodyturnstart,1.101842e+00,2.452195e-01,895
absangle2wall_flyany_framecrabwalkall,1.264241e+00,6.451319e+00,17044
absangle2wall_flyany_framecrabwalkextreme,9.462221e-01,-7.599905e-01,733
absangle2wall_flyany_framejump,1.526133e+00,-2.347507e+00,356
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.410876e+00,7.477157e+00,183091
absangle2wall_flyany_framenearwall,1.490277e+00,4.096096e+00,294894
absangle2wall_flyany_framepivotcenterstart,1.653030e+00,-3.120964e-01,313
absangle2wall_flyany_framepivottailstart,9.490858e-01,5.841792e+00,1648
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.690068e+00,8.682167e-01,296229
absangle2wall_flyany_frametouch,1.421759e+00,-1.139422e-02,26981
absangle2wall_flyany_framewalk,1.427198e+00,5.917651e+00,101000
absangle2wall_flyany_framewinggrooming,1.790241e+00,2.994489e+00,7440
absangle2wall_flyfemale_framenearwall,1.518127e+00,4.464852e+00,139998
absangle2wall_flymale_framenearwall,1.462424e+00,3.112385e+00,154851
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.853547e+00,6.952712e+00,366
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526003e+00,1.123112e+00,1124
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.513343e+00,-2.871286e+00,225639
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.381980e+00,NaN,209
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.492881e+00,1.681135e-01,752
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560068e+00,-3.132585e-01,135173
absanglefrom1to2_nose2ell_flyany_frametouch,6.703211e-01,-2.578487e+00,26981
absanglefrom1to2_nose2ell_flyfemale_framechase,2.879815e-01,-2.175869e-01,9047
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.325520e+00,-4.877466e+00,132235
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.143022e-01,-1.151610e+01,22754
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.725897e+00,3.222149e+00,93359
absanglefrom1to2_nose2ell_flymale_frametouch,8.429368e-01,2.752090e+00,4227
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.778357e-01,-5.106811e+00,294884
absdangle2wall_flyfemale_framenearwall,1.046768e+00,-3.898071e+00,139994
absdangle2wall_flymale_framenearwall,8.949582e-01,-5.733260e+00,154845
absdtheta_flyany_frameany,8.179998e-01,-5.298766e+00,479300
absdtheta_flyany_framebackup,2.349737e+00,-9.012948e-01,1503
absdtheta_flyany_framebodyturn,5.944805e+00,1.455532e+00,2341
absdtheta_flyany_framecrabwalkall,1.578270e+00,-1.238605e+00,17042
absdtheta_flyany_framecrabwalkextreme,1.748398e+00,-3.246631e-01,733
absdtheta_flyany_framemove,1.706723e+00,-2.955043e+00,183071
absdtheta_flyany_framenearfly,9.081626e-01,-4.724482e+00,225626
absdtheta_flyany_framenearwall,9.765562e-01,-5.096800e+00,294884
absdtheta_flyany_framenotnearfly_notnearwall,5.071205e-01,-2.942101e+00,100758
absdtheta_flyany_framepivotcenter,4.986407e+00,-2.742300e+00,958
absdtheta_flyany_framepivottail,5.320932e+00,4.405496e-01,7394
absdtheta_flyany_framerighting,7.554044e+00,-2.729998e+00,320
absdtheta_flyany_framestop,2.627047e-01,-6.864243e+00,296229
absdtheta_flyany_frametouch,1.238815e+00,-4.573018e+00,26981
absdtheta_flyany_framewalk,1.422782e+00,-2.152809e+00,100999
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.309011e-01,-5.660245e+00,7440
absdtheta_flyfemale_frameany,8.914913e-01,-3.733808e+00,254386
absdtheta_flymale_frameany,7.352020e-01,-6.370944e+00,224667
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.849908e-01,-5.147538e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.595564e+00,2.462797e+00,1503
absdv_cor_flyany_framebodyturn,2.459568e+00,-2.014408e+00,2341
absdv_cor_flyany_framecrabwalkall,4.762500e+00,-2.662907e+00,17042
absdv_cor_flyany_framecrabwalkextreme,4.795211e+00,3.542884e-01,733
absdv_cor_flyany_framejump,1.984794e+01,3.716719e+00,356
absdv_cor_flyany_framemove,2.133122e+00,-4.156812e+00,183071
absdv_cor_flyany_framenearfly,8.655894e-01,-4.677853e+00,225626
absdv_cor_flyany_framenearwall,1.090396e+00,-5.422251e+00,294884
absdv_cor_flyany_framenotnearfly_notnearwall,5.471521e-01,-8.340996e-01,100758
absdv_cor_flyany_framepivotcenter,1.850965e-02,-3.670057e-01,958
absdv_cor_flyany_framepivottail,2.303529e+00,-6.438788e-01,7394
absdv_cor_flyany_framerighting,6.184317e+00,2.439012e-01,320
absdv_cor_flyany_framestop,9.531107e-02,-4.132983e+00,296229
absdv_cor_flyany_frametouch,1.042342e+00,-5.288969e+00,26981
absdv_cor_flyany_framewalk,2.754726e+00,-3.424036e+00,100999
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.439831e-02,-3.242752e+00,7440
absdv_cor_flyfemale_frameany,9.004635e-01,-3.773441e+00,254386
absdv_cor_flymale_frameany,8.682520e-01,-5.763309e+00,224667
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.385226e+00,-5.741183e+00,225626
absphidiff_nose2ell_flyany_frametouch,1.423156e+00,-5.228876e+00,26981
absphidiff_nose2ell_flyfemale_framechase,5.215796e-01,1.055803e+00,9047
absphidiff_nose2ell_flyfemale_framenearfly,1.330021e+00,-7.734547e+00,132227
absphidiff_nose2ell_flyfemale_frametouch,1.357971e+00,-9.872563e+00,22754
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.450016e+00,-3.693645e+00,93354
absphidiff_nose2ell_flymale_frametouch,1.503746e+00,-1.064531e+00,4227
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.181726e-01,-4.968376e+00,479300
abssmoothdtheta_flyfemale_frameany,6.981900e-01,-3.501761e+00,254386
abssmoothdtheta_flymale_frameany,5.280625e-01,-5.974148e+00,224667
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.423118e+00,-4.402213e+00,1124
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.455325e+00,-2.547220e+00,225639
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.584382e+00,NaN,209
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.456323e+00,-2.935739e+00,752
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514852e+00,-6.644945e-01,135173
absthetadiff_nose2ell_flyany_frametouch,1.858728e+00,1.369636e+00,26981
absthetadiff_nose2ell_flyfemale_framechase,4.533588e-01,1.426387e+00,9047
absthetadiff_nose2ell_flyfemale_framenearfly,1.382416e+00,-4.300461e+00,132235
absthetadiff_nose2ell_flyfemale_frametouch,1.723315e+00,-2.216070e+00,22754
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.537542e+00,-8.017843e-01,93359
absthetadiff_nose2ell_flymale_frametouch,2.016033e+00,2.431080e+00,4227
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.442454e-01,-1.553965e+00,183091
absyaw_flyfemale_framemove,5.879299e-01,-7.607424e-01,111768
absyaw_flymale_framemove,4.959639e-01,-1.927004e+00,71292
accmag_flyany_frameany,6.224619e+01,-4.666450e+00,479300
accmag_flyfemale_frameany,6.793061e+01,-3.419005e+00,254386
accmag_flymale_frameany,5.584797e+01,-5.702712e+00,224667
angle_biggest_wing_flyany_frameany,1.132523e-03,-4.070397e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.057481e-03,-3.942038e+00,254397
angle_biggest_wing_flymale_frameany,1.095734e-03,-2.965670e+00,224676
angle_smallest_wing_flyany_frameany,-1.983592e-03,-2.900484e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.592212e-03,-2.848078e+00,254397
angle_smallest_wing_flymale_frameany,-1.811225e-04,-1.895685e+00,224676
angleonclosestfly_flyany_framenearfly,-4.258055e-01,-2.072266e+00,225639
angleonclosestfly_flyany_framestop_nearfly,-4.261480e-01,-1.888006e+00,135173
angleonclosestfly_flyany_frametouch,-4.210360e-01,-2.673089e+00,26981
angleonclosestfly_flyfemale_framechase,-4.185483e-02,-7.564929e-01,9047
angleonclosestfly_flyfemale_framenearfly,-4.263319e-01,-7.546625e-01,132235
angleonclosestfly_flyfemale_frametouch,-4.801754e-01,-2.380950e+00,22754
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.321274e-01,-3.503734e+00,93359
angleonclosestfly_flymale_frametouch,-3.585111e-01,-1.073215e+00,4227
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.572119e-01,5.450589e+00,479320
anglesub_flyfemale_frameany,3.052029e-01,1.134561e+01,254397
anglesub_flymale_frameany,2.030401e-01,3.459289e-01,224676
area_flyany_frameany,2.039832e+00,4.447279e+00,479320
area_flyfemale_frameany,2.277465e+00,3.567228e+00,254397
area_flymale_frameany,1.770831e+00,4.228979e+00,224676
area_inmost_wing_flyany_frameany,1.104577e+00,7.454121e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.059920e-01,7.361220e+00,7440
area_inmost_wing_flyfemale_frameany,1.137473e+00,5.848743e+00,254397
area_inmost_wing_flymale_frameany,1.067406e+00,7.858862e+00,224676
area_outmost_wing_flyany_frameany,1.113965e+00,6.076056e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.295348e-01,-4.095682e-01,7440
area_outmost_wing_flyfemale_frameany,1.150514e+00,4.348940e+00,254397
area_outmost_wing_flymale_frameany,1.072360e+00,6.906641e+00,224676
arena_angle_flyany_frameany,2.025547e-01,2.329712e+00,479320
b_mm_flyany_frameany,2.495690e-01,6.849117e+00,479320
b_mm_flyfemale_frameany,2.624269e-01,5.535527e+00,254397
b_mm_flymale_frameany,2.350041e-01,7.076020e+00,224676
boutfreq_flyany_framebackup,7.719269e-04,-2.507850e+00,479320
boutfreq_flyany_framebodyturn,1.867229e-03,-4.246746e+00,479320
boutfreq_flyany_framecrabwalkall,4.840190e-03,-6.269287e+00,479320
boutfreq_flyany_framecrabwalkextreme,3.943086e-04,-2.431952e+00,479320
boutfreq_flyany_framejump,3.129433e-04,-1.344199e+00,479320
boutfreq_flyany_framepivotcenter,6.550947e-04,6.838409e+00,479320
boutfreq_flyany_framepivottail,3.438204e-03,-4.836468e+00,479320
boutfreq_flyany_framerighting,7.927898e-05,-1.403385e+00,479320
boutfreq_flyany_framestop,1.276809e-02,-5.823823e-01,479320
boutfreq_flyany_frametouch,5.908370e-03,2.421272e+00,479320
boutfreq_flyany_framewalk,1.099057e-02,-5.157070e+00,479320
boutfreq_flyany_framewingextension,1.460402e-05,-8.446487e-01,479320
boutfreq_flyany_framewingflick,1.105733e-04,-3.957963e-01,479320
boutfreq_flyany_framewinggrooming,4.047400e-04,-4.686458e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.414729e-01,224667
boutfreq_flymale_framechase,4.896135e-05,-1.216129e+00,224667
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,224667
corfrac_maj_flyany_frameany,-5.377317e-02,2.894442e+00,479300
corfrac_maj_flyany_framebackup,-2.265037e-01,-5.793063e-01,1503
corfrac_maj_flyany_framebodyturn,-6.773473e-01,7.894693e+00,2341
corfrac_maj_flyany_framecrabwalkall,-2.863625e-01,1.781628e+00,17042
corfrac_maj_flyany_framecrabwalkextreme,-4.049907e-01,3.278885e+00,733
corfrac_maj_flyany_framepivotcenter,-8.781013e-02,8.782375e-01,958
corfrac_maj_flyany_framepivottail,-6.587671e-01,3.099219e+00,7394
corfrac_maj_flyfemale_frameany,-7.280707e-02,1.755075e+00,254386
corfrac_maj_flymale_frameany,-3.224697e-02,3.984096e+00,224667
da_flyany_frameany,6.549708e-08,1.314526e+00,479300
da_flyfemale_frameany,-2.437903e-05,9.025165e-01,254386
da_flymale_frameany,2.713260e-05,-2.737648e-01,224667
dangle2wall_flyany_framenearwall,3.373155e-02,1.177064e+00,294884
dangle2wall_flyfemale_framenearwall,5.149682e-02,1.623996e+00,139994
dangle2wall_flymale_framenearwall,1.379660e-02,-1.253167e-01,154845
dangle_biggest_wing_flyany_frameany,1.690591e-02,2.554598e+00,479300
dangle_biggest_wing_flyfemale_frameany,7.320010e-03,1.279785e+00,254386
dangle_biggest_wing_flymale_frameany,2.794538e-02,3.046372e+00,224667
dangle_smallest_wing_flyany_frameany,-1.679598e-02,-2.541998e+00,479300
dangle_smallest_wing_flyfemale_frameany,-7.112893e-03,-1.276376e+00,254386
dangle_smallest_wing_flymale_frameany,-2.792374e-02,-3.018562e+00,224667
danglesub_flyany_framemove,-2.602424e-02,-2.874807e+00,183071
danglesub_flyany_framenearfly,-3.153232e-02,4.517860e+00,225626
danglesub_flyfemale_framenearfly,-2.576939e-02,4.689283e+00,132227
danglesub_flymale_framenearfly,-3.865997e-02,3.846661e+00,93354
darea_flyany_frameany,-7.030474e-06,7.272153e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.486699e-01,-2.692640e+00,1503
darea_flyany_framebodyturn,-1.616160e-01,-3.635401e+00,2341
darea_flyany_framechase,2.775727e-02,9.393642e-02,9093
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.093979e-02,6.175890e+00,17042
darea_flyany_framecrabwalkextreme,-2.270378e-02,4.455153e-01,733
darea_flyany_framejump,-1.983587e-01,-1.042979e+00,356
darea_flyany_framepivotcenter,8.975795e-02,7.467347e-01,958
darea_flyany_framepivottail,-1.092455e-01,-1.435154e+00,7394
darea_flyany_framerighting,1.491314e-01,1.782082e+00,320
darea_flyany_framestop,-7.783944e-03,1.876231e+00,296229
darea_flyany_frametouch,-9.344838e-02,-8.802360e-01,26981
darea_flyany_framewalk,3.641809e-02,1.673630e+00,100999
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.120830e-02,-6.265885e-01,7440
darea_flyfemale_frameany,-1.353266e-04,7.440996e-01,254386
darea_flymale_frameany,1.404989e-04,-4.760893e-01,224667
darea_inmost_wing_flyany_frameany,-8.935179e-03,-5.461284e+00,479300
darea_inmost_wing_flyfemale_frameany,1.419497e-03,-4.436348e+00,254386
darea_inmost_wing_flymale_frameany,-2.114289e-02,-4.910767e+00,224667
darea_outmost_wing_flyany_frameany,8.631273e-03,5.436808e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.517545e-03,4.420565e+00,254386
darea_outmost_wing_flymale_frameany,2.054783e-02,4.907053e+00,224667
db_flyany_frameany,-2.865721e-07,-9.490762e-02,479300
db_flyfemale_frameany,-6.831262e-06,4.755510e-01,254386
db_flymale_frameany,7.630305e-06,-5.823014e-01,224667
dcenter_flyany_frameany,1.038314e+01,-2.554011e+00,479320
dcenter_flyany_framebackupstart,9.720990e+00,1.321967e+00,369
dcenter_flyany_framebodyturn,1.227335e+01,2.354915e+00,2341
dcenter_flyany_framebodyturnstart,1.212047e+01,2.266366e+00,895
dcenter_flyany_framecrabwalkallstart,1.030695e+01,-2.852493e+00,2320
dcenter_flyany_framecrabwalkextreme,7.616853e+00,-1.563328e+00,733
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.085321e+01,-1.147688e+00,183091
dcenter_flyany_framenearwall,9.999167e+00,-1.745481e+00,294894
dcenter_flyany_framepivotcenter,7.273892e+00,-2.290265e+00,958
dcenter_flyany_framepivotcenterstart,8.330846e+00,-1.551342e+00,313
dcenter_flyany_framepivottailstart,1.035415e+01,-2.410888e-01,1648
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.029063e+01,-2.103040e+00,296229
dcenter_flyany_frametouch,2.994331e+00,1.325126e+00,26981
dcenter_flyany_framewalk,1.264515e+01,1.433534e+00,101000
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.183508e+01,-2.466555e+00,7440
dcenter_flyfemale_frameany,9.705282e+00,-4.194107e+00,254397
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.115199e+01,-5.026674e-01,224676
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.264716e-01,2.600799e+00,183071
ddcenter_flyany_framenearfly,1.366587e-01,-3.512481e+00,225626
ddcenter_flyfemale_framenearfly,1.054434e-01,-3.692544e+00,132227
ddcenter_flymale_framenearfly,1.742846e-01,-3.155359e+00,93354
ddell2nose_flyany_framenearfly,3.940479e-01,-4.178775e+00,225626
ddell2nose_flyfemale_framenearfly,3.087753e-01,-4.351607e+00,132227
ddell2nose_flymale_framenearfly,4.965882e-01,-3.828822e+00,93354
ddist2wall_flyany_framenearwall,1.486035e-02,-4.306198e-01,294884
ddist2wall_flyfemale_framenearwall,2.306820e-02,9.296270e-01,139994
ddist2wall_flymale_framenearwall,6.108254e-03,-1.807933e+00,154845
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.043451e-01,-4.185159e+00,225626
ddnose2ell_flyfemale_framenearfly,3.188482e-01,-4.408038e+00,132227
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.104099e-01,-3.598202e+00,93354
decc_flyany_frameany,-1.519304e-06,-1.226013e+00,479300
decc_flyfemale_frameany,3.078911e-06,-6.565721e-01,254386
decc_flymale_frameany,-5.616342e-06,-4.751479e-01,224667
dell2nose_flyany_frameany,9.357663e+00,-2.847032e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.642025e+00,-4.340071e+00,254397
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017072e+01,-8.282061e-01,224676
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.584660e+01,4.267961e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.087728e+00,3.489689e+00,369
dist2wall_flyany_framebodyturnstart,9.361109e+00,3.734586e+00,895
dist2wall_flyany_framecrabwalkall,1.017152e+01,9.653243e+00,17044
dist2wall_flyany_framecrabwalkextreme,1.088703e+01,5.358025e+00,733
dist2wall_flyany_framejump,1.859648e+01,-6.648054e-01,356
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.279147e+01,6.182955e+00,183091
dist2wall_flyany_framepivotcenterstart,2.064013e+01,2.353176e+00,313
dist2wall_flyany_framepivottailstart,7.430209e+00,2.525633e+00,1648
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.764114e+01,1.564173e+00,296229
dist2wall_flyany_frametouch,1.403562e+01,8.340656e+00,26981
dist2wall_flyany_framewalk,1.205217e+01,4.308265e+00,101000
dist2wall_flyany_framewinggrooming,1.700950e+01,-2.111365e+00,7440
dist2wall_flyfemale_frameany,1.771605e+01,5.458359e+00,254397
dist2wall_flymale_frameany,1.372011e+01,2.239944e+00,224676
dmax_wing_angle_flyany_frameany,3.236242e-03,-4.531534e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.747398e-03,-2.068706e+00,254386
dmax_wing_angle_flymale_frameany,1.699707e-02,9.674318e-01,224667
dmax_wing_area_flyany_frameany,-1.519981e-01,3.956405e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.780391e-01,2.942772e+00,254386
dmax_wing_area_flymale_frameany,-1.206772e-01,3.540630e+00,224667
dmin_wing_angle_flyany_frameany,-3.126315e-03,4.765626e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.954515e-03,2.067947e+00,254386
dmin_wing_angle_flymale_frameany,-1.697542e-02,-9.333267e-01,224667
dmin_wing_area_flyany_frameany,1.516942e-01,-3.967001e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.779411e-01,-2.955587e+00,254386
dmin_wing_area_flymale_frameany,1.200822e-01,-3.542918e+00,224667
dnose2ell_angle_30tomin30_flyany_frameany,9.945758e+00,-2.679412e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.271778e+00,-4.345076e+00,254397
dnose2ell_angle_30tomin30_flymale_frameany,1.071041e+01,-6.173185e-01,224676
dnose2ell_angle_min20to20_flyany_frameany,4.004939e+01,-1.482891e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.275841e+01,-4.954290e+00,254397
dnose2ell_angle_min20to20_flymale_frameany,4.829751e+01,2.513527e+00,224676
dnose2ell_angle_min30to30_flyany_frameany,3.234793e+01,-1.396778e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.684869e+01,-4.821792e+00,254397
dnose2ell_angle_min30to30_flymale_frameany,3.856149e+01,2.493132e+00,224676
dnose2ell_flyany_frameany,9.350763e+00,-2.854738e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.789640e+00,9.812177e-01,369
dnose2ell_flyany_framebodyturn,1.148900e+01,2.575086e+00,2341
dnose2ell_flyany_framebodyturnstart,1.137075e+01,2.537668e+00,895
dnose2ell_flyany_framecrabwalkallstart,9.373273e+00,-2.850446e+00,2320
dnose2ell_flyany_framecrabwalkextreme,6.654227e+00,-1.366259e+00,733
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.928019e+00,-2.142691e+00,294894
dnose2ell_flyany_framepivotcenter,6.180705e+00,-2.499774e+00,958
dnose2ell_flyany_framepivotcenterstart,7.290121e+00,-1.732706e+00,313
dnose2ell_flyany_framepivottailstart,9.459373e+00,-3.610987e-01,1648
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.284745e+00,-2.281438e+00,296229
dnose2ell_flyany_frametouch,9.801972e-01,-4.131966e+00,26981
dnose2ell_flyany_framewalk,1.170699e+01,1.286150e+00,101000
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.097592e+01,-2.466280e+00,7440
dnose2ell_flyfemale_frameany,8.531298e+00,-4.947684e+00,254397
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027950e+01,-3.776420e-01,224676
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.034352e+01,-2.611955e+00,479320
dnose2tail_flyany_framemove,1.087696e+01,-1.054419e+00,183091
dnose2tail_flyfemale_frameany,9.503870e+00,-4.771091e+00,254397
dnose2tail_flymale_frameany,1.129334e+01,-1.144301e-01,224676
dnwingsdetected_flyany_frameany,1.265815e-04,2.415503e+00,479300
dnwingsdetected_flyfemale_frameany,2.384978e-04,-2.294486e-01,254386
dnwingsdetected_flymale_frameany,1.350232e-04,1.637376e+00,224667
dphi_flyany_framemove,1.537402e-01,4.166305e+00,183071
dphi_flyfemale_framemove,5.573335e-02,1.220801e+00,111757
dphi_flymale_framemove,2.368778e-01,4.829873e+00,71283
dtheta_flyany_frameany,-2.896706e-03,-1.172503e-01,479300
dtheta_flyfemale_frameany,-9.170972e-03,-7.847091e-01,254386
dtheta_flymale_frameany,4.194652e-03,6.627145e-01,224667
du_cor_flyany_frameany,3.359377e+00,-3.270733e+00,479300
du_cor_flyfemale_frameany,3.433417e+00,-2.530620e+00,254386
du_cor_flymale_frameany,3.278941e+00,-3.480838e+00,224667
du_ctr_flyany_frameany,3.598430e+00,-3.298977e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.676936e+00,-1.971843e+00,1503
du_ctr_flyany_framebodyturn,5.206010e+00,-3.605856e-01,2341
du_ctr_flyany_framecrabwalkall,9.193262e+00,-2.278930e+00,17042
du_ctr_flyany_framecrabwalkextreme,1.197939e+00,2.146187e+00,733
du_ctr_flyany_framejump,1.905803e+01,-4.534092e+00,356
du_ctr_flyany_framemove,9.012652e+00,-1.369436e+00,183071
du_ctr_flyany_framenearfly,3.097667e+00,-3.511351e+00,225626
du_ctr_flyany_framenearwall,4.282501e+00,-3.294787e+00,294884
du_ctr_flyany_framenotnearfly_notnearwall,3.220070e+00,-4.662315e-01,100758
du_ctr_flyany_framepivotcenter,2.355414e-01,-6.005987e-02,958
du_ctr_flyany_framerighting,3.569576e+00,-1.234866e+00,320
du_ctr_flyany_framestop,8.973295e-02,-7.350181e-01,296229
du_ctr_flyany_frametouch,1.021173e+00,-5.420242e+00,26981
du_ctr_flyany_framewalk,1.450820e+01,-9.491972e-01,100999
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.789309e-02,-3.150600e+00,7440
