field,value,zscore,nflyframes
a_mm_flyany_frameany,6.019178e-01,-2.849317e+00,455449
a_mm_flyfemale_frameany,6.360340e-01,-3.507505e+00,237409
a_mm_flymale_frameany,5.647079e-01,-2.575445e+00,217645
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.131301e-01,-6.985803e-01,352
absangle2wall_flyany_framebodyturnstart,1.040882e+00,-2.407453e+00,2154
absangle2wall_flyany_framecrabwalkall,1.154981e+00,-7.353810e-01,59110
absangle2wall_flyany_framecrabwalkextreme,1.000695e+00,-1.446065e+00,1113
absangle2wall_flyany_framejump,1.598953e+00,-2.132887e+00,322
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317614e+00,-1.297673e+00,331681
absangle2wall_flyany_framenearwall,1.333411e+00,-1.490205e+00,393186
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.606295e-01,-8.314134e-02,2364
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.488839e+00,-4.330468e+00,123768
absangle2wall_flyany_frametouch,1.431943e+00,-8.307456e-02,8309
absangle2wall_flyany_framewalk,1.366072e+00,-4.799954e-01,220496
absangle2wall_flyany_framewinggrooming,1.414260e+00,-2.563399e+00,16057
absangle2wall_flyfemale_framenearwall,1.328830e+00,-1.681702e+00,196519
absangle2wall_flymale_framenearwall,1.338441e+00,-1.069994e+00,196355
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.501380e+00,-1.341807e+00,228
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485226e+00,3.893185e-01,755
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.391375e+00,-8.331019e-01,2090
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.006734e+00,-1.305950e+00,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530462e+00,-6.915090e-02,160103
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.321019e+00,-2.816010e+00,1126
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.439284e+00,-1.475493e+00,44029
absanglefrom1to2_nose2ell_flyany_frametouch,7.339373e-01,9.003083e-01,8309
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508425e+00,-1.626122e+00,80834
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.174120e-01,-2.129572e+00,4625
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.354534e-01,-6.839474e-01,357
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555528e+00,1.656475e+00,79158
absanglefrom1to2_nose2ell_flymale_frametouch,7.537910e-01,1.998157e+00,3678
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.609888e+00,-3.139981e-01,393170
absdangle2wall_flyfemale_framenearwall,1.579030e+00,-7.562815e-01,196511
absdangle2wall_flymale_framenearwall,1.642713e+00,1.918812e-01,196347
absdtheta_flyany_frameany,1.528386e+00,1.437475e-01,455430
absdtheta_flyany_framebackup,2.435678e+00,7.343756e-02,1313
absdtheta_flyany_framebodyturn,5.528672e+00,-6.184469e-01,5535
absdtheta_flyany_framecrabwalkall,1.693078e+00,-2.924942e-01,59108
absdtheta_flyany_framecrabwalkextreme,1.811003e+00,-3.875000e-02,1113
absdtheta_flyany_framemove,1.931394e+00,-6.937159e-01,331662
absdtheta_flyany_framenearfly,1.564733e+00,-5.365081e-01,160094
absdtheta_flyany_framenearwall,1.601413e+00,-3.423902e-01,393170
absdtheta_flyany_framenotnearfly_notnearwall,1.115579e+00,1.456041e+00,57475
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.308799e+00,-6.290595e-02,8890
absdtheta_flyany_framerighting,9.345704e+00,4.988225e-01,700
absdtheta_flyany_framestop,4.083158e-01,-6.087281e-01,123768
absdtheta_flyany_frametouch,1.583986e+00,-1.751209e+00,8309
absdtheta_flyany_framewalk,1.648184e+00,-1.311924e-02,220496
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.343227e-01,5.049658e-01,16057
absdtheta_flyfemale_frameany,1.471550e+00,-2.693679e-01,237399
absdtheta_flymale_frameany,1.590025e+00,6.474464e-01,217636
absdtheta_flymale_framechase,1.565939e+00,-1.194349e+00,357
absdv_cor_flyany_frameany,2.312982e+00,1.551474e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.587887e+00,2.147434e+00,1313
absdv_cor_flyany_framebodyturn,3.155403e+00,7.738519e-01,5535
absdv_cor_flyany_framecrabwalkall,5.843220e+00,5.147991e-01,59108
absdv_cor_flyany_framecrabwalkextreme,5.204066e+00,2.838324e+00,1113
absdv_cor_flyany_framejump,1.751804e+01,1.137226e+00,322
absdv_cor_flyany_framemove,3.089432e+00,1.002648e+00,331662
absdv_cor_flyany_framenearfly,2.030687e+00,5.923311e-01,160094
absdv_cor_flyany_framenearwall,2.475042e+00,1.120743e+00,393170
absdv_cor_flyany_framenotnearfly_notnearwall,1.453182e+00,2.940574e+00,57475
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.582446e+00,7.759760e-01,8890
absdv_cor_flyany_framerighting,5.108930e+00,-2.623109e+00,700
absdv_cor_flyany_framestop,1.409292e-01,-1.637824e+00,123768
absdv_cor_flyany_frametouch,1.725130e+00,-3.697378e-01,8309
absdv_cor_flyany_framewalk,3.417761e+00,9.525102e-02,220496
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.459809e-01,-7.355551e-01,16057
absdv_cor_flyfemale_frameany,2.215681e+00,1.891060e+00,237399
absdv_cor_flymale_frameany,2.420380e+00,1.116787e+00,217636
absdv_cor_flymale_framechase,2.673873e+00,2.032008e+00,357
absphidiff_nose2ell_flyany_framenearfly,1.754659e+00,3.054307e+00,160094
absphidiff_nose2ell_flyany_frametouch,1.622389e+00,2.028500e+00,8309
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.765573e+00,2.895058e+00,80831
absphidiff_nose2ell_flyfemale_frametouch,1.602754e+00,-2.963050e-01,4625
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.692410e-01,-2.224094e+00,357
absphidiff_nose2ell_flymale_framenearfly,1.742590e+00,3.013920e+00,79152
absphidiff_nose2ell_flymale_frametouch,1.642753e+00,2.530814e+00,3678
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.166193e+00,-1.313138e-01,455430
abssmoothdtheta_flyfemale_frameany,1.133773e+00,-5.790048e-01,237399
abssmoothdtheta_flymale_frameany,1.201447e+00,4.085096e-01,217636
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.614542e+00,-9.955991e-01,228
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.773637e+00,1.762527e+00,2090
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.794915e+00,1.029172e+00,205
absthetadiff_nose2ell_flyany_framenearfly,1.746139e+00,2.251899e+00,160103
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.670014e+00,1.132843e+00,1126
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620624e+00,1.155839e+00,44029
absthetadiff_nose2ell_flyany_frametouch,1.917877e+00,2.026776e+00,8309
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.768502e+00,2.002328e+00,80834
absthetadiff_nose2ell_flyfemale_frametouch,1.923731e+00,3.798669e-01,4625
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.282862e-01,-1.050024e+00,357
absthetadiff_nose2ell_flymale_framenearfly,1.721423e+00,2.280288e+00,79158
absthetadiff_nose2ell_flymale_frametouch,1.913324e+00,1.907255e+00,3678
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.666826e-01,-2.076489e+00,331681
absyaw_flyfemale_framemove,4.860039e-01,-2.326031e+00,174565
absyaw_flymale_framemove,4.457487e-01,-1.647589e+00,156842
accmag_flyany_frameany,1.312415e+02,8.222710e-01,455430
accmag_flyfemale_frameany,1.264382e+02,2.463405e-01,237399
accmag_flymale_frameany,1.364695e+02,1.466440e+00,217636
angle_biggest_wing_flyany_frameany,2.229781e-02,-6.154490e-01,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.199256e-02,3.157306e-01,237409
angle_biggest_wing_flymale_frameany,1.171221e-02,-1.240813e+00,217645
angle_smallest_wing_flyany_frameany,8.973353e-03,4.115635e-01,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.323609e-02,1.259379e+00,237409
angle_smallest_wing_flymale_frameany,4.357967e-03,-3.944897e-01,217645
angleonclosestfly_flyany_framenearfly,-3.504210e-01,1.919572e+00,160103
angleonclosestfly_flyany_framestop_nearfly,-4.312513e-01,-3.835954e-01,44029
angleonclosestfly_flyany_frametouch,-4.184225e-01,-1.795862e+00,8309
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.455841e-01,1.659528e+00,80834
angleonclosestfly_flyfemale_frametouch,-4.057776e-01,-8.732389e-02,4625
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.180013e-02,4.442050e-01,357
angleonclosestfly_flymale_framenearfly,-3.555949e-01,7.049637e-01,79158
angleonclosestfly_flymale_frametouch,-4.306923e-01,-2.144121e+00,3678
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.743894e-01,-1.733068e+00,455449
anglesub_flyfemale_frameany,1.749033e-01,-9.298385e-01,237409
anglesub_flymale_frameany,1.738092e-01,-1.721736e+00,217645
area_flyany_frameany,1.642141e+00,-5.128833e-01,455449
area_flyfemale_frameany,1.832466e+00,-1.232142e+00,237409
area_flymale_frameany,1.434540e+00,-3.086044e-01,217645
area_inmost_wing_flyany_frameany,9.973409e-01,2.780124e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.423472e-01,8.762048e+00,16057
area_inmost_wing_flyfemale_frameany,1.050003e+00,2.611079e+00,237409
area_inmost_wing_flymale_frameany,9.400750e-01,2.253917e+00,217645
area_outmost_wing_flyany_frameany,1.047780e+00,2.750236e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.574676e-01,2.623336e+00,16057
area_outmost_wing_flyfemale_frameany,1.127197e+00,2.872143e+00,237409
area_outmost_wing_flymale_frameany,9.611602e-01,1.739859e+00,217645
arena_angle_flyany_frameany,-7.573213e-02,-4.689907e-01,455449
b_mm_flyany_frameany,2.162320e-01,1.503275e+00,455449
b_mm_flyfemale_frameany,2.292375e-01,6.895831e-01,237409
b_mm_flymale_frameany,2.020433e-01,1.597053e+00,217645
boutfreq_flyany_framebackup,7.816462e-04,-1.374796e+00,455449
boutfreq_flyany_framebodyturn,4.729399e-03,1.367849e+00,455449
boutfreq_flyany_framecrabwalkall,1.406744e-02,1.162145e+00,455449
boutfreq_flyany_framecrabwalkextreme,7.333423e-04,-2.099612e+00,455449
boutfreq_flyany_framejump,2.920195e-04,-2.075233e+00,455449
boutfreq_flyany_framepivotcenter,6.586907e-05,-1.251846e+00,455449
boutfreq_flyany_framepivottail,5.194874e-03,-1.256408e+00,455449
boutfreq_flyany_framerighting,1.185643e-04,-1.722451e+00,455449
boutfreq_flyany_framestop,1.006260e-02,-2.803775e+00,455449
boutfreq_flyany_frametouch,3.859927e-03,-2.161169e+00,455449
boutfreq_flyany_framewalk,2.303880e-02,1.073972e+00,455449
boutfreq_flyany_framewingextension,9.660796e-05,-1.239168e+00,455449
boutfreq_flyany_framewingflick,2.195636e-05,-1.350135e+00,455449
boutfreq_flyany_framewinggrooming,6.103867e-04,-1.737228e+00,455449
boutfreq_flymale_frameattemptedcopulation,9.189656e-06,-7.121772e-01,217636
boutfreq_flymale_framechase,4.456983e-04,-2.263545e+00,217636
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,217636
corfrac_maj_flyany_frameany,-1.381074e-01,3.232540e-01,455430
corfrac_maj_flyany_framebackup,-1.751279e-01,3.665504e+00,1313
corfrac_maj_flyany_framebodyturn,-7.654200e-01,-1.997416e+00,5535
corfrac_maj_flyany_framecrabwalkall,-2.587878e-01,2.705836e+00,59108
corfrac_maj_flyany_framecrabwalkextreme,-5.507295e-01,-9.366465e-01,1113
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.104261e-01,-1.611349e+00,8890
corfrac_maj_flyfemale_frameany,-1.467744e-01,2.032830e-01,237399
corfrac_maj_flymale_frameany,-1.286723e-01,4.855487e-01,217636
da_flyany_frameany,-5.407444e-06,4.654540e-01,455430
da_flyfemale_frameany,-1.234915e-05,1.385696e+00,237399
da_flymale_frameany,1.342411e-06,-1.082490e+00,217636
dangle2wall_flyany_framenearwall,2.849397e-02,-8.392050e-01,393170
dangle2wall_flyfemale_framenearwall,3.691557e-02,-1.028461e+00,196511
dangle2wall_flymale_framenearwall,1.942183e-02,-4.712366e-01,196347
dangle_biggest_wing_flyany_frameany,2.800948e-03,1.215041e-01,455430
dangle_biggest_wing_flyfemale_frameany,4.625964e-03,6.762806e-02,237399
dangle_biggest_wing_flymale_frameany,6.201369e-04,1.043801e-01,217636
dangle_smallest_wing_flyany_frameany,-2.802918e-03,-1.196872e-01,455430
dangle_smallest_wing_flyfemale_frameany,-4.538476e-03,-7.191903e-02,237399
dangle_smallest_wing_flymale_frameany,-7.604338e-04,-1.005218e-01,217636
danglesub_flyany_framemove,-1.594478e-02,-2.303330e-03,331662
danglesub_flyany_framenearfly,-1.158986e-01,-1.190872e+00,160094
danglesub_flyfemale_framenearfly,-1.159198e-01,-1.215327e+00,80831
danglesub_flymale_framenearfly,-1.157944e-01,-1.039508e+00,79152
darea_flyany_frameany,1.238116e-05,7.659552e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.616420e-01,5.171667e-01,1313
darea_flyany_framebodyturn,-3.878724e-02,-4.956495e-01,5535
darea_flyany_framechase,4.068173e-02,3.380739e-01,551
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.818522e-02,-1.097458e-01,59108
darea_flyany_framecrabwalkextreme,-3.511818e-02,-1.473733e-01,1113
darea_flyany_framejump,-4.027410e-01,-2.880596e+00,322
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.119019e-03,1.067028e+00,8890
darea_flyany_framerighting,1.433421e-01,1.433048e+00,700
darea_flyany_framestop,-8.548336e-03,3.557234e+00,123768
darea_flyany_frametouch,-9.120160e-02,-2.036364e-01,8309
darea_flyany_framewalk,1.736715e-02,-1.152758e+00,220496
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.569571e-02,-1.956825e+00,16057
darea_flyfemale_frameany,-5.249878e-05,1.620754e+00,237399
darea_flymale_frameany,7.519059e-05,-1.222786e+00,217636
darea_inmost_wing_flyany_frameany,4.394007e-02,-1.923884e+00,455430
darea_inmost_wing_flyfemale_frameany,5.636492e-02,-1.752349e+00,237399
darea_inmost_wing_flymale_frameany,3.055441e-02,-1.602158e+00,217636
darea_outmost_wing_flyany_frameany,-4.379528e-02,1.925484e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.616025e-02,1.736354e+00,237399
darea_outmost_wing_flymale_frameany,-3.022636e-02,1.636963e+00,217636
db_flyany_frameany,3.551669e-06,7.742094e-01,455430
db_flyfemale_frameany,-2.589206e-06,1.660473e+00,237399
db_flymale_frameany,9.570483e-06,-1.131401e+00,217636
dcenter_flyany_frameany,1.174060e+01,1.721789e+00,455449
dcenter_flyany_framebackupstart,7.508315e+00,-6.703827e-01,356
dcenter_flyany_framebodyturn,1.224942e+01,3.553547e+00,5535
dcenter_flyany_framebodyturnstart,1.207985e+01,3.553112e+00,2154
dcenter_flyany_framecrabwalkallstart,1.200149e+01,2.396154e+00,6406
dcenter_flyany_framecrabwalkextreme,7.944312e+00,6.206282e-03,1113
dcenter_flyany_framecrabwalkextremestart,7.715199e+00,-7.151939e-01,334
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.183987e+01,2.495772e+00,331681
dcenter_flyany_framenearwall,1.085178e+01,1.844363e+00,393186
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.981071e+00,8.374355e-01,2364
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.143564e+01,2.726998e-01,123768
dcenter_flyany_frametouch,2.897819e+00,-7.250863e-01,8309
dcenter_flyany_framewalk,1.275535e+01,2.056916e+00,220496
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.491904e+01,6.996738e-01,16057
dcenter_flyfemale_frameany,1.204210e+01,2.163791e+00,237409
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.140692e+01,9.578034e-01,217645
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.775353e-01,1.049822e+00,331662
ddcenter_flyany_framenearfly,4.896143e-01,8.895713e-02,160094
ddcenter_flyfemale_framenearfly,4.503336e-01,-1.579614e-01,80831
ddcenter_flymale_framenearfly,5.323649e-01,3.626860e-01,79152
ddell2nose_flyany_framenearfly,1.455523e+00,6.893549e-01,160094
ddell2nose_flyfemale_framenearfly,1.393752e+00,5.076908e-01,80831
ddell2nose_flymale_framenearfly,1.519525e+00,8.546990e-01,79152
ddist2wall_flyany_framenearwall,1.260585e-02,-1.967951e+00,393170
ddist2wall_flyfemale_framenearwall,1.451796e-02,-1.590026e+00,196511
ddist2wall_flymale_framenearwall,9.212651e-03,-1.818146e+00,196347
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.496096e+00,7.951284e-01,160094
ddnose2ell_flyfemale_framenearfly,1.478089e+00,7.295236e-01,80831
ddnose2ell_flymale_framechase,-2.181060e+00,-2.394034e+00,357
ddnose2ell_flymale_framenearfly,1.515571e+00,8.010358e-01,79152
decc_flyany_frameany,9.935756e-06,4.254657e-01,455430
decc_flyfemale_frameany,2.625180e-06,9.281579e-02,237399
decc_flymale_frameany,1.742295e-05,3.089632e-01,217636
dell2nose_flyany_frameany,1.086211e+01,1.787077e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.112103e+01,2.323013e+00,237409
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.057490e+01,9.509390e-01,217645
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.031758e+01,-8.089020e-01,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.772646e+00,1.295570e-01,356
dist2wall_flyany_framebodyturnstart,6.943144e+00,-8.456080e-01,2154
dist2wall_flyany_framecrabwalkall,6.727212e+00,1.586812e-01,59110
dist2wall_flyany_framecrabwalkextreme,7.162362e+00,-1.544017e+00,1113
dist2wall_flyany_framejump,1.960260e+01,1.118569e+00,322
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.007896e+00,-4.780753e-01,331681
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.086922e+00,-5.609156e-01,2364
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.375711e+01,-9.087999e-01,123768
dist2wall_flyany_frametouch,7.989536e+00,-9.950761e-01,8309
dist2wall_flyany_framewalk,9.523403e+00,5.207705e-02,220496
dist2wall_flyany_framewinggrooming,1.942014e+01,-9.043215e-01,16057
dist2wall_flyfemale_frameany,1.124353e+01,-8.329523e-01,237409
dist2wall_flymale_frameany,9.292405e+00,-8.594574e-01,217645
dmax_wing_angle_flyany_frameany,-1.418665e-03,-1.480392e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.173888e-04,-1.012364e+00,237399
dmax_wing_angle_flymale_frameany,-2.936572e-03,-1.113620e+00,217636
dmax_wing_area_flyany_frameany,-2.820276e-01,1.269809e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.314652e-01,5.085589e-01,237399
dmax_wing_area_flymale_frameany,-2.259893e-01,1.666851e+00,217636
dmin_wing_angle_flyany_frameany,1.416695e-03,1.483990e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.048765e-04,1.005275e+00,237399
dmin_wing_angle_flymale_frameany,2.796275e-03,1.118614e+00,217636
dmin_wing_area_flyany_frameany,2.821724e-01,-1.268891e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.316698e-01,-5.190272e-01,237399
dmin_wing_area_flymale_frameany,2.263174e-01,-1.652355e+00,217636
dnose2ell_angle_30tomin30_flyany_frameany,1.145876e+01,1.749334e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.178680e+01,2.150505e+00,237409
dnose2ell_angle_30tomin30_flymale_frameany,1.109467e+01,1.005289e+00,217645
dnose2ell_angle_min20to20_flyany_frameany,4.100954e+01,8.572321e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.106279e+01,1.299260e+00,237409
dnose2ell_angle_min20to20_flymale_frameany,4.097862e+01,2.181062e-01,217645
dnose2ell_angle_min30to30_flyany_frameany,3.296066e+01,7.774164e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.312716e+01,1.191701e+00,237409
dnose2ell_angle_min30to30_flymale_frameany,3.279672e+01,1.854628e-01,217645
dnose2ell_flyany_frameany,1.083438e+01,1.741212e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.654329e+00,-6.240508e-01,356
dnose2ell_flyany_framebodyturn,1.138175e+01,3.552069e+00,5535
dnose2ell_flyany_framebodyturnstart,1.122865e+01,3.569313e+00,2154
dnose2ell_flyany_framecrabwalkallstart,1.105174e+01,2.275630e+00,6406
dnose2ell_flyany_framecrabwalkextreme,6.832907e+00,-6.705138e-02,1113
dnose2ell_flyany_framecrabwalkextremestart,6.560848e+00,-7.549468e-01,334
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.921998e+00,1.885446e+00,393186
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.069811e+00,7.889130e-01,2364
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.054272e+01,2.936737e-01,123768
dnose2ell_flyany_frametouch,1.208653e+00,2.414409e+00,8309
dnose2ell_flyany_framewalk,1.187930e+01,2.110857e+00,220496
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.399397e+01,5.517378e-01,16057
dnose2ell_flyfemale_frameany,1.112310e+01,2.070995e+00,237409
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.051494e+01,1.072974e+00,217645
dnose2ell_flymale_framechase,2.955878e+00,3.388729e+00,357
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169304e+01,1.693694e+00,455449
dnose2tail_flyany_framemove,1.180060e+01,2.473056e+00,331681
dnose2tail_flyfemale_frameany,1.196652e+01,1.938614e+00,237409
dnose2tail_flymale_frameany,1.139026e+01,1.084640e+00,217645
dnwingsdetected_flyany_frameany,-6.658434e-05,-7.893679e-01,455430
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,237399
dnwingsdetected_flymale_frameany,-1.393359e-04,1.665577e-01,217636
dphi_flyany_framemove,8.841699e-03,3.439846e-01,331662
dphi_flyfemale_framemove,4.248161e-02,8.142585e-01,174555
dphi_flymale_framemove,-3.007853e-02,-4.273526e-01,156833
dtheta_flyany_frameany,-1.857927e-03,-3.367153e-01,455430
dtheta_flyfemale_frameany,-1.621818e-02,-1.883069e+00,237399
dtheta_flymale_frameany,1.405800e-02,1.453433e+00,217636
du_cor_flyany_frameany,7.907707e+00,6.423768e-01,455430
du_cor_flyfemale_frameany,7.575333e+00,9.187176e-01,237399
du_cor_flymale_frameany,8.274443e+00,4.001124e-01,217636
du_ctr_flyany_frameany,8.425455e+00,6.996709e-01,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.847227e+00,-8.833687e-01,1313
du_ctr_flyany_framebodyturn,5.171435e+00,-1.090136e+00,5535
du_ctr_flyany_framecrabwalkall,1.154501e+01,-2.587547e-01,59108
du_ctr_flyany_framecrabwalkextreme,1.224492e+00,1.420297e+00,1113
du_ctr_flyany_framejump,3.600264e+01,1.074491e+00,322
du_ctr_flyany_framemove,1.141444e+01,5.165295e-02,331662
du_ctr_flyany_framenearfly,6.955189e+00,4.855228e-02,160094
du_ctr_flyany_framenearwall,8.566330e+00,3.305495e-01,393170
du_ctr_flyany_framenotnearfly_notnearwall,8.130875e+00,1.229377e+00,57475
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.012194e+00,1.082774e+00,700
du_ctr_flyany_framestop,1.157704e-01,-5.429080e-01,123768
du_ctr_flyany_frametouch,1.465623e+00,-3.348756e+00,8309
du_ctr_flyany_framewalk,1.487958e+01,-1.408970e+00,220496
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.450480e-01,-1.073359e+00,16057
du_ctr_flyfemale_frameany,8.082040e+00,9.356386e-01,237399
