field,value,zscore,nflyframes
a_mm_flyany_frameany,6.238978e-01,-9.622132e-01,479460
a_mm_flyfemale_frameany,6.585581e-01,-1.923664e+00,250595
a_mm_flymale_frameany,5.858641e-01,-4.901173e-01,228221
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.136092e-01,1.586616e+00,494
absangle2wall_flyany_framebodyturnstart,1.097551e+00,-1.082924e+00,1784
absangle2wall_flyany_framecrabwalkall,1.130182e+00,-2.187833e+00,62615
absangle2wall_flyany_framecrabwalkextreme,1.006059e+00,-1.265606e+00,2007
absangle2wall_flyany_framejump,1.659684e+00,-9.036359e-01,874
absangle2wall_flyany_framejumpstart,1.640098e+00,-1.739758e+00,339
absangle2wall_flyany_framemove,1.324393e+00,-7.631725e-01,331959
absangle2wall_flyany_framenearwall,1.339210e+00,-2.082604e+00,401911
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.554302e-01,-1.025638e+00,2699
absangle2wall_flyany_framerightingstart,1.853854e+00,-1.005241e+00,338
absangle2wall_flyany_framestop,1.576108e+00,-2.415182e+00,147501
absangle2wall_flyany_frametouch,1.396973e+00,-1.769177e+00,13426
absangle2wall_flyany_framewalk,1.332175e+00,-2.226693e+00,169822
absangle2wall_flyany_framewinggrooming,1.332072e+00,-4.076866e+00,18264
absangle2wall_flyfemale_framenearwall,1.349344e+00,-1.670014e+00,195072
absangle2wall_flymale_framenearwall,1.332712e+00,-2.065165e+00,206572
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.512297e+00,-9.374024e-01,337
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.549792e+00,1.232051e+00,671
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532791e+00,1.613415e+00,2317
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.354486e+00,3.040287e+00,296
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543575e+00,-1.579747e-01,180710
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421632e+00,1.495541e-01,1307
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.501773e+00,-8.924870e-01,49442
absanglefrom1to2_nose2ell_flyany_frametouch,7.868226e-01,3.355888e+00,13426
absanglefrom1to2_nose2ell_flyfemale_framechase,3.107675e-01,2.195996e-01,346
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.488552e+00,-2.552894e+00,89711
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.885375e-01,1.128901e+00,7125
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.676727e-01,6.527129e-01,435
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601378e+00,2.607201e+00,90860
absanglefrom1to2_nose2ell_flymale_frametouch,7.859101e-01,3.228077e+00,6290
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.621547e+00,1.254870e+00,401894
absdangle2wall_flyfemale_framenearwall,1.581467e+00,7.388974e-01,195063
absdangle2wall_flymale_framenearwall,1.661946e+00,1.601887e+00,206564
absdtheta_flyany_frameany,1.540235e+00,1.874962e+00,479440
absdtheta_flyany_framebackup,2.265332e+00,-6.896474e-01,2080
absdtheta_flyany_framebodyturn,5.691411e+00,8.765804e-02,4459
absdtheta_flyany_framecrabwalkall,1.648775e+00,-7.714648e-01,62615
absdtheta_flyany_framecrabwalkextreme,1.705635e+00,-6.142743e-01,2007
absdtheta_flyany_framemove,2.045994e+00,8.799271e-01,331939
absdtheta_flyany_framenearfly,1.618898e+00,1.551400e+00,180706
absdtheta_flyany_framenearwall,1.619627e+00,1.293606e+00,401894
absdtheta_flyany_framenotnearfly_notnearwall,1.102997e+00,2.701899e+00,67043
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.159312e+00,-7.845691e-02,9741
absdtheta_flyany_framerighting,8.691058e+00,-7.728044e-01,4099
absdtheta_flyany_framestop,4.004354e-01,-4.406742e-02,147501
absdtheta_flyany_frametouch,1.655780e+00,2.609650e-01,13426
absdtheta_flyany_framewalk,1.663625e+00,1.270452e-01,169820
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.798241e-01,-7.910808e-01,18263
absdtheta_flyfemale_frameany,1.475930e+00,1.248256e+00,250584
absdtheta_flymale_frameany,1.611869e+00,2.390733e+00,228212
absdtheta_flymale_framechase,1.685039e+00,-7.702696e-01,435
absdv_cor_flyany_frameany,2.058658e+00,1.348397e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.361734e+00,-2.198074e-01,2080
absdv_cor_flyany_framebodyturn,2.995129e+00,9.537860e-02,4459
absdv_cor_flyany_framecrabwalkall,5.718777e+00,3.784754e-01,62615
absdv_cor_flyany_framecrabwalkextreme,4.927977e+00,1.864019e+00,2007
absdv_cor_flyany_framejump,1.478849e+01,-4.725108e-01,874
absdv_cor_flyany_framemove,2.875266e+00,-3.726490e-02,331939
absdv_cor_flyany_framenearfly,1.858799e+00,8.728577e-01,180706
absdv_cor_flyany_framenearwall,2.218616e+00,7.667302e-01,401894
absdv_cor_flyany_framenotnearfly_notnearwall,1.148951e+00,2.288350e+00,67043
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.480876e+00,8.842381e-02,9741
absdv_cor_flyany_framerighting,5.748310e+00,-8.863661e-01,4099
absdv_cor_flyany_framestop,1.719676e-01,2.314425e+00,147501
absdv_cor_flyany_frametouch,1.751784e+00,7.760331e-01,13426
absdv_cor_flyany_framewalk,3.493883e+00,3.714569e-01,169820
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.573475e-01,1.396494e+00,18263
absdv_cor_flyfemale_frameany,1.772614e+00,3.327226e-01,250584
absdv_cor_flymale_frameany,2.376271e+00,2.383398e+00,228212
absdv_cor_flymale_framechase,2.803809e+00,2.685765e+00,435
absphidiff_nose2ell_flyany_framenearfly,1.633935e+00,1.087060e+00,180706
absphidiff_nose2ell_flyany_frametouch,1.601265e+00,1.906312e+00,13426
absphidiff_nose2ell_flyfemale_framechase,5.550566e-01,1.519307e+00,346
absphidiff_nose2ell_flyfemale_framenearfly,1.622227e+00,2.563847e-01,89708
absphidiff_nose2ell_flyfemale_frametouch,1.593056e+00,-3.749162e-01,7125
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.068486e-01,-1.224069e+00,435
absphidiff_nose2ell_flymale_framenearfly,1.647053e+00,1.742785e+00,90859
absphidiff_nose2ell_flymale_frametouch,1.612090e+00,2.427579e+00,6290
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.194025e+00,1.882435e+00,479440
abssmoothdtheta_flyfemale_frameany,1.150760e+00,1.103460e+00,250584
abssmoothdtheta_flymale_frameany,1.242774e+00,2.518643e+00,228212
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.649072e+00,2.732137e-02,337
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601114e+00,-7.474123e-01,2317
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.652758e+00,-7.281693e-01,296
absthetadiff_nose2ell_flyany_framenearfly,1.630320e+00,1.161529e+00,180710
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589305e+00,-3.341545e-01,1307
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581266e+00,1.222808e+00,49442
absthetadiff_nose2ell_flyany_frametouch,1.827598e+00,1.834892e+00,13426
absthetadiff_nose2ell_flyfemale_framechase,4.068985e-01,6.762493e-01,346
absthetadiff_nose2ell_flyfemale_framenearfly,1.635229e+00,6.054124e-01,89711
absthetadiff_nose2ell_flyfemale_frametouch,1.789820e+00,-1.575291e+00,7125
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.447748e-01,-8.162043e-01,435
absthetadiff_nose2ell_flymale_framenearfly,1.625205e+00,1.548158e+00,90860
absthetadiff_nose2ell_flymale_frametouch,1.864173e+00,2.397569e+00,6290
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.070555e-01,2.251665e+00,331959
absyaw_flyfemale_framemove,6.114312e-01,2.165697e+00,168256
absyaw_flymale_framemove,5.981722e-01,1.848062e+00,163542
accmag_flyany_frameany,1.250358e+02,1.509745e+00,479440
accmag_flyfemale_frameany,1.189017e+02,7.747415e-01,250584
accmag_flymale_frameany,1.319083e+02,2.298696e+00,228212
angle_biggest_wing_flyany_frameany,1.238205e-02,-2.626521e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.466372e-02,-1.385806e+00,250595
angle_biggest_wing_flymale_frameany,-1.485699e-03,-2.960961e+00,228221
angle_smallest_wing_flyany_frameany,-2.317799e-03,-2.698725e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.588016e-03,-1.510553e+00,250595
angle_smallest_wing_flymale_frameany,-7.875032e-03,-2.740640e+00,228221
angleonclosestfly_flyany_framenearfly,-3.465059e-01,2.087759e+00,180710
angleonclosestfly_flyany_framestop_nearfly,-3.448702e-01,1.353127e+00,49442
angleonclosestfly_flyany_frametouch,-3.320934e-01,-8.155884e-02,13426
angleonclosestfly_flyfemale_framechase,9.310097e-03,8.014622e-02,346
angleonclosestfly_flyfemale_framenearfly,-3.380587e-01,1.999065e+00,89711
angleonclosestfly_flyfemale_frametouch,-3.510872e-01,8.097947e-01,7125
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.057197e-02,-3.759553e-01,435
angleonclosestfly_flymale_framenearfly,-3.561851e-01,2.137318e-01,90860
angleonclosestfly_flymale_frametouch,-3.198318e-01,-8.781605e-01,6290
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.932563e-01,-7.417791e-01,479460
anglesub_flyfemale_frameany,1.973387e-01,9.447084e-01,250595
anglesub_flymale_frameany,1.888834e-01,-1.504779e+00,228221
area_flyany_frameany,1.677086e+00,-7.497488e-01,479460
area_flyfemale_frameany,1.861723e+00,-1.629171e+00,250595
area_flymale_frameany,1.474355e+00,-2.251488e-01,228221
area_inmost_wing_flyany_frameany,9.418596e-01,8.637780e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.150533e-01,7.548792e-01,18264
area_inmost_wing_flyfemale_frameany,9.610383e-01,1.453531e-01,250595
area_inmost_wing_flymale_frameany,9.218903e-01,1.498572e+00,228221
area_outmost_wing_flyany_frameany,9.954707e-01,4.712694e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.294962e-01,6.259359e-01,18264
area_outmost_wing_flyfemale_frameany,1.041766e+00,-1.018518e-02,250595
area_outmost_wing_flymale_frameany,9.451881e-01,7.655974e-01,228221
arena_angle_flyany_frameany,-2.710165e-01,-2.513796e+00,479460
b_mm_flyany_frameany,2.130999e-01,-4.293806e-01,479460
b_mm_flyfemale_frameany,2.248451e-01,-1.360133e+00,250595
b_mm_flymale_frameany,2.001930e-01,6.722809e-02,228221
boutfreq_flyany_framebackup,1.034497e-03,4.994134e-01,479460
boutfreq_flyany_framebodyturn,3.720853e-03,4.013748e-01,479460
boutfreq_flyany_framecrabwalkall,1.313353e-02,1.060920e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.180495e-03,2.199004e+00,479460
boutfreq_flyany_framejump,7.299879e-04,4.722442e-01,479460
boutfreq_flyany_framepivotcenter,1.293121e-04,-1.293816e+00,479460
boutfreq_flyany_framepivottail,5.629250e-03,1.603712e-01,479460
boutfreq_flyany_framerighting,7.091311e-04,5.734462e+00,479460
boutfreq_flyany_framestop,1.507946e-02,1.307774e+00,479460
boutfreq_flyany_frametouch,5.625078e-03,4.859599e-01,479460
boutfreq_flyany_framewalk,2.266300e-02,2.158985e+00,479460
boutfreq_flyany_framewingextension,5.214199e-05,-1.781327e+00,479460
boutfreq_flyany_framewingflick,1.397405e-04,-1.281111e+00,479460
boutfreq_flyany_framewinggrooming,6.069328e-04,-2.473876e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.381891e-06,-1.762017e+00,228212
boutfreq_flymale_framechase,3.812245e-04,-2.325936e+00,228212
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,228212
corfrac_maj_flyany_frameany,-1.627561e-01,-2.213075e+00,479440
corfrac_maj_flyany_framebackup,-2.022549e-01,1.037968e+00,2080
corfrac_maj_flyany_framebodyturn,-7.387724e-01,3.355915e-01,4459
corfrac_maj_flyany_framecrabwalkall,-3.057833e-01,-1.856554e-01,62615
corfrac_maj_flyany_framecrabwalkextreme,-5.524944e-01,-1.341544e+00,2007
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.963498e-01,-1.948833e-02,9741
corfrac_maj_flyfemale_frameany,-1.518673e-01,-9.778562e-01,250584
corfrac_maj_flymale_frameany,-1.754077e-01,-3.438218e+00,228212
da_flyany_frameany,5.404672e-06,2.157715e+00,479440
da_flyfemale_frameany,-1.865138e-04,-3.644106e+00,250584
da_flymale_frameany,1.837711e-04,4.593020e+00,228212
dangle2wall_flyany_framenearwall,4.846288e-02,1.830798e+00,401894
dangle2wall_flyfemale_framenearwall,7.561533e-02,2.642004e+00,195063
dangle2wall_flymale_framenearwall,2.018807e-02,-7.399174e-02,206564
dangle_biggest_wing_flyany_frameany,3.864215e-02,3.369892e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.091844e-02,3.058303e+00,250584
dangle_biggest_wing_flymale_frameany,3.720845e-02,2.833397e+00,228212
dangle_smallest_wing_flyany_frameany,-3.864550e-02,-3.367654e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.978998e-02,-2.952933e+00,250584
dangle_smallest_wing_flymale_frameany,-3.890328e-02,-2.943692e+00,228212
danglesub_flyany_framemove,-1.761965e-02,4.944383e-01,331939
danglesub_flyany_framenearfly,-8.871714e-02,-2.081195e-01,180706
danglesub_flyfemale_framenearfly,-8.849110e-02,-1.552383e-01,89708
danglesub_flymale_framenearfly,-8.935982e-02,-2.495313e-01,90859
darea_flyany_frameany,7.780733e-05,3.418318e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.081971e-01,2.945036e+00,2080
darea_flyany_framebodyturn,-6.392952e-02,-8.562572e-01,4459
darea_flyany_framechase,3.025243e-02,1.401710e-01,781
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.996288e-02,1.950309e-01,62615
darea_flyany_framecrabwalkextreme,-7.637774e-03,1.695896e+00,2007
darea_flyany_framejump,2.070564e-01,1.941188e+00,874
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.630691e-03,1.377237e+00,9741
darea_flyany_framerighting,2.247505e-02,-5.982374e-01,4099
darea_flyany_framestop,-2.102711e-02,-1.711722e+00,147501
darea_flyany_frametouch,-8.986423e-02,-2.980061e-01,13426
darea_flyany_framewalk,2.156251e-02,-6.870969e-01,169820
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.252840e-03,3.119895e+00,18263
darea_flyfemale_frameany,-7.114434e-04,-2.504246e+00,250584
darea_flymale_frameany,8.827582e-04,4.209187e+00,228212
darea_inmost_wing_flyany_frameany,5.801592e-02,-1.575804e+00,479440
darea_inmost_wing_flyfemale_frameany,8.978316e-02,-4.152007e-01,250584
darea_inmost_wing_flymale_frameany,2.061082e-02,-2.567934e+00,228212
darea_outmost_wing_flyany_frameany,-5.802000e-02,1.568931e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.797402e-02,4.782486e-01,250584
darea_outmost_wing_flymale_frameany,-2.233388e-02,2.497735e+00,228212
db_flyany_frameany,7.144021e-06,2.591442e+00,479440
db_flyfemale_frameany,-2.720893e-05,-1.166884e+00,250584
db_flymale_frameany,4.804496e-05,3.308369e+00,228212
dcenter_flyany_frameany,1.094032e+01,-3.368542e-02,479460
dcenter_flyany_framebackupstart,6.982157e+00,-2.548873e+00,496
dcenter_flyany_framebodyturn,1.114713e+01,8.237458e-01,4459
dcenter_flyany_framebodyturnstart,1.108246e+01,9.946112e-01,1784
dcenter_flyany_framecrabwalkallstart,1.092345e+01,-5.496633e-01,6294
dcenter_flyany_framecrabwalkextreme,8.816564e+00,1.508329e+00,2007
dcenter_flyany_framecrabwalkextremestart,8.650029e+00,1.056037e+00,566
dcenter_flyany_framejumpstart,1.089406e+01,-5.100009e-01,350
dcenter_flyany_framemove,1.081297e+01,-3.122013e-01,331959
dcenter_flyany_framenearwall,1.010490e+01,-3.481504e-01,401911
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.460334e+00,-7.638545e-01,2699
dcenter_flyany_framerightingstart,1.008487e+01,-9.732194e-01,338
dcenter_flyany_framestop,1.124664e+01,4.914381e-01,147501
dcenter_flyany_frametouch,2.908384e+00,-1.383027e+00,13426
dcenter_flyany_framewalk,1.219707e+01,7.761068e-01,169822
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.435032e+01,5.978189e-01,18264
dcenter_flyfemale_frameany,1.119764e+01,3.339611e-01,250595
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.064729e+01,-4.386974e-01,228221
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.973418e-01,3.610603e-01,331939
ddcenter_flyany_framenearfly,4.078747e-01,7.269713e-02,180706
ddcenter_flyfemale_framenearfly,3.872797e-01,1.344607e-02,89708
ddcenter_flymale_framenearfly,4.313236e-01,1.587793e-01,90859
ddell2nose_flyany_framenearfly,1.124735e+00,-3.813322e-02,180706
ddell2nose_flyfemale_framenearfly,1.108132e+00,4.460170e-02,89708
ddell2nose_flymale_framenearfly,1.150844e+00,-7.388378e-02,90859
ddist2wall_flyany_framenearwall,2.038943e-02,3.647946e-01,401894
ddist2wall_flyfemale_framenearwall,4.133874e-02,3.790328e+00,195063
ddist2wall_flymale_framenearwall,6.946751e-03,-1.845627e+00,206564
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.136106e+00,-6.138261e-02,180706
ddnose2ell_flyfemale_framenearfly,1.089656e+00,-3.397832e-01,89708
ddnose2ell_flymale_framechase,-1.199482e+00,-7.678696e-01,435
ddnose2ell_flymale_framenearfly,1.189305e+00,2.286229e-01,90859
decc_flyany_frameany,9.313923e-06,3.696497e-01,479440
decc_flyfemale_frameany,1.063712e-04,6.900774e+00,250584
decc_flymale_frameany,-7.442300e-05,-5.851755e+00,228212
dell2nose_flyany_frameany,1.004041e+01,1.851086e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.027571e+01,5.797126e-01,250595
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.770115e+00,-5.594650e-01,228221
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.061945e+01,-9.237625e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.381964e+00,1.083966e+00,496
dist2wall_flyany_framebodyturnstart,7.614541e+00,-3.910410e-02,1784
dist2wall_flyany_framecrabwalkall,6.562070e+00,-8.595006e-01,62615
dist2wall_flyany_framecrabwalkextreme,7.218303e+00,-1.616811e+00,2007
dist2wall_flyany_framejump,1.909775e+01,1.052669e-01,874
dist2wall_flyany_framejumpstart,1.692621e+01,-2.580996e-01,339
dist2wall_flyany_framemove,9.334052e+00,1.738905e-01,331959
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.422949e+00,-3.982971e-01,2699
dist2wall_flyany_framerightingstart,1.257781e+01,-1.731716e-01,338
dist2wall_flyany_framestop,1.365870e+01,-1.026978e+00,147501
dist2wall_flyany_frametouch,7.964343e+00,-1.707557e+00,13426
dist2wall_flyany_framewalk,9.976561e+00,1.090788e+00,169822
dist2wall_flyany_framewinggrooming,1.925697e+01,-7.424413e-01,18264
dist2wall_flyfemale_frameany,1.218898e+01,-7.214814e-02,250595
dist2wall_flymale_frameany,8.865090e+00,-1.877294e+00,228221
dmax_wing_angle_flyany_frameany,2.904407e-02,3.511401e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.604528e-02,4.622105e+00,250584
dmax_wing_angle_flymale_frameany,2.176287e-02,1.193897e+00,228212
dmax_wing_area_flyany_frameany,-4.857844e-01,-3.065883e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.105184e-01,-4.614466e+00,250584
dmax_wing_area_flymale_frameany,-3.463293e-01,-1.157457e-01,228212
dmin_wing_angle_flyany_frameany,-2.904742e-02,-3.507061e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.491682e-02,-4.462267e+00,250584
dmin_wing_angle_flymale_frameany,-2.345770e-02,-1.345697e+00,228212
dmin_wing_area_flyany_frameany,4.857803e-01,3.062834e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.123276e-01,4.633464e+00,250584
dmin_wing_area_flymale_frameany,3.446062e-01,8.547130e-02,228212
dnose2ell_angle_30tomin30_flyany_frameany,1.057016e+01,-1.134548e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085571e+01,1.740191e-01,250595
dnose2ell_angle_30tomin30_flymale_frameany,1.024265e+01,-4.452102e-01,228221
dnose2ell_angle_min20to20_flyany_frameany,3.946119e+01,-1.567478e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.778362e+01,-9.258510e-01,250595
dnose2ell_angle_min20to20_flymale_frameany,4.126872e+01,6.389738e-01,228221
dnose2ell_angle_min30to30_flyany_frameany,3.165462e+01,-3.066918e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.049971e+01,-1.058680e+00,250595
dnose2ell_angle_min30to30_flymale_frameany,3.289492e+01,5.108311e-01,228221
dnose2ell_flyany_frameany,1.001984e+01,-2.174868e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.007438e+00,-2.643502e+00,496
dnose2ell_flyany_framebodyturn,1.031482e+01,9.722710e-01,4459
dnose2ell_flyany_framebodyturnstart,1.026319e+01,1.171505e+00,1784
dnose2ell_flyany_framecrabwalkallstart,1.006636e+01,-3.739612e-01,6294
dnose2ell_flyany_framecrabwalkextreme,7.959411e+00,1.806692e+00,2007
dnose2ell_flyany_framecrabwalkextremestart,7.746430e+00,1.365589e+00,566
dnose2ell_flyany_framejumpstart,1.009924e+01,-5.894079e-01,350
dnose2ell_flyany_framenearwall,9.167979e+00,-2.669606e-01,401911
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.562549e+00,-6.989427e-01,2699
dnose2ell_flyany_framerightingstart,9.077495e+00,-1.078908e+00,338
dnose2ell_flyany_framestop,1.030050e+01,4.045665e-01,147501
dnose2ell_flyany_frametouch,1.197909e+00,2.364305e+00,13426
dnose2ell_flyany_framewalk,1.133620e+01,9.019872e-01,169822
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.334821e+01,3.440961e-01,18264
dnose2ell_flyfemale_frameany,1.023997e+01,1.093019e-01,250595
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.768960e+00,-2.140495e-01,228221
dnose2ell_flymale_framechase,2.129239e+00,8.326379e-01,435
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090427e+01,-4.931963e-02,479460
dnose2tail_flyany_framemove,1.079413e+01,-2.305555e-01,331959
dnose2tail_flyfemale_frameany,1.108843e+01,-7.706064e-02,250595
dnose2tail_flymale_frameany,1.069438e+01,-9.543652e-02,228221
dnwingsdetected_flyany_frameany,0.000000e+00,4.613513e-01,479440
dnwingsdetected_flyfemale_frameany,6.051205e-04,1.679285e+00,250584
dnwingsdetected_flymale_frameany,-9.302180e-04,-2.618262e+00,228212
dphi_flyany_framemove,-1.342264e-01,-3.233696e+00,331939
dphi_flyfemale_framemove,-1.152940e-01,-2.096448e+00,168245
dphi_flymale_framemove,-1.577878e-01,-2.855215e+00,163533
dtheta_flyany_frameany,-1.028419e-02,-1.428680e+00,479440
dtheta_flyfemale_frameany,6.504978e-03,5.385563e-01,250584
dtheta_flymale_frameany,-2.871201e-02,-2.766389e+00,228212
du_cor_flyany_frameany,6.214914e+00,-4.897856e-01,479440
du_cor_flyfemale_frameany,5.724857e+00,-7.223593e-01,250584
du_cor_flymale_frameany,6.769300e+00,-1.215740e-01,228212
du_ctr_flyany_frameany,6.648095e+00,-4.409720e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.194384e+00,3.746957e-01,2080
du_ctr_flyany_framebodyturn,5.353727e+00,-4.323506e-01,4459
du_ctr_flyany_framecrabwalkall,1.091832e+01,-8.462592e-01,62615
du_ctr_flyany_framecrabwalkextreme,1.217993e+00,2.463908e+00,2007
du_ctr_flyany_framejump,3.128480e+01,-1.064179e+00,874
du_ctr_flyany_framemove,9.489366e+00,-1.847849e+00,331939
du_ctr_flyany_framenearfly,5.618252e+00,-8.822107e-01,180706
du_ctr_flyany_framenearwall,6.698841e+00,-1.164207e+00,401894
du_ctr_flyany_framenotnearfly_notnearwall,6.642207e+00,1.339396e+00,67043
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.593829e+00,-1.420197e+00,4099
du_ctr_flyany_framestop,1.389849e-01,2.543906e+00,147501
du_ctr_flyany_frametouch,1.928295e+00,-1.059654e+00,13426
du_ctr_flyany_framewalk,1.494591e+01,-1.195141e+00,169820
du_ctr_flyany_framewingextension,NaN,NaN,0
