field,value,zscore,nflyframes
a_mm_flyany_frameany,6.258665e-01,-2.199559e+00,455354
a_mm_flyfemale_frameany,6.662757e-01,-2.048867e+00,201761
a_mm_flymale_frameany,5.937171e-01,-1.011475e+00,252921
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.986518e-01,-2.058830e+00,669
absangle2wall_flyany_framebodyturnstart,1.057381e+00,-9.231363e-01,1843
absangle2wall_flyany_framecrabwalkall,1.101017e+00,-2.048355e+00,48156
absangle2wall_flyany_framecrabwalkextreme,7.422972e-01,-3.933771e+00,932
absangle2wall_flyany_framejump,1.620270e+00,-1.816729e-01,960
absangle2wall_flyany_framejumpstart,1.688594e+00,5.968453e-01,330
absangle2wall_flyany_framemove,1.253602e+00,-2.417907e+00,223885
absangle2wall_flyany_framenearwall,1.360005e+00,-6.116665e-01,343287
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.769877e-01,-2.174134e+00,3543
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.683812e+00,9.951378e-01,231469
absangle2wall_flyany_frametouch,1.347804e+00,-2.037317e+00,6989
absangle2wall_flyany_framewalk,1.282746e+00,-3.295335e+00,140967
absangle2wall_flyany_framewinggrooming,1.679239e+00,1.460686e+00,39229
absangle2wall_flyfemale_framenearwall,1.389915e+00,1.606644e-01,151898
absangle2wall_flymale_framenearwall,1.331652e+00,-1.225031e+00,191142
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.716999e+00,3.884293e-01,305
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504469e+00,-1.635849e-02,646
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506761e+00,5.965928e-01,1507
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631395e+00,2.016073e+00,126151
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.519809e+00,5.483864e-01,1435
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.633367e+00,1.126920e+00,50088
absanglefrom1to2_nose2ell_flyany_frametouch,8.007314e-01,2.334976e+00,6989
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.630710e+00,1.337215e-01,60985
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.215035e-01,2.222357e+00,3135
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628603e+00,1.543984e+00,65092
absanglefrom1to2_nose2ell_flymale_frametouch,7.883542e-01,1.778148e+00,3854
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.491112e+00,1.021440e-01,343273
absdangle2wall_flyfemale_framenearwall,1.449117e+00,-1.942250e-01,151893
absdangle2wall_flymale_framenearwall,1.516123e+00,2.144182e-01,191133
absdtheta_flyany_frameany,1.281432e+00,-3.148810e-01,455335
absdtheta_flyany_framebackup,2.793801e+00,1.463312e+00,2669
absdtheta_flyany_framebodyturn,5.763385e+00,2.888622e-01,4792
absdtheta_flyany_framecrabwalkall,1.789583e+00,3.660406e-01,48156
absdtheta_flyany_framecrabwalkextreme,2.276977e+00,4.118973e+00,932
absdtheta_flyany_framemove,2.196385e+00,1.359468e+00,223866
absdtheta_flyany_framenearfly,1.527865e+00,1.187840e+00,126141
absdtheta_flyany_framenearwall,1.486713e+00,1.310243e-01,343273
absdtheta_flyany_framenotnearfly_notnearwall,6.525784e-01,-1.043654e+00,101385
absdtheta_flyany_framepivotcenter,5.730455e+00,-1.262746e+00,234
absdtheta_flyany_framepivottail,5.428587e+00,5.873706e-01,15801
absdtheta_flyany_framerighting,9.147159e+00,4.379824e-01,530
absdtheta_flyany_framestop,3.926670e-01,-5.547900e-01,231469
absdtheta_flyany_frametouch,1.900192e+00,2.086633e+00,6989
absdtheta_flyany_framewalk,1.824582e+00,1.484066e+00,140964
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.499166e-01,-8.169439e-01,39229
absdtheta_flyfemale_frameany,1.250739e+00,-3.889099e-01,201753
absdtheta_flymale_frameany,1.307464e+00,-2.544978e-01,252910
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.771550e+00,7.649803e-01,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.512887e+00,1.217990e+00,2669
absdv_cor_flyany_framebodyturn,3.262411e+00,5.274713e-01,4792
absdv_cor_flyany_framecrabwalkall,6.420038e+00,2.191187e+00,48156
absdv_cor_flyany_framecrabwalkextreme,5.639942e+00,3.561489e+00,932
absdv_cor_flyany_framejump,2.132253e+01,4.273433e+00,960
absdv_cor_flyany_framemove,3.435971e+00,3.202571e+00,223866
absdv_cor_flyany_framenearfly,1.887987e+00,1.981137e+00,126141
absdv_cor_flyany_framenearwall,2.202702e+00,1.567511e+00,343273
absdv_cor_flyany_framenotnearfly_notnearwall,4.370417e-01,-1.235300e+00,101385
absdv_cor_flyany_framepivotcenter,2.623759e-02,-3.135665e-01,234
absdv_cor_flyany_framepivottail,2.736155e+00,6.871304e-01,15801
absdv_cor_flyany_framerighting,5.990657e+00,-2.236390e-01,530
absdv_cor_flyany_framestop,1.216745e-01,-1.616552e+00,231469
absdv_cor_flyany_frametouch,2.484633e+00,5.136177e+00,6989
absdv_cor_flyany_framewalk,4.135376e+00,3.247222e+00,140964
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.236245e-01,-2.180758e-01,39229
absdv_cor_flyfemale_frameany,1.629680e+00,6.913606e-01,201753
absdv_cor_flymale_frameany,1.888880e+00,5.588825e-01,252910
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.661383e+00,1.224873e+00,126141
absphidiff_nose2ell_flyany_frametouch,1.664461e+00,2.543474e+00,6989
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.662317e+00,1.136668e+00,60982
absphidiff_nose2ell_flyfemale_frametouch,1.713601e+00,3.564897e+00,3135
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.659099e+00,1.202672e+00,65085
absphidiff_nose2ell_flymale_frametouch,1.635928e+00,1.586268e+00,3854
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.763212e-01,-3.671725e-01,455335
abssmoothdtheta_flyfemale_frameany,9.874702e-01,-2.833316e-01,201753
abssmoothdtheta_flymale_frameany,9.693420e-01,-3.781511e-01,252910
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.535145e+00,-1.848355e-01,305
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661188e+00,2.915653e-01,1507
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.665543e+00,1.175087e+00,126151
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.528213e+00,-1.045543e+00,1435
absthetadiff_nose2ell_flyany_framestop_nearfly,1.661768e+00,2.267740e+00,50088
absthetadiff_nose2ell_flyany_frametouch,1.836555e+00,1.258891e+00,6989
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.642286e+00,5.207475e-01,60985
absthetadiff_nose2ell_flyfemale_frametouch,1.844084e+00,4.253049e-01,3135
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.687330e+00,1.652682e+00,65092
absthetadiff_nose2ell_flymale_frametouch,1.814399e+00,9.880077e-01,3854
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.904848e-01,-3.128324e-02,223885
absyaw_flyfemale_framemove,6.065034e-01,-7.195908e-02,102251
absyaw_flymale_framemove,5.789609e-01,1.072010e-01,121557
accmag_flyany_frameany,9.794680e+01,-4.632671e-01,455335
accmag_flyfemale_frameany,9.683882e+01,-5.011148e-01,201753
accmag_flymale_frameany,9.899410e+01,-3.925378e-01,252910
angle_biggest_wing_flyany_frameany,2.222841e-02,-2.004764e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.103849e-02,-3.186314e+00,201761
angle_biggest_wing_flymale_frameany,3.093302e-02,-6.771718e-01,252921
angle_smallest_wing_flyany_frameany,2.941116e-03,-2.176593e+00,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.880286e-03,-3.052279e+00,201761
angle_smallest_wing_flymale_frameany,7.550207e-03,-9.592154e-01,252921
angleonclosestfly_flyany_framenearfly,-3.560141e-01,2.307054e-01,126151
angleonclosestfly_flyany_framestop_nearfly,-4.197058e-01,-1.470294e+00,50088
angleonclosestfly_flyany_frametouch,-3.655476e-01,-1.082818e+00,6989
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.968689e-01,-3.800112e-02,60985
angleonclosestfly_flyfemale_frametouch,-3.441615e-01,9.789254e-02,3135
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.175287e-01,6.121912e-01,65092
angleonclosestfly_flymale_frametouch,-3.248961e-01,-3.916242e-01,3854
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.604077e-01,-2.892308e+00,455354
anglesub_flyfemale_frameany,1.706122e-01,-1.888247e+00,201761
anglesub_flymale_frameany,1.523686e-01,-2.627095e+00,252921
area_flyany_frameany,1.785211e+00,-1.491595e+00,455354
area_flyfemale_frameany,2.028732e+00,-1.076209e+00,201761
area_flymale_frameany,1.590942e+00,-6.859917e-01,252921
area_inmost_wing_flyany_frameany,7.884256e-01,-2.019629e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.329141e-01,-2.675497e+00,39229
area_inmost_wing_flyfemale_frameany,8.485816e-01,-1.334723e+00,201761
area_inmost_wing_flymale_frameany,7.407564e-01,-2.130632e+00,252921
area_outmost_wing_flyany_frameany,8.284126e-01,-2.698980e+00,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.273703e-01,-3.828015e+00,39229
area_outmost_wing_flyfemale_frameany,8.842057e-01,-2.339410e+00,201761
area_outmost_wing_flymale_frameany,7.839237e-01,-2.318586e+00,252921
arena_angle_flyany_frameany,2.350931e-03,4.585010e-02,455354
b_mm_flyany_frameany,2.260570e-01,-7.245243e-01,455354
b_mm_flyfemale_frameany,2.422294e-01,-1.512391e-01,201761
b_mm_flymale_frameany,2.131197e-01,-2.967425e-01,252921
boutfreq_flyany_framebackup,1.473579e-03,1.501253e+00,455354
boutfreq_flyany_framebodyturn,4.047400e-03,1.821971e-01,455354
boutfreq_flyany_framecrabwalkall,1.060713e-02,-2.032554e-01,455354
boutfreq_flyany_framecrabwalkextreme,5.490234e-04,-1.097171e+00,455354
boutfreq_flyany_framejump,7.356914e-04,5.181873e-01,455354
boutfreq_flyany_framepivotcenter,1.998445e-04,-8.112407e-01,455354
boutfreq_flyany_framepivottail,7.782956e-03,8.209182e-01,455354
boutfreq_flyany_framerighting,1.032164e-04,-5.972457e-01,455354
boutfreq_flyany_framestop,1.214879e-02,-1.448448e+00,455354
boutfreq_flyany_frametouch,3.360023e-03,-1.225567e+00,455354
boutfreq_flyany_framewalk,1.730961e-02,-8.242986e-01,455354
boutfreq_flyany_framewingextension,1.317656e-05,-1.076277e+00,455354
boutfreq_flyany_framewingflick,2.196094e-05,-7.588374e-01,455354
boutfreq_flyany_framewinggrooming,1.297891e-03,-1.049534e+00,455354
boutfreq_flymale_frameattemptedcopulation,3.953976e-06,-7.876138e-01,252910
boutfreq_flymale_framechase,2.214226e-04,-1.079650e+00,252910
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,252910
corfrac_maj_flyany_frameany,-1.033978e-01,-4.230378e-01,455335
corfrac_maj_flyany_framebackup,-1.972330e-01,1.904087e+00,2669
corfrac_maj_flyany_framebodyturn,-7.550740e-01,-4.713941e-01,4792
corfrac_maj_flyany_framecrabwalkall,-3.181657e-01,-6.975031e-02,48156
corfrac_maj_flyany_framecrabwalkextreme,-6.430391e-01,-2.192140e+00,932
corfrac_maj_flyany_framepivotcenter,-1.653932e-01,-3.153592e+00,234
corfrac_maj_flyany_framepivottail,-6.664141e-01,2.140893e+00,15801
corfrac_maj_flyfemale_frameany,-1.240986e-01,-1.142270e+00,201753
corfrac_maj_flymale_frameany,-8.720371e-02,2.437497e-01,252910
da_flyany_frameany,-1.734976e-05,-1.287442e+00,455335
da_flyfemale_frameany,-3.965090e-05,3.809115e-01,201753
da_flymale_frameany,-1.209301e-05,-1.415178e+00,252910
dangle2wall_flyany_framenearwall,1.704306e-03,-1.636142e+00,343273
dangle2wall_flyfemale_framenearwall,1.217973e-02,-9.898402e-01,151893
dangle2wall_flymale_framenearwall,-6.728021e-03,-1.916817e+00,191133
dangle_biggest_wing_flyany_frameany,-1.953976e-02,-6.731939e-01,455335
dangle_biggest_wing_flyfemale_frameany,-6.363032e-03,4.756678e-01,201753
dangle_biggest_wing_flymale_frameany,-2.987372e-02,-1.276141e+00,252910
dangle_smallest_wing_flyany_frameany,1.947594e-02,6.707139e-01,455335
dangle_smallest_wing_flyfemale_frameany,6.898789e-03,-4.459836e-01,201753
dangle_smallest_wing_flymale_frameany,2.930512e-02,1.258043e+00,252910
danglesub_flyany_framemove,-2.206307e-02,-1.155168e+00,223866
danglesub_flyany_framenearfly,-1.094148e-01,-1.848882e+00,126141
danglesub_flyfemale_framenearfly,-1.039235e-01,-1.678581e+00,60982
danglesub_flymale_framenearfly,-1.125294e-01,-1.622266e+00,65085
darea_flyany_frameany,-1.270054e-05,4.655711e-01,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.912613e-01,2.670492e-01,2669
darea_flyany_framebodyturn,-7.124109e-02,-3.637658e-01,4792
darea_flyany_framechase,-2.974287e-02,-1.963113e+00,258
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.804079e-02,-6.474308e-01,48156
darea_flyany_framecrabwalkextreme,-3.520643e-02,3.595789e-01,932
darea_flyany_framejump,-1.251986e-01,-6.010367e-01,960
darea_flyany_framepivotcenter,1.652623e-03,-1.417232e-01,234
darea_flyany_framepivottail,-9.520363e-02,-6.582354e-01,15801
darea_flyany_framerighting,1.642915e-01,1.556892e+00,530
darea_flyany_framestop,-1.433771e-02,-4.257119e-01,231469
darea_flyany_frametouch,-1.069761e-01,-1.829298e+00,6989
darea_flyany_framewalk,2.898970e-02,-4.552437e-01,140964
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.817774e-03,9.304991e-01,39229
darea_flyfemale_frameany,-2.502151e-04,-4.439231e-03,201753
darea_flymale_frameany,1.927449e-04,-1.452198e-01,252910
darea_inmost_wing_flyany_frameany,7.762211e-02,-7.609122e-01,455335
darea_inmost_wing_flyfemale_frameany,6.805109e-02,-1.552441e+00,201753
darea_inmost_wing_flymale_frameany,8.466104e-02,1.880038e-01,252910
darea_outmost_wing_flyany_frameany,-7.765497e-02,7.548085e-01,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.835268e-02,1.515247e+00,201753
darea_outmost_wing_flymale_frameany,-8.449046e-02,-1.576682e-01,252910
db_flyany_frameany,4.480887e-06,2.064062e+00,455335
db_flyfemale_frameany,-1.694365e-05,-5.105463e-01,201753
db_flymale_frameany,2.842655e-05,1.452551e+00,252910
dcenter_flyany_frameany,1.260452e+01,3.687436e+00,455354
dcenter_flyany_framebackupstart,9.806483e+00,1.381281e+00,671
dcenter_flyany_framebodyturn,1.159520e+01,3.831770e-01,4792
dcenter_flyany_framebodyturnstart,1.152971e+01,5.121457e-01,1843
dcenter_flyany_framecrabwalkallstart,1.203261e+01,1.354605e+00,4828
dcenter_flyany_framecrabwalkextreme,1.037127e+01,3.556110e+00,932
dcenter_flyany_framecrabwalkextremestart,1.011574e+01,3.126658e+00,248
dcenter_flyany_framejumpstart,1.196273e+01,2.784866e-01,334
dcenter_flyany_framemove,1.185944e+01,2.071485e+00,223885
dcenter_flyany_framenearwall,1.148232e+01,3.250386e+00,343287
dcenter_flyany_framepivotcenter,1.352925e+01,3.171344e+00,234
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.083487e+01,9.137973e-01,3543
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.337451e+01,3.891480e+00,231469
dcenter_flyany_frametouch,2.912292e+00,-9.040837e-01,6989
dcenter_flyany_framewalk,1.246608e+01,9.745588e-01,140967
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.558089e+01,3.039773e+00,39229
dcenter_flyfemale_frameany,1.184867e+01,1.798213e+00,201761
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.319649e+01,4.290578e+00,252921
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.252972e-01,2.217682e+00,223866
ddcenter_flyany_framenearfly,5.444210e-01,2.131451e+00,126141
ddcenter_flyfemale_framenearfly,5.034505e-01,1.973805e+00,60982
ddcenter_flymale_framenearfly,5.742722e-01,2.028128e+00,65085
ddell2nose_flyany_framenearfly,1.439650e+00,1.980486e+00,126141
ddell2nose_flyfemale_framenearfly,1.323015e+00,1.591283e+00,60982
ddell2nose_flymale_framenearfly,1.532180e+00,2.147034e+00,65085
ddist2wall_flyany_framenearwall,1.578575e-02,-8.730605e-02,343273
ddist2wall_flyfemale_framenearwall,1.677303e-02,-1.031082e-01,151893
ddist2wall_flymale_framenearwall,8.183578e-03,-1.336171e+00,191133
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.440598e+00,1.923799e+00,126141
ddnose2ell_flyfemale_framenearfly,1.350409e+00,1.608636e+00,60982
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.495300e+00,1.872416e+00,65085
decc_flyany_frameany,1.903337e-05,2.766561e+00,455335
decc_flyfemale_frameany,-4.374004e-06,-1.090308e+00,201753
decc_flymale_frameany,5.619928e-05,3.789040e+00,252910
dell2nose_flyany_frameany,1.171674e+01,3.715511e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.092200e+01,1.911268e+00,201761
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.233893e+01,4.274736e+00,252921
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.238200e+01,4.798206e-01,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.996077e+00,-1.570133e+00,671
dist2wall_flyany_framebodyturnstart,7.015811e+00,-7.013376e-01,1843
dist2wall_flyany_framecrabwalkall,6.119194e+00,-1.891617e+00,48156
dist2wall_flyany_framecrabwalkextreme,6.024809e+00,-3.185566e+00,932
dist2wall_flyany_framejump,1.846381e+01,3.403562e-01,960
dist2wall_flyany_framejumpstart,1.775058e+01,9.511760e-01,330
dist2wall_flyany_framemove,8.166879e+00,-1.323434e+00,223885
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.524668e+00,-1.811953e+00,3543
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.640816e+01,7.529096e-01,231469
dist2wall_flyany_frametouch,7.720039e+00,-1.660518e+00,6989
dist2wall_flyany_framewalk,7.580722e+00,-1.643932e+00,140967
dist2wall_flyany_framewinggrooming,2.284720e+01,1.842448e+00,39229
dist2wall_flyfemale_frameany,1.247949e+01,8.018842e-02,201761
dist2wall_flymale_frameany,1.228977e+01,8.179653e-01,252921
dmax_wing_angle_flyany_frameany,7.259715e-03,1.479895e-01,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.495656e-03,7.072436e-01,201753
dmax_wing_angle_flymale_frameany,6.196640e-03,-2.617117e-01,252910
dmax_wing_area_flyany_frameany,-2.440063e-01,1.439674e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.846730e-01,2.585359e+00,201753
dmax_wing_area_flymale_frameany,-2.913617e-01,3.965392e-02,252910
dmin_wing_angle_flyany_frameany,-7.323539e-03,-1.526651e-01,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.959899e-03,-6.591803e-01,201753
dmin_wing_angle_flymale_frameany,-6.765247e-03,2.387435e-01,252910
dmin_wing_area_flyany_frameany,2.439734e-01,-1.442360e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.843714e-01,-2.601182e+00,201753
dmin_wing_area_flymale_frameany,2.915323e-01,-2.683662e-02,252910
dnose2ell_angle_30tomin30_flyany_frameany,1.228114e+01,3.663797e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.151568e+01,1.768059e+00,201761
dnose2ell_angle_30tomin30_flymale_frameany,1.287843e+01,4.231190e+00,252921
dnose2ell_angle_min20to20_flyany_frameany,4.698684e+01,3.367429e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.211019e+01,7.847613e-01,201761
dnose2ell_angle_min20to20_flymale_frameany,5.092418e+01,3.790538e+00,252921
dnose2ell_angle_min30to30_flyany_frameany,3.784693e+01,3.501410e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.404217e+01,8.667554e-01,201761
dnose2ell_angle_min30to30_flymale_frameany,4.091795e+01,3.989846e+00,252921
dnose2ell_flyany_frameany,1.174665e+01,3.775302e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.074275e+00,1.371390e+00,671
dnose2ell_flyany_framebodyturn,1.076989e+01,5.293244e-01,4792
dnose2ell_flyany_framebodyturnstart,1.073043e+01,6.899112e-01,1843
dnose2ell_flyany_framecrabwalkallstart,1.120314e+01,1.476059e+00,4828
dnose2ell_flyany_framecrabwalkextreme,9.493183e+00,3.601688e+00,932
dnose2ell_flyany_framecrabwalkextremestart,9.176037e+00,3.148467e+00,248
dnose2ell_flyany_framejumpstart,1.122432e+01,2.990886e-01,334
dnose2ell_flyany_framenearwall,1.059894e+01,3.364163e+00,343287
dnose2ell_flyany_framepivotcenter,1.288689e+01,3.271451e+00,234
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.006042e+01,1.030488e+00,3543
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.253710e+01,3.996910e+00,231469
dnose2ell_flyany_frametouch,1.149620e+00,1.300825e+00,6989
dnose2ell_flyany_framewalk,1.161089e+01,1.075086e+00,140967
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.474740e+01,3.105688e+00,39229
dnose2ell_flyfemale_frameany,1.095708e+01,1.814913e+00,201761
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.236723e+01,4.362307e+00,252921
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.262573e+01,3.739911e+00,455354
dnose2tail_flyany_framemove,1.189118e+01,2.113389e+00,223885
dnose2tail_flyfemale_frameany,1.181914e+01,1.709340e+00,201761
dnose2tail_flymale_frameany,1.326100e+01,4.312390e+00,252921
dnwingsdetected_flyany_frameany,-6.660931e-05,-4.462378e-01,455335
dnwingsdetected_flyfemale_frameany,-1.503301e-04,-1.433603e+00,201753
dnwingsdetected_flymale_frameany,-1.199223e-04,7.196854e-01,252910
dphi_flyany_framemove,-9.757063e-02,-2.505748e+00,223866
dphi_flyfemale_framemove,-5.369466e-02,-1.143952e+00,102243
dphi_flymale_framemove,-1.411430e-01,-2.636144e+00,121546
dtheta_flyany_frameany,-5.332174e-03,-4.323397e-01,455335
dtheta_flyfemale_frameany,-2.392733e-03,-2.148893e-01,201753
dtheta_flymale_frameany,-7.567725e-03,-3.667689e-01,252910
du_cor_flyany_frameany,5.291110e+00,-2.158489e-01,455335
du_cor_flyfemale_frameany,5.053091e+00,-3.286725e-02,201753
du_cor_flymale_frameany,5.493556e+00,-4.136080e-01,252910
du_ctr_flyany_frameany,5.600385e+00,-2.467580e-01,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.528707e+00,-1.213038e+00,2669
du_ctr_flyany_framebodyturn,5.594893e+00,4.368481e-01,4792
du_ctr_flyany_framecrabwalkall,1.249157e+01,1.674511e+00,48156
du_ctr_flyany_framecrabwalkextreme,1.130061e+00,7.373601e-01,932
du_ctr_flyany_framejump,3.319360e+01,4.162593e-01,960
du_ctr_flyany_framemove,1.121247e+01,9.120671e-01,223866
du_ctr_flyany_framenearfly,6.053307e+00,1.173646e+00,126141
du_ctr_flyany_framenearwall,6.843791e+00,4.145564e-01,343273
du_ctr_flyany_framenotnearfly_notnearwall,1.810787e+00,-1.751111e+00,101385
du_ctr_flyany_framepivotcenter,5.684514e-02,-8.410061e-01,234
du_ctr_flyany_framerighting,4.367000e+00,2.453496e-01,530
du_ctr_flyany_framestop,7.027063e-02,-1.965713e+00,231469
du_ctr_flyany_frametouch,2.934097e+00,3.506507e+00,6989
du_ctr_flyany_framewalk,1.601250e+01,3.438939e-01,140964
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.092190e-01,-1.576511e-01,39229
du_ctr_flyfemale_frameany,5.367534e+00,-6.898980e-02,201753
