field,value,zscore,nflyframes
a_mm_flyany_frameany,6.088057e-01,-2.152951e+00,479460
a_mm_flyfemale_frameany,6.488979e-01,-2.419231e+00,223449
a_mm_flymale_frameany,5.737984e-01,-1.088059e+00,255951
absangle2wall_flyany_frameattemptedcopulation,1.143607e+00,-1.982022e+00,204
absangle2wall_flyany_framebackupstart_nearwall,8.193964e-01,-1.456297e+00,449
absangle2wall_flyany_framebodyturnstart,1.117800e+00,-3.344900e-01,1153
absangle2wall_flyany_framecrabwalkall,1.234004e+00,3.618765e+00,35322
absangle2wall_flyany_framecrabwalkextreme,9.911511e-01,-1.102400e+00,1050
absangle2wall_flyany_framejump,1.712775e+00,3.019528e-01,318
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.387538e+00,3.707899e+00,222580
absangle2wall_flyany_framenearwall,1.498100e+00,4.114026e+00,300759
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.321101e-01,2.894675e+00,2301
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.807704e+00,3.453740e+00,256880
absangle2wall_flyany_frametouch,1.593959e+00,4.307340e+00,12645
absangle2wall_flyany_framewalk,1.404367e+00,2.631498e+00,154894
absangle2wall_flyany_framewinggrooming,1.972931e+00,5.670282e+00,15883
absangle2wall_flyfemale_framenearwall,1.482218e+00,3.216056e+00,141282
absangle2wall_flymale_framenearwall,1.508765e+00,4.199738e+00,159429
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.684645e+00,4.691731e+00,307
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.377392e+00,-1.154157e+00,1245
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.633374e+00,4.239418e+00,169881
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.329303e+00,-2.212630e+00,775
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.691555e+00,4.029806e+00,95152
absanglefrom1to2_nose2ell_flyany_frametouch,6.800811e-01,-7.311827e-01,12645
absanglefrom1to2_nose2ell_flyfemale_framechase,1.728209e-01,-2.427131e+00,589
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.805731e+00,3.691030e+00,76276
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.010847e-01,2.044470e+00,3220
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.516984e-01,-1.502236e-01,6026
absanglefrom1to2_nose2ell_flymale_framenearfly,1.482983e+00,6.976118e-02,93545
absanglefrom1to2_nose2ell_flymale_frametouch,5.751602e-01,-1.554590e+00,9365
absanglefrom1to2_nose2ell_flymale_framewingextension,5.739828e-01,-1.083775e+00,445
absdangle2wall_flyany_framenearwall,1.285413e+00,-2.726971e+00,300747
absdangle2wall_flyfemale_framenearwall,1.336641e+00,-2.287303e+00,141276
absdangle2wall_flymale_framenearwall,1.244208e+00,-2.692776e+00,159423
absdtheta_flyany_frameany,9.928395e-01,-4.631325e+00,479440
absdtheta_flyany_framebackup,2.596288e+00,1.375538e+00,2063
absdtheta_flyany_framebodyturn,5.429535e+00,-8.285737e-01,3026
absdtheta_flyany_framecrabwalkall,1.719067e+00,1.125734e-01,35322
absdtheta_flyany_framecrabwalkextreme,2.004078e+00,1.922942e+00,1050
absdtheta_flyany_framemove,1.739644e+00,-2.316406e+00,222560
absdtheta_flyany_framenearfly,1.025804e+00,-4.669205e+00,169873
absdtheta_flyany_framenearwall,1.277053e+00,-2.787612e+00,300747
absdtheta_flyany_framenotnearfly_notnearwall,5.174452e-01,-3.952874e+00,118838
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.974990e+00,-9.232739e-01,10268
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.225741e-01,-4.450257e+00,256880
absdtheta_flyany_frametouch,1.301576e+00,-3.626235e+00,12645
absdtheta_flyany_framewalk,1.457171e+00,-1.845714e+00,154894
absdtheta_flyany_framewingextension,1.191000e+00,-3.096459e-01,500
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.459427e-01,-2.338462e+00,15883
absdtheta_flyfemale_frameany,1.006297e+00,-3.967288e+00,223439
absdtheta_flymale_frameany,9.812015e-01,-4.685520e+00,255941
absdtheta_flymale_framechase,2.047845e+00,1.565033e+00,6026
absdv_cor_flyany_frameany,1.390414e+00,-3.782720e+00,479440
absdv_cor_flyany_frameattemptedcopulation,1.387271e+00,2.926876e+00,204
absdv_cor_flyany_framebackup,1.381228e+00,-1.279925e-01,2063
absdv_cor_flyany_framebodyturn,3.226147e+00,8.760061e-01,3026
absdv_cor_flyany_framecrabwalkall,5.651309e+00,-5.453251e-02,35322
absdv_cor_flyany_framecrabwalkextreme,4.382507e+00,-1.076532e+00,1050
absdv_cor_flyany_framejump,1.483359e+01,-2.053288e-01,318
absdv_cor_flyany_framemove,2.779984e+00,-9.908997e-01,222560
absdv_cor_flyany_framenearfly,1.170492e+00,-4.230534e+00,169873
absdv_cor_flyany_framenearwall,1.855423e+00,-2.180072e+00,300747
absdv_cor_flyany_framenotnearfly_notnearwall,6.666588e-01,-1.670714e+00,118838
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.546171e+00,3.551996e-01,10268
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.077600e-01,-4.572768e+00,256880
absdv_cor_flyany_frametouch,1.261947e+00,-3.262976e+00,12645
absdv_cor_flyany_framewalk,3.157435e+00,-1.623219e+00,154894
absdv_cor_flyany_framewingextension,9.620753e-01,1.758304e-01,500
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.304917e-01,-1.341601e+00,15883
absdv_cor_flyfemale_frameany,1.495862e+00,-1.957010e+00,223439
absdv_cor_flymale_frameany,1.298586e+00,-4.930018e+00,255941
absdv_cor_flymale_framechase,2.184361e+00,-2.495637e-01,6026
absphidiff_nose2ell_flyany_framenearfly,1.423807e+00,-4.791771e+00,169873
absphidiff_nose2ell_flyany_frametouch,1.493000e+00,-2.170015e+00,12645
absphidiff_nose2ell_flyfemale_framechase,3.125304e-01,-1.838575e+00,589
absphidiff_nose2ell_flyfemale_framenearfly,1.445581e+00,-5.129846e+00,76273
absphidiff_nose2ell_flyfemale_frametouch,1.570338e+00,-1.598816e+00,3220
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.293162e-01,-7.036951e-01,6026
absphidiff_nose2ell_flymale_framenearfly,1.410362e+00,-4.213629e+00,93540
absphidiff_nose2ell_flymale_frametouch,1.419215e+00,-1.845970e+00,9365
absphidiff_nose2ell_flymale_framewingextension,1.182536e+00,-8.259248e-01,445
abssmoothdtheta_flyany_frameany,7.045820e-01,-5.011293e+00,479440
abssmoothdtheta_flyfemale_frameany,7.316076e-01,-4.413673e+00,223439
abssmoothdtheta_flymale_frameany,6.810731e-01,-4.895860e+00,255941
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679136e+00,-1.334557e-01,1245
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.438082e+00,-2.921731e+00,169881
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.650234e+00,5.640375e-01,775
absthetadiff_nose2ell_flyany_framestop_nearfly,1.377145e+00,-3.452956e+00,95152
absthetadiff_nose2ell_flyany_frametouch,1.572952e+00,-2.829057e+00,12645
absthetadiff_nose2ell_flyfemale_framechase,3.962391e-01,5.041464e-01,589
absthetadiff_nose2ell_flyfemale_framenearfly,1.437974e+00,-3.751919e+00,76276
absthetadiff_nose2ell_flyfemale_frametouch,1.781408e+00,-2.053473e+00,3220
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.511717e-01,-5.897965e-01,6026
absthetadiff_nose2ell_flymale_framenearfly,1.444195e+00,-2.034384e+00,93545
absthetadiff_nose2ell_flymale_frametouch,1.381759e+00,-2.165757e+00,9365
absthetadiff_nose2ell_flymale_framewingextension,8.351663e-01,-6.520249e-01,445
absyaw_flyany_framemove,4.527090e-01,-3.072371e+00,222580
absyaw_flyfemale_framemove,4.589523e-01,-3.820263e+00,109937
absyaw_flymale_framemove,4.479432e-01,-2.082483e+00,112601
accmag_flyany_frameany,7.494888e+01,-4.928279e+00,479440
accmag_flyfemale_frameany,7.853803e+01,-4.004762e+00,223439
accmag_flymale_frameany,7.181809e+01,-5.404680e+00,255941
angle_biggest_wing_flyany_frameany,2.335373e-02,-7.722151e-01,479460
angle_biggest_wing_flyany_framewingextension,6.336643e-01,-1.743112e+00,500
angle_biggest_wing_flyfemale_frameany,8.657252e-03,-2.733116e+00,223449
angle_biggest_wing_flymale_frameany,3.615248e-02,8.170734e-01,255951
angle_smallest_wing_flyany_frameany,4.914004e-03,-6.070427e-01,479460
angle_smallest_wing_flyany_framewingextension,3.837734e-02,-2.248081e+00,500
angle_smallest_wing_flyfemale_frameany,-4.039914e-03,-2.598193e+00,223449
angle_smallest_wing_flymale_frameany,1.272452e-02,8.894750e-01,255951
angleonclosestfly_flyany_framenearfly,-2.978370e-01,3.376757e+00,169881
angleonclosestfly_flyany_framestop_nearfly,-1.526352e-01,5.754468e+00,95152
angleonclosestfly_flyany_frametouch,-2.671246e-01,2.289393e+00,12645
angleonclosestfly_flyfemale_framechase,1.109482e-01,1.742113e+00,589
angleonclosestfly_flyfemale_framenearfly,-4.481085e-01,9.543989e-02,76276
angleonclosestfly_flyfemale_frametouch,-6.068675e-01,-3.772142e+00,3220
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.553797e-02,-2.192768e+00,6026
angleonclosestfly_flymale_framenearfly,-1.680994e-01,7.548371e+00,93545
angleonclosestfly_flymale_frametouch,7.752411e-03,5.561869e+00,9365
angleonclosestfly_flymale_framewingextension,-7.925870e-03,4.334789e-01,445
anglesub_flyany_frameany,1.809157e-01,-1.169944e+00,479460
anglesub_flyfemale_frameany,1.591172e-01,-2.656190e+00,223449
anglesub_flymale_frameany,1.996987e-01,-1.606627e-01,255951
area_flyany_frameany,1.627254e+00,-1.004942e+00,479460
area_flyfemale_frameany,1.849957e+00,-1.195307e+00,223449
area_flymale_frameany,1.432811e+00,-1.155068e-01,255951
area_inmost_wing_flyany_frameany,9.200762e-01,1.184669e+00,479460
area_inmost_wing_flyany_framewingextension,5.503024e-01,-3.292090e+00,500
area_inmost_wing_flyany_framewinggrooming,4.418652e-01,3.382107e+00,15883
area_inmost_wing_flyfemale_frameany,1.015444e+00,2.499056e+00,223449
area_inmost_wing_flymale_frameany,8.368516e-01,-2.905243e-01,255951
area_outmost_wing_flyany_frameany,9.588009e-01,6.017447e-01,479460
area_outmost_wing_flyany_framewingextension,1.181359e+00,-1.612312e+00,500
area_outmost_wing_flyany_framewinggrooming,8.595813e-01,-7.619728e-01,15883
area_outmost_wing_flyfemale_frameany,1.051482e+00,1.480981e+00,223449
area_outmost_wing_flymale_frameany,8.778969e-01,-2.943035e-01,255951
arena_angle_flyany_frameany,-3.760493e-01,-3.462618e+00,479460
b_mm_flyany_frameany,2.117942e-01,4.740189e-02,479460
b_mm_flyfemale_frameany,2.269259e-01,-1.325529e-01,223449
b_mm_flymale_frameany,1.985832e-01,7.082577e-01,255951
boutfreq_flyany_framebackup,9.552413e-04,8.552018e-03,479460
boutfreq_flyany_framebodyturn,2.406874e-03,-2.688429e+00,479460
boutfreq_flyany_framecrabwalkall,8.699370e-03,-4.104874e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.589622e-04,-3.003884e+00,479460
boutfreq_flyany_framejump,2.669670e-04,-2.169362e+00,479460
boutfreq_flyany_framepivotcenter,1.251408e-04,-5.355745e-01,479460
boutfreq_flyany_framepivottail,4.801235e-03,-1.393087e+00,479460
boutfreq_flyany_framerighting,3.337088e-05,-2.267059e+00,479460
boutfreq_flyany_framestop,8.753598e-03,-4.966841e+00,479460
boutfreq_flyany_frametouch,3.455971e-03,-2.548049e+00,479460
boutfreq_flyany_framewalk,1.338172e-02,-4.507199e+00,479460
boutfreq_flyany_framewingextension,1.209694e-04,-8.687225e-01,479460
boutfreq_flyany_framewingflick,1.147124e-04,-1.875790e+00,479460
boutfreq_flyany_framewinggrooming,6.924457e-04,-2.013464e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.516435e-05,-1.522540e-01,255941
boutfreq_flymale_framechase,1.172145e-03,-4.305328e-01,255941
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,255941
corfrac_maj_flyany_frameany,-8.799100e-02,3.160116e+00,479440
corfrac_maj_flyany_framebackup,-1.825413e-01,3.157818e+00,2063
corfrac_maj_flyany_framebodyturn,-7.887886e-01,-4.553037e+00,3026
corfrac_maj_flyany_framecrabwalkall,-3.044682e-01,-2.660866e-01,35322
corfrac_maj_flyany_framecrabwalkextreme,-5.284704e-01,2.071980e-02,1050
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.973475e-01,4.053433e-01,10268
corfrac_maj_flyfemale_frameany,-8.881671e-02,2.977594e+00,223439
corfrac_maj_flymale_frameany,-8.728164e-02,2.872316e+00,255941
da_flyany_frameany,-2.392790e-05,-2.344582e+00,479440
da_flyfemale_frameany,-2.861909e-04,-6.780800e+00,223439
da_flymale_frameany,2.139156e-04,5.789202e+00,255941
dangle2wall_flyany_framenearwall,4.048365e-02,7.429703e-01,300747
dangle2wall_flyfemale_framenearwall,4.119797e-02,-4.797344e-01,141276
dangle2wall_flymale_framenearwall,4.042600e-02,2.372851e+00,159423
dangle_biggest_wing_flyany_frameany,3.809481e-03,7.351788e-01,479440
dangle_biggest_wing_flyfemale_frameany,-8.862193e-04,-6.062768e-02,223439
dangle_biggest_wing_flymale_frameany,8.001803e-03,1.164505e+00,255941
dangle_smallest_wing_flyany_frameany,-3.844314e-03,-7.358875e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.441735e-03,1.919289e-01,223439
dangle_smallest_wing_flymale_frameany,-9.492835e-03,-1.261968e+00,255941
danglesub_flyany_framemove,-1.393917e-02,1.616727e+00,222560
danglesub_flyany_framenearfly,-6.232312e-02,2.553657e+00,169873
danglesub_flyfemale_framenearfly,-6.712850e-02,2.267095e+00,76273
danglesub_flymale_framenearfly,-6.019511e-02,2.389478e+00,93540
darea_flyany_frameany,-1.518529e-05,-2.917514e-01,479440
darea_flyany_frameattemptedcopulation,-2.843501e-02,1.035733e+00,204
darea_flyany_framebackup,-6.330627e-02,4.860374e+00,2063
darea_flyany_framebodyturn,-8.238068e-02,-1.815360e+00,3026
darea_flyany_framechase,1.607581e-02,-3.124661e-01,6616
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.279136e-03,1.462457e+00,35322
darea_flyany_framecrabwalkextreme,2.234071e-02,2.626584e+00,1050
darea_flyany_framejump,-6.428308e-01,-4.612198e+00,318
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.233182e-02,-1.159795e+00,10268
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.792197e-03,3.442529e+00,256880
darea_flyany_frametouch,-7.853771e-02,6.484036e-01,12645
darea_flyany_framewalk,1.757804e-02,-1.543967e+00,154894
darea_flyany_framewingextension,-5.523023e-02,-3.460719e-01,500
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.021362e-02,8.357948e-01,15883
darea_flyfemale_frameany,-2.128964e-03,-1.091045e+01,223439
darea_flymale_frameany,1.848255e-03,1.047801e+01,255941
darea_inmost_wing_flyany_frameany,2.762834e-02,-3.568144e+00,479440
darea_inmost_wing_flyfemale_frameany,2.999573e-02,-3.622650e+00,223439
darea_inmost_wing_flymale_frameany,2.546589e-02,-2.470141e+00,255941
darea_outmost_wing_flyany_frameany,-2.759062e-02,3.564021e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.742921e-01,-2.030149e-01,500
darea_outmost_wing_flyfemale_frameany,-2.944667e-02,3.649897e+00,223439
darea_outmost_wing_flymale_frameany,-2.585356e-02,2.459017e+00,255941
db_flyany_frameany,6.008997e-06,1.936804e+00,479440
db_flyfemale_frameany,-1.818420e-04,-1.563209e+01,223439
db_flymale_frameany,1.692593e-04,1.556123e+01,255941
dcenter_flyany_frameany,1.166410e+01,1.614214e+00,479460
dcenter_flyany_framebackupstart,1.048434e+01,4.722180e+00,458
dcenter_flyany_framebodyturn,1.342438e+01,6.837045e+00,3026
dcenter_flyany_framebodyturnstart,1.340702e+01,7.347735e+00,1153
dcenter_flyany_framecrabwalkallstart,1.307629e+01,5.107824e+00,4169
dcenter_flyany_framecrabwalkextreme,9.612392e+00,3.119270e+00,1050
dcenter_flyany_framecrabwalkextremestart,9.398994e+00,2.744199e+00,267
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.236892e+01,4.188503e+00,222580
dcenter_flyany_framenearwall,1.141935e+01,3.840899e+00,300759
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.167569e+01,5.034370e+00,2301
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.105933e+01,-2.548998e-01,256880
dcenter_flyany_frametouch,2.971210e+00,2.208932e-01,12645
dcenter_flyany_framewalk,1.342628e+01,3.886079e+00,154894
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.360588e+01,-9.881885e-01,15883
dcenter_flyfemale_frameany,1.199073e+01,2.196535e+00,223449
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138098e+01,9.374059e-01,255951
dcenter_flymale_framewingextension,3.321517e+00,-1.966202e+00,445
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.503036e-01,-1.335828e+00,222560
ddcenter_flyany_framenearfly,2.735800e-01,-2.452396e+00,169873
ddcenter_flyfemale_framenearfly,3.015881e-01,-1.874395e+00,76273
ddcenter_flymale_framenearfly,2.587336e-01,-2.722388e+00,93540
ddell2nose_flyany_framenearfly,7.710239e-01,-2.790850e+00,169873
ddell2nose_flyfemale_framenearfly,8.134765e-01,-2.333043e+00,76273
ddell2nose_flymale_framenearfly,7.631474e-01,-2.986322e+00,93540
ddist2wall_flyany_framenearwall,1.773346e-02,-5.057126e-01,300747
ddist2wall_flyfemale_framenearwall,-1.165369e-02,-6.343873e+00,141276
ddist2wall_flymale_framenearwall,3.037446e-02,2.687842e+00,159423
ddnose2ell_flyany_frameattemptedcopulation,3.239049e-01,-2.735003e-01,204
ddnose2ell_flyany_framenearfly,7.738353e-01,-2.898397e+00,169873
ddnose2ell_flyfemale_framenearfly,8.604847e-01,-2.414608e+00,76273
ddnose2ell_flymale_framechase,-3.419754e-01,1.376479e+00,6026
ddnose2ell_flymale_framenearfly,7.163260e-01,-3.022503e+00,93540
decc_flyany_frameany,2.514503e-05,3.476085e+00,479440
decc_flyfemale_frameany,-1.251926e-04,-8.784890e+00,223439
decc_flymale_frameany,1.504543e-04,9.880942e+00,255941
dell2nose_flyany_frameany,1.083063e+01,1.808371e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.099602e+01,2.144556e+00,223449
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068803e+01,1.266674e+00,255951
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.473201e+01,3.889431e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.909715e+01,2.362108e+00,204
dist2wall_flyany_framebackupstart,5.800307e+00,-3.396006e-01,458
dist2wall_flyany_framebodyturnstart,8.313622e+00,1.498612e+00,1153
dist2wall_flyany_framecrabwalkall,7.963235e+00,3.528666e+00,35322
dist2wall_flyany_framecrabwalkextreme,8.928565e+00,2.213096e+00,1050
dist2wall_flyany_framejump,2.036380e+01,1.445947e+00,318
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.061927e+01,2.470759e+00,222580
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.577113e+00,1.181313e-01,2301
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.806164e+01,2.374321e+00,256880
dist2wall_flyany_frametouch,1.232191e+01,5.838432e+00,12645
dist2wall_flyany_framewalk,1.085723e+01,2.273405e+00,154894
dist2wall_flyany_framewinggrooming,2.071324e+01,-7.927779e-02,15883
dist2wall_flyfemale_frameany,1.464028e+01,2.659057e+00,223449
dist2wall_flymale_frameany,1.481283e+01,4.521681e+00,255951
dmax_wing_angle_flyany_frameany,3.018013e-02,3.832347e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.439364e-01,-2.566637e-01,500
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.411664e-02,2.716893e+00,223439
dmax_wing_angle_flymale_frameany,3.552547e-02,2.751810e+00,255941
dmax_wing_area_flyany_frameany,-1.820111e-01,3.839164e+00,479440
dmax_wing_area_flyany_framewingextension,-6.581780e-01,-3.835332e-02,500
dmax_wing_area_flyfemale_frameany,-2.054477e-01,3.301277e+00,223439
dmax_wing_area_flymale_frameany,-1.612997e-01,2.871970e+00,255941
dmin_wing_angle_flyany_frameany,-3.021496e-02,-3.834192e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.614096e-01,4.914306e-01,500
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.256113e-02,-2.489704e+00,223439
dmin_wing_angle_flymale_frameany,-3.701651e-02,-2.884293e+00,255941
dmin_wing_area_flyany_frameany,1.820488e-01,-3.840662e+00,479440
dmin_wing_area_flyany_framewingextension,8.976027e-01,9.359726e-01,500
dmin_wing_area_flyfemale_frameany,2.059968e-01,-3.292530e+00,223439
dmin_wing_area_flymale_frameany,1.609120e-01,-2.876804e+00,255941
dnose2ell_angle_30tomin30_flyany_frameany,1.132072e+01,1.507522e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.172692e+01,2.197320e+00,223449
dnose2ell_angle_30tomin30_flymale_frameany,1.096862e+01,7.792337e-01,255951
dnose2ell_angle_min20to20_flyany_frameany,4.124432e+01,1.139147e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.295486e+01,2.645336e+00,223449
dnose2ell_angle_min20to20_flymale_frameany,3.976055e+01,-4.043417e-01,255951
dnose2ell_angle_min30to30_flyany_frameany,3.347171e+01,1.360078e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.482363e+01,2.740022e+00,223449
dnose2ell_angle_min30to30_flymale_frameany,3.229921e+01,-1.407849e-01,255951
dnose2ell_flyany_frameany,1.083894e+01,1.858257e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.705872e+00,2.416415e+00,204
dnose2ell_flyany_framebackupstart,9.668765e+00,4.609509e+00,458
dnose2ell_flyany_framebodyturn,1.257881e+01,6.849730e+00,3026
dnose2ell_flyany_framebodyturnstart,1.258863e+01,7.370647e+00,1153
dnose2ell_flyany_framecrabwalkallstart,1.217215e+01,5.002697e+00,4169
dnose2ell_flyany_framecrabwalkextreme,8.670191e+00,3.116173e+00,1050
dnose2ell_flyany_framecrabwalkextremestart,8.358324e+00,2.667542e+00,267
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.052049e+01,3.939201e+00,300759
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.078505e+01,4.864420e+00,2301
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.030988e+01,7.214717e-02,256880
dnose2ell_flyany_frametouch,1.099283e+00,-1.736694e+00,12645
dnose2ell_flyany_framewalk,1.253487e+01,3.842422e+00,154894
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.280212e+01,-9.439387e-01,15883
dnose2ell_flyfemale_frameany,1.122529e+01,2.553652e+00,223449
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050408e+01,1.068142e+00,255951
dnose2ell_flymale_framechase,1.731195e+00,-1.558039e+00,6026
dnose2ell_flymale_framewingextension,1.169412e+00,-1.970606e+00,445
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167215e+01,1.726417e+00,479460
dnose2tail_flyany_framemove,1.231886e+01,4.076820e+00,222580
dnose2tail_flyfemale_frameany,1.214735e+01,2.651826e+00,223449
dnose2tail_flymale_frameany,1.125992e+01,7.815372e-01,255951
dnwingsdetected_flyany_frameany,-6.325351e-05,-5.533161e-01,479440
dnwingsdetected_flyfemale_frameany,2.578775e-03,8.444199e+00,223439
dnwingsdetected_flymale_frameany,-2.488275e-03,-8.034134e+00,255941
dphi_flyany_framemove,-1.206797e-02,-2.130617e-01,222560
dphi_flyfemale_framemove,5.602659e-03,9.304139e-02,109927
dphi_flymale_framemove,-1.476331e-02,-1.334586e-01,112591
dtheta_flyany_frameany,-2.718537e-03,-3.828539e-01,479440
dtheta_flyfemale_frameany,-2.390623e-02,-2.510662e+00,223439
dtheta_flymale_frameany,1.576338e-02,1.582437e+00,255941
du_cor_flyany_frameany,5.358985e+00,-2.406155e+00,479440
du_cor_flyfemale_frameany,5.758602e+00,-1.286043e+00,223439
du_cor_flymale_frameany,5.011173e+00,-2.974557e+00,255941
du_ctr_flyany_frameany,5.669250e+00,-2.482075e+00,479440
du_ctr_flyany_frameattemptedcopulation,6.754663e+00,7.566941e+00,204
du_ctr_flyany_framebackup,-8.239127e+00,-1.735716e+00,2063
du_ctr_flyany_framebodyturn,4.883079e+00,-2.149166e+00,3026
du_ctr_flyany_framecrabwalkall,1.177486e+01,1.616544e-01,35322
du_ctr_flyany_framecrabwalkextreme,1.029371e+00,-1.705348e-02,1050
du_ctr_flyany_framejump,3.854716e+01,1.960937e+00,318
du_ctr_flyany_framemove,1.192886e+01,7.693528e-01,222560
du_ctr_flyany_framenearfly,4.644834e+00,-2.768306e+00,169873
du_ctr_flyany_framenearwall,7.193163e+00,-9.623279e-01,300747
du_ctr_flyany_framenotnearfly_notnearwall,3.968308e+00,-1.790053e+00,118838
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
