field,value,zscore,nflyframes
a_mm_flyany_frameany,5.893876e-01,-6.366946e+00,479460
a_mm_flyfemale_frameany,6.455705e-01,-3.912931e+00,240889
a_mm_flymale_frameany,5.326371e-01,-8.836302e+00,238507
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.347189e+00,1.037966e+01,3103
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.410729e+00,8.481976e+00,38967
absangle2wall_flyany_framenearwall,1.609845e+00,7.757724e+00,204611
absangle2wall_flyany_framepivotcenterstart,1.730359e+00,6.663401e-01,255
absangle2wall_flyany_framepivottailstart,8.921024e-01,3.559581e+00,458
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.702985e+00,1.773573e+00,440493
absangle2wall_flyany_frametouch,1.586094e+00,4.772753e+00,2978
absangle2wall_flyany_framewalk,1.397665e+00,5.105628e+00,15892
absangle2wall_flyany_framewinggrooming,1.668057e+00,1.459529e+00,33289
absangle2wall_flyfemale_framenearwall,1.580905e+00,6.075179e+00,119039
absangle2wall_flymale_framenearwall,1.636489e+00,8.155117e+00,85508
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.587470e+00,1.716368e+00,240
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.664232e+00,2.852422e+00,181722
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.678900e+00,1.691488e+00,167298
absanglefrom1to2_nose2ell_flyany_frametouch,7.277494e-01,-4.793363e-02,2978
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.675137e+00,7.523171e-01,99724
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.822375e-01,-3.578876e+00,1660
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.651109e+00,1.638969e+00,81998
absanglefrom1to2_nose2ell_flymale_frametouch,7.741699e-01,1.596928e+00,1318
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.479256e-01,-7.629622e+00,204603
absdangle2wall_flyfemale_framenearwall,7.722397e-01,-5.530593e+00,119035
absdangle2wall_flymale_framenearwall,5.200748e-01,-8.698142e+00,85504
absdtheta_flyany_frameany,4.448462e-01,-8.816670e+00,479440
absdtheta_flyany_framebackup,2.084069e+00,-2.671266e+00,290
absdtheta_flyany_framebodyturn,5.452917e+00,-6.935422e-01,442
absdtheta_flyany_framecrabwalkall,1.163999e+00,-5.865071e+00,3103
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.691575e+00,-3.386162e+00,38947
absdtheta_flyany_framenearfly,4.284443e-01,-8.555844e+00,181715
absdtheta_flyany_framenearwall,6.483908e-01,-7.634290e+00,204603
absdtheta_flyany_framenotnearfly_notnearwall,3.701255e-01,-4.241505e+00,173674
absdtheta_flyany_framepivotcenter,3.951646e+00,-5.207224e+00,982
absdtheta_flyany_framepivottail,5.223932e+00,-1.522057e-01,1898
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.261768e-01,-3.413109e+00,440493
absdtheta_flyany_frametouch,1.245986e+00,-3.931187e+00,2978
absdtheta_flyany_framewalk,1.386296e+00,-2.835740e+00,15892
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.440230e-01,-4.777730e+00,33289
absdtheta_flyfemale_frameany,4.724285e-01,-7.233093e+00,240879
absdtheta_flymale_frameany,4.169272e-01,-9.327434e+00,238497
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.236965e-01,-8.859582e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.522174e+00,1.674276e+00,290
absdv_cor_flyany_framebodyturn,2.416707e+00,-2.334780e+00,442
absdv_cor_flyany_framecrabwalkall,2.875998e+00,-8.661313e+00,3103
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.555223e+00,-7.572048e+00,38947
absdv_cor_flyany_framenearfly,2.092879e-01,-8.134259e+00,181715
absdv_cor_flyany_framenearwall,4.719674e-01,-8.204886e+00,204603
absdv_cor_flyany_framenotnearfly_notnearwall,1.323380e-01,-3.863118e+00,173674
absdv_cor_flyany_framepivotcenter,9.285626e-03,-5.268243e-01,982
absdv_cor_flyany_framepivottail,1.908650e+00,-2.503556e+00,1898
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.463251e-02,-4.372756e+00,440493
absdv_cor_flyany_frametouch,9.732352e-01,-4.970366e+00,2978
absdv_cor_flyany_framewalk,2.483836e+00,-4.957582e+00,15892
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.627837e-02,-3.110628e+00,33289
absdv_cor_flyfemale_frameany,2.745963e-01,-7.107068e+00,240879
absdv_cor_flymale_frameany,1.723308e-01,-9.326346e+00,238497
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.216737e+00,-9.005524e+00,181715
absphidiff_nose2ell_flyany_frametouch,1.385347e+00,-6.165948e+00,2978
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.228595e+00,-9.477369e+00,99720
absphidiff_nose2ell_flyfemale_frametouch,1.387294e+00,-8.244533e+00,1660
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.204593e+00,-8.359612e+00,81995
absphidiff_nose2ell_flymale_frametouch,1.387598e+00,-3.252918e+00,1318
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.396700e-01,-9.405303e+00,479440
abssmoothdtheta_flyfemale_frameany,2.892649e-01,-7.765694e+00,240879
abssmoothdtheta_flymale_frameany,1.895871e-01,-9.841910e+00,238497
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618051e+00,-4.778373e-01,240
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.614345e+00,5.047450e-01,181722
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612765e+00,1.568135e+00,167298
absthetadiff_nose2ell_flyany_frametouch,1.846202e+00,1.557217e+00,2978
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.588903e+00,-1.953381e-01,99724
absthetadiff_nose2ell_flyfemale_frametouch,2.048300e+00,4.946730e+00,1660
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.637520e+00,1.030922e+00,81998
absthetadiff_nose2ell_flymale_frametouch,1.653701e+00,-2.664014e-01,1318
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.444827e-01,4.872765e+00,38967
absyaw_flyfemale_framemove,7.863226e-01,6.353982e+00,26436
absyaw_flymale_framemove,7.006686e-01,3.120958e+00,12530
accmag_flyany_frameany,2.734651e+01,-7.748392e+00,479440
accmag_flyfemale_frameany,3.069177e+01,-6.307297e+00,240879
accmag_flymale_frameany,2.396560e+01,-8.581599e+00,238497
angle_biggest_wing_flyany_frameany,1.821105e-02,-2.391336e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.445759e-02,-6.885037e-01,240889
angle_biggest_wing_flymale_frameany,1.728244e-03,-3.014674e+00,238507
angle_smallest_wing_flyany_frameany,5.970852e-04,-2.690730e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.734963e-03,-1.064107e+00,240889
angle_smallest_wing_flymale_frameany,-5.640708e-03,-2.959809e+00,238507
angleonclosestfly_flyany_framenearfly,-3.210359e-01,7.914169e-01,181722
angleonclosestfly_flyany_framestop_nearfly,-3.219998e-01,3.037522e-01,167298
angleonclosestfly_flyany_frametouch,-5.132703e-01,-5.480478e+00,2978
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.951887e-01,-2.993093e-01,99724
angleonclosestfly_flyfemale_frametouch,-6.489159e-01,-5.649123e+00,1660
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.445513e-01,2.871233e+00,81998
angleonclosestfly_flymale_frametouch,-3.914413e-01,-1.832678e+00,1318
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.855769e-01,-1.120772e+00,479460
anglesub_flyfemale_frameany,1.944545e-01,-6.710724e-02,240889
anglesub_flymale_frameany,1.766525e-01,-1.439353e+00,238507
area_flyany_frameany,1.664877e+00,-3.835254e+00,479460
area_flyfemale_frameany,1.915288e+00,-2.959046e+00,240889
area_flymale_frameany,1.411924e+00,-4.908292e+00,238507
area_inmost_wing_flyany_frameany,9.774064e-01,3.108420e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.679817e-01,5.084723e+00,33289
area_inmost_wing_flyfemale_frameany,9.207515e-01,-4.742244e-02,240889
area_inmost_wing_flymale_frameany,1.034798e+00,6.368966e+00,238507
area_outmost_wing_flyany_frameany,1.017826e+00,2.580196e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.656760e-01,1.463080e+00,33289
area_outmost_wing_flyfemale_frameany,9.833848e-01,-3.437560e-01,240889
area_outmost_wing_flymale_frameany,1.052681e+00,5.765500e+00,238507
arena_angle_flyany_frameany,-4.557483e-01,-5.098805e+00,479460
b_mm_flyany_frameany,2.235838e-01,-1.461826e+00,479460
b_mm_flyfemale_frameany,2.361199e-01,-1.951721e+00,240889
b_mm_flymale_frameany,2.109192e-01,-8.826898e-01,238507
boutfreq_flyany_framebackup,1.480833e-04,-6.518306e+00,479460
boutfreq_flyany_framebodyturn,3.670796e-04,-7.610764e+00,479460
boutfreq_flyany_framecrabwalkall,1.332749e-03,-9.943559e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.337088e-05,-4.912016e+00,479460
boutfreq_flyany_framejump,7.299879e-05,-2.475311e+00,479460
boutfreq_flyany_framepivotcenter,5.360197e-04,3.562467e+00,479460
boutfreq_flyany_framepivottail,9.552413e-04,-8.381445e+00,479460
boutfreq_flyany_framerighting,3.545656e-05,-8.335005e-01,479460
boutfreq_flyany_framestop,5.314312e-03,-7.997004e+00,479460
boutfreq_flyany_frametouch,5.235056e-04,-5.452446e+00,479460
boutfreq_flyany_framewalk,2.477788e-03,-1.039777e+01,479460
boutfreq_flyany_framewingextension,1.251408e-05,-9.759807e-01,479460
boutfreq_flyany_framewingflick,6.257039e-06,-9.967191e-01,479460
boutfreq_flyany_framewinggrooming,1.174238e-03,-1.391734e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.257877e-05,-3.996841e-01,238497
boutfreq_flymale_framechase,8.385850e-06,-1.305758e+00,238497
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,238497
corfrac_maj_flyany_frameany,-1.835005e-02,4.730533e+00,479440
corfrac_maj_flyany_framebackup,-1.815599e-01,2.736298e+00,290
corfrac_maj_flyany_framebodyturn,-7.487719e-01,3.510297e-01,442
corfrac_maj_flyany_framecrabwalkall,-2.775887e-01,3.616152e+00,3103
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.178569e-01,-6.133798e-01,982
corfrac_maj_flyany_framepivottail,-6.500307e-01,4.300590e+00,1898
corfrac_maj_flyfemale_frameany,-1.135890e-02,4.770101e+00,240879
corfrac_maj_flymale_frameany,-2.551880e-02,3.948716e+00,238497
da_flyany_frameany,-1.942561e-05,-1.520974e+00,479440
da_flyfemale_frameany,-2.646805e-05,5.199192e-01,240879
da_flymale_frameany,-1.164508e-05,-1.192953e+00,238497
dangle2wall_flyany_framenearwall,1.781211e-02,7.343681e-01,204603
dangle2wall_flyfemale_framenearwall,1.674288e-02,3.444210e-02,119035
dangle2wall_flymale_framenearwall,1.888599e-02,1.531448e+00,85504
dangle_biggest_wing_flyany_frameany,1.054016e-02,1.904623e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.642709e-03,1.300069e+00,240879
dangle_biggest_wing_flymale_frameany,1.339635e-02,1.905539e+00,238497
dangle_smallest_wing_flyany_frameany,-1.068235e-02,-1.915516e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.619889e-03,-1.310954e+00,240879
dangle_smallest_wing_flymale_frameany,-1.380776e-02,-1.910734e+00,238497
danglesub_flyany_framemove,-2.588653e-03,6.372642e+00,38947
danglesub_flyany_framenearfly,-7.253781e-03,5.504593e+00,181715
danglesub_flyfemale_framenearfly,-8.292428e-03,5.030081e+00,99720
danglesub_flymale_framenearfly,-6.060810e-03,5.441814e+00,81995
darea_flyany_frameany,-5.004937e-05,-9.739360e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.160751e-01,3.779992e+00,290
darea_flyany_framebodyturn,4.935433e-02,3.758322e+00,442
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.241232e-02,4.213542e-01,3103
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.629385e-01,1.889089e+00,982
darea_flyany_framepivottail,-5.553556e-02,9.944359e-01,1898
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.424941e-03,2.965278e+00,440493
darea_flyany_frametouch,-3.582662e-02,3.079141e+00,2978
darea_flyany_framewalk,4.366143e-02,2.887353e+00,15892
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.145670e-02,-9.691692e-01,33289
darea_flyfemale_frameany,-4.903482e-05,9.009746e-01,240879
darea_flymale_frameany,-3.761282e-05,-1.309173e+00,238497
darea_inmost_wing_flyany_frameany,2.210348e-02,-3.344388e+00,479440
darea_inmost_wing_flyfemale_frameany,5.178572e-02,-1.749229e+00,240879
darea_inmost_wing_flymale_frameany,-7.970780e-03,-3.927307e+00,238497
darea_outmost_wing_flyany_frameany,-2.172208e-02,3.360305e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.169797e-02,1.739239e+00,240879
darea_outmost_wing_flymale_frameany,8.595292e-03,3.975791e+00,238497
db_flyany_frameany,4.338025e-07,9.888298e-02,479440
db_flyfemale_frameany,3.650425e-06,1.192160e+00,240879
db_flymale_frameany,-1.333789e-06,-1.246644e+00,238497
dcenter_flyany_frameany,1.019973e+01,-2.496809e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.395818e+01,6.626808e+00,442
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.060674e+01,-2.421240e+00,639
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.114120e+01,-6.392731e-02,38967
dcenter_flyany_framenearwall,9.671600e+00,-2.360040e+00,204611
dcenter_flyany_framepivotcenter,1.038652e+01,8.686853e-01,982
dcenter_flyany_framepivotcenterstart,1.031055e+01,1.285656e-01,255
dcenter_flyany_framepivottailstart,1.253376e+01,5.440658e+00,458
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.005141e+01,-1.842055e+00,440493
dcenter_flyany_frametouch,2.798327e+00,-3.290342e+00,2978
dcenter_flyany_framewalk,1.301111e+01,2.438059e+00,15892
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.124521e+01,-2.408544e+00,33289
dcenter_flyfemale_frameany,1.060426e+01,-8.989334e-01,240889
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.791944e+00,-3.439756e+00,238507
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.594967e-02,-3.638143e+00,38947
ddcenter_flyany_framenearfly,3.413672e-02,-4.204450e+00,181715
ddcenter_flyfemale_framenearfly,3.542189e-02,-3.958263e+00,99720
ddcenter_flymale_framenearfly,3.296987e-02,-4.296210e+00,81995
ddell2nose_flyany_framenearfly,1.171558e-01,-4.875022e+00,181715
ddell2nose_flyfemale_framenearfly,1.103360e-01,-4.604996e+00,99720
ddell2nose_flymale_framenearfly,1.241181e-01,-5.046306e+00,81995
ddist2wall_flyany_framenearwall,1.205536e-02,-2.964473e-01,204603
ddist2wall_flyfemale_framenearwall,9.281936e-03,-9.489896e-01,119035
ddist2wall_flymale_framenearwall,1.708526e-02,9.835556e-01,85504
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.007417e-01,-5.016515e+00,181715
ddnose2ell_flyfemale_framenearfly,1.255911e-01,-4.521551e+00,99720
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.544391e-02,-5.176334e+00,81995
decc_flyany_frameany,1.404038e-05,1.654550e+00,479440
decc_flyfemale_frameany,2.182618e-05,7.720185e-01,240879
decc_flymale_frameany,8.169319e-06,4.421041e-01,238497
dell2nose_flyany_frameany,9.375775e+00,-2.243408e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.683095e+00,-7.411515e-01,240889
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.066065e+00,-3.181906e+00,238507
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.869709e+01,8.376413e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.277435e+01,1.835862e+01,3103
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.397883e+01,9.550280e+00,38967
dist2wall_flyany_framepivotcenterstart,1.920518e+01,1.610228e+00,255
dist2wall_flyany_framepivottailstart,9.799333e+00,9.560806e+00,458
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.919523e+01,3.876187e+00,440493
dist2wall_flyany_frametouch,1.657200e+01,1.331653e+01,2978
dist2wall_flyany_framewalk,1.189993e+01,5.167368e+00,15892
dist2wall_flyany_framewinggrooming,2.141026e+01,2.066929e+00,33289
dist2wall_flyfemale_frameany,1.848186e+01,7.210330e+00,240889
dist2wall_flymale_frameany,1.891593e+01,8.391038e+00,238507
dmax_wing_angle_flyany_frameany,2.786088e-03,-3.251953e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.946365e-03,-2.528731e-01,240879
dmax_wing_angle_flymale_frameany,2.576459e-03,-2.239644e-01,238497
dmax_wing_area_flyany_frameany,-2.057453e-01,2.445242e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.410782e-01,1.460364e+00,240879
dmax_wing_area_flymale_frameany,-1.698545e-01,2.462567e+00,238497
dmin_wing_angle_flyany_frameany,-2.928275e-03,3.064520e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.923545e-03,2.255366e-01,240879
dmin_wing_angle_flymale_frameany,-2.987867e-03,2.147790e-01,238497
dmin_wing_area_flyany_frameany,2.061267e-01,-2.437662e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.411659e-01,-1.466571e+00,240879
dmin_wing_area_flymale_frameany,1.704791e-01,-2.442832e+00,238497
dnose2ell_angle_30tomin30_flyany_frameany,9.931237e+00,-2.166561e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.037850e+01,-5.740479e-01,240889
dnose2ell_angle_30tomin30_flymale_frameany,9.480106e+00,-3.120792e+00,238507
dnose2ell_angle_min20to20_flyany_frameany,4.434338e+01,1.439089e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.972264e+01,-7.529999e-01,240889
dnose2ell_angle_min20to20_flymale_frameany,4.899918e+01,2.777830e+00,238507
dnose2ell_angle_min30to30_flyany_frameany,3.550881e+01,1.407343e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.200132e+01,-7.409191e-01,240889
dnose2ell_angle_min30to30_flymale_frameany,3.904328e+01,2.753746e+00,238507
dnose2ell_flyany_frameany,9.325062e+00,-2.380847e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.327686e+01,6.964818e+00,442
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.837219e+00,-2.070403e+00,639
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.876675e+00,-1.871932e+00,204611
dnose2ell_flyany_framepivotcenter,9.636120e+00,9.071724e-01,982
dnose2ell_flyany_framepivotcenterstart,9.458749e+00,1.155085e-01,255
dnose2ell_flyany_framepivottailstart,1.191975e+01,5.737729e+00,458
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.170780e+00,-1.797768e+00,440493
dnose2ell_flyany_frametouch,9.936516e-01,-2.941709e+00,2978
dnose2ell_flyany_framewalk,1.224124e+01,2.708964e+00,15892
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.046830e+01,-2.274737e+00,33289
dnose2ell_flyfemale_frameany,9.726353e+00,-8.647966e-01,240889
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.920197e+00,-3.227458e+00,238507
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.013099e+01,-2.645397e+00,479460
dnose2tail_flyany_framemove,1.113248e+01,-1.092876e-01,38967
dnose2tail_flyfemale_frameany,1.058411e+01,-9.721089e-01,240889
dnose2tail_flymale_frameany,9.673973e+00,-3.521681e+00,238507
dnwingsdetected_flyany_frameany,-1.265043e-04,-1.710334e+00,479440
dnwingsdetected_flyfemale_frameany,-1.258956e-04,-1.132561e+00,240879
dnwingsdetected_flymale_frameany,-2.543060e-04,1.068174e-01,238497
dphi_flyany_framemove,1.043237e-01,2.431095e+00,38947
dphi_flyfemale_framemove,-3.757103e-02,-8.303075e-01,26426
dphi_flymale_framemove,2.197797e-01,4.096093e+00,12520
dtheta_flyany_frameany,-6.843778e-03,-5.496610e-01,479440
dtheta_flyfemale_frameany,-1.293440e-02,-1.088480e+00,240879
dtheta_flymale_frameany,-6.973765e-04,2.363952e-01,238497
du_cor_flyany_frameany,4.796111e-01,-6.940001e+00,479440
du_cor_flyfemale_frameany,6.351665e-01,-6.025602e+00,240879
du_cor_flymale_frameany,3.226374e-01,-6.796293e+00,238497
du_ctr_flyany_frameany,5.205706e-01,-7.081941e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.159222e+00,-8.774413e-01,290
du_ctr_flyany_framebodyturn,4.511303e+00,-2.371548e+00,442
du_ctr_flyany_framecrabwalkall,4.887054e+00,-7.687974e+00,3103
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.527295e+00,-5.043577e+00,38947
du_ctr_flyany_framenearfly,4.267460e-01,-7.035657e+00,181715
du_ctr_flyany_framenearwall,1.367698e+00,-6.373171e+00,204603
du_ctr_flyany_framenotnearfly_notnearwall,2.442292e-01,-3.805741e+00,173674
du_ctr_flyany_framepivotcenter,-9.645952e-02,-1.087508e+00,982
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.027274e-02,-6.360888e+00,440493
du_ctr_flyany_frametouch,1.405163e+00,-2.429314e+00,2978
du_ctr_flyany_framewalk,1.183954e+01,-3.312404e+00,15892
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.326104e-02,-4.524708e+00,33289
du_ctr_flyfemale_frameany,6.863663e-01,-6.146003e+00,240879
du_ctr_flymale_frameany,3.532504e-01,-6.919808e+00,238497
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.205398e-01,-7.080696e+00,479440
du_tail_flyany_framepivottail,1.517966e-01,-1.172340e+00,1898
du_tail_flyfemale_frameany,6.858685e-01,-6.145518e+00,240879
du_tail_flymale_frameany,3.536936e-01,-6.918247e+00,238497
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.434815e-01,2.883595e+00,290
duration_flyany_framebodyturn,8.374820e-02,-7.677824e-01,442
