field,value,zscore,nflyframes
a_mm_flyany_frameany,6.250294e-01,-2.410454e+00,479240
a_mm_flyfemale_frameany,6.608106e-01,-2.824572e+00,237561
a_mm_flymale_frameany,5.897669e-01,-1.585695e+00,241157
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.947992e-01,4.775989e-01,451
absangle2wall_flyany_framebodyturnstart,1.312609e+00,8.142545e+00,1335
absangle2wall_flyany_framecrabwalkall,1.145127e+00,4.178325e-01,35547
absangle2wall_flyany_framecrabwalkextreme,8.217079e-01,-2.303941e+00,542
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.267630e+00,-1.200325e+00,212043
absangle2wall_flyany_framenearwall,1.357444e+00,-8.430198e-01,383854
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.422988e-01,1.152743e+00,1830
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.494526e+00,-3.739269e+00,267197
absangle2wall_flyany_frametouch,1.201117e+00,-6.303404e+00,22294
absangle2wall_flyany_framewalk,1.345271e+00,1.134279e+00,124923
absangle2wall_flyany_framewinggrooming,1.316438e+00,-3.939916e+00,1509
absangle2wall_flyfemale_framenearwall,1.354960e+00,-1.257388e+00,187689
absangle2wall_flymale_framenearwall,1.361845e+00,-2.587110e-01,195643
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.608634e+00,-1.517433e+00,287
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.587015e+00,1.400306e+00,565
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498854e+00,2.333286e-01,1753
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559650e+00,-1.065704e+00,233609
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403123e+00,-3.024125e+00,974
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549545e+00,-6.855113e-01,132599
absanglefrom1to2_nose2ell_flyany_frametouch,9.702963e-01,8.489265e+00,22294
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.486208e+00,-2.348356e+00,133614
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.295185e-01,7.116371e+00,11937
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.328366e-01,2.502978e+00,642
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631228e+00,1.560800e+00,99478
absanglefrom1to2_nose2ell_flymale_frametouch,9.917782e-01,6.015996e+00,10033
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.066310e+00,-4.104080e+00,383839
absdangle2wall_flyfemale_framenearwall,8.315660e-01,-5.824583e+00,187682
absdangle2wall_flymale_framenearwall,1.292067e+00,-1.885316e+00,195635
absdtheta_flyany_frameany,8.744268e-01,-4.655124e+00,479220
absdtheta_flyany_framebackup,2.023257e+00,-3.610448e+00,1976
absdtheta_flyany_framebodyturn,5.241462e+00,-1.562658e+00,3444
absdtheta_flyany_framecrabwalkall,1.459921e+00,-2.963786e+00,35546
absdtheta_flyany_framecrabwalkextreme,1.571138e+00,-2.898962e+00,542
absdtheta_flyany_framemove,1.684594e+00,-3.741365e+00,212023
absdtheta_flyany_framenearfly,1.027939e+00,-3.485153e+00,233601
absdtheta_flyany_framenearwall,1.062769e+00,-4.106659e+00,383839
absdtheta_flyany_framenotnearfly_notnearwall,6.614953e-01,-8.630682e-01,73481
absdtheta_flyany_framepivotcenter,5.634190e+00,-1.452822e+00,516
absdtheta_flyany_framepivottail,4.943002e+00,-1.330330e+00,7278
absdtheta_flyany_framerighting,6.420810e+00,-5.276091e+00,555
absdtheta_flyany_framestop,2.420866e-01,-7.839475e+00,267197
absdtheta_flyany_frametouch,1.419863e+00,-2.852153e+00,22294
absdtheta_flyany_framewalk,1.381534e+00,-3.166308e+00,124923
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.163313e-01,1.856373e+00,1509
absdtheta_flyfemale_frameany,6.411396e-01,-6.101547e+00,237551
absdtheta_flymale_frameany,1.103732e+00,-2.466690e+00,241147
absdtheta_flymale_framechase,1.353582e+00,-2.595259e+00,642
absdv_cor_flyany_frameany,1.054917e+00,-3.919261e+00,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.051571e+00,-3.948099e+00,1976
absdv_cor_flyany_framebodyturn,2.248427e+00,-3.338259e+00,3444
absdv_cor_flyany_framecrabwalkall,4.549773e+00,-3.744763e+00,35546
absdv_cor_flyany_framecrabwalkextreme,4.267323e+00,-2.961332e+00,542
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.191566e+00,-4.202894e+00,212023
absdv_cor_flyany_framenearfly,1.004161e+00,-3.667492e+00,233601
absdv_cor_flyany_framenearwall,1.321762e+00,-3.766139e+00,383839
absdv_cor_flyany_framenotnearfly_notnearwall,6.514540e-01,3.872768e-01,73481
absdv_cor_flyany_framepivotcenter,5.270926e-02,-4.452279e-02,516
absdv_cor_flyany_framepivottail,1.885884e+00,-2.959687e+00,7278
absdv_cor_flyany_framerighting,3.924780e+00,-5.315648e+00,555
absdv_cor_flyany_framestop,8.186784e-02,-5.776546e+00,267197
absdv_cor_flyany_frametouch,1.145430e+00,-4.581423e+00,22294
absdv_cor_flyany_framewalk,2.758767e+00,-3.906726e+00,124923
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.281867e-01,3.392974e-01,1509
absdv_cor_flyfemale_frameany,6.204248e-01,-5.370888e+00,237551
absdv_cor_flymale_frameany,1.484377e+00,-1.974312e+00,241147
absdv_cor_flymale_framechase,2.046324e+00,-8.507511e-01,642
absphidiff_nose2ell_flyany_framenearfly,1.515135e+00,-2.153395e+00,233601
absphidiff_nose2ell_flyany_frametouch,1.582317e+00,3.305270e-02,22294
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.472689e+00,-3.534665e+00,133609
absphidiff_nose2ell_flyfemale_frametouch,1.588355e+00,-9.624803e-01,11937
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.685423e-01,5.333077e-01,642
absphidiff_nose2ell_flymale_framenearfly,1.557262e+00,-9.486460e-01,99475
absphidiff_nose2ell_flymale_frametouch,1.575665e+00,4.602724e-01,10033
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.679556e-01,-4.309166e+00,479220
abssmoothdtheta_flyfemale_frameany,4.737127e-01,-6.071227e+00,237551
abssmoothdtheta_flymale_frameany,8.592419e-01,-1.837234e+00,241147
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.265785e+00,-4.875471e+00,287
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485006e+00,-2.917168e+00,1753
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.589522e+00,-2.772523e-02,233609
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.346901e+00,-5.357573e+00,974
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628067e+00,1.677791e+00,132599
absthetadiff_nose2ell_flyany_frametouch,1.471673e+00,-4.074640e+00,22294
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.605940e+00,-3.388900e-02,133614
absthetadiff_nose2ell_flyfemale_frametouch,1.505440e+00,-6.265203e+00,11937
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.066705e-01,9.123567e-01,642
absthetadiff_nose2ell_flymale_framenearfly,1.580856e+00,7.559286e-02,99478
absthetadiff_nose2ell_flymale_frametouch,1.467932e+00,-1.718986e+00,10033
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.215902e-01,8.020095e-01,212043
absyaw_flyfemale_framemove,7.744378e-01,6.360991e+00,73492
absyaw_flymale_framemove,4.729658e-01,-2.739853e+00,138407
accmag_flyany_frameany,6.429925e+01,-4.239016e+00,479220
accmag_flyfemale_frameany,4.643022e+01,-5.385168e+00,237551
accmag_flymale_frameany,8.191633e+01,-2.431146e+00,241147
angle_biggest_wing_flyany_frameany,7.149381e-03,-3.657052e+00,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.147559e-02,-3.132699e+00,237561
angle_biggest_wing_flymale_frameany,2.805346e-03,-2.968011e+00,241157
angle_smallest_wing_flyany_frameany,1.041326e-02,-4.936601e-01,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.760432e-02,1.223399e+00,237561
angle_smallest_wing_flymale_frameany,3.202516e-03,-1.567495e+00,241157
angleonclosestfly_flyany_framenearfly,-2.677757e-01,2.816021e+00,233609
angleonclosestfly_flyany_framestop_nearfly,-2.822003e-01,1.604064e+00,132599
angleonclosestfly_flyany_frametouch,-2.284113e-01,2.477063e+00,22294
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.848304e-01,1.551782e+00,133614
angleonclosestfly_flyfemale_frametouch,-1.450449e-01,3.594152e+00,11937
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.313576e-03,-1.008732e-01,642
angleonclosestfly_flymale_framenearfly,-2.395311e-01,3.552788e+00,99478
angleonclosestfly_flymale_frametouch,-3.048920e-01,-1.045890e-01,10033
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.403115e-01,3.713771e+00,479240
anglesub_flyfemale_frameany,2.728260e-01,7.874197e+00,237561
anglesub_flymale_frameany,2.075370e-01,3.797053e-01,241157
area_flyany_frameany,1.763582e+00,-2.137622e+00,479240
area_flyfemale_frameany,1.975332e+00,-2.250683e+00,237561
area_flymale_frameany,1.554883e+00,-1.707943e+00,241157
area_inmost_wing_flyany_frameany,8.886924e-01,1.096805e+00,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.219896e-01,2.649225e+00,1509
area_inmost_wing_flyfemale_frameany,9.178664e-01,5.331891e-01,237561
area_inmost_wing_flymale_frameany,8.611439e-01,1.610883e+00,241157
area_outmost_wing_flyany_frameany,8.943695e-01,-5.709702e-01,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.810491e-01,-5.486981e+00,1509
area_outmost_wing_flyfemale_frameany,9.201961e-01,-1.312472e+00,237561
area_outmost_wing_flymale_frameany,8.699307e-01,4.987120e-01,241157
arena_angle_flyany_frameany,1.244694e+00,1.370801e+01,479240
b_mm_flyany_frameany,2.236025e-01,-1.682078e+00,479240
b_mm_flyfemale_frameany,2.377791e-01,-1.610055e+00,237561
b_mm_flymale_frameany,2.096274e-01,-1.561816e+00,241157
boutfreq_flyany_framebackup,9.494199e-04,-1.921815e+00,479240
boutfreq_flyany_framebodyturn,2.785661e-03,-2.431143e+00,479240
boutfreq_flyany_framecrabwalkall,8.626158e-03,-2.402871e+00,479240
boutfreq_flyany_framecrabwalkextreme,3.192555e-04,-2.916767e+00,479240
boutfreq_flyany_framejump,2.712628e-05,-2.533330e+00,479240
boutfreq_flyany_framepivotcenter,3.547283e-04,1.688482e+00,479240
boutfreq_flyany_framepivottail,3.820633e-03,-4.894373e+00,479240
boutfreq_flyany_framerighting,1.064185e-04,-3.427123e-01,479240
boutfreq_flyany_framestop,1.141808e-02,-2.171580e+00,479240
boutfreq_flyany_frametouch,4.891078e-03,9.375036e-01,479240
boutfreq_flyany_framewalk,1.402429e-02,-3.114669e+00,479240
boutfreq_flyany_framewingextension,4.799266e-05,-8.820236e-01,479240
boutfreq_flyany_framewingflick,2.921292e-05,-6.920983e-01,479240
boutfreq_flyany_framewinggrooming,1.377181e-04,-5.985019e+00,479240
boutfreq_flymale_frameattemptedcopulation,1.244054e-05,-5.748820e-01,241147
boutfreq_flymale_framechase,4.395659e-04,-7.195336e-01,241147
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,241147
corfrac_maj_flyany_frameany,-6.899510e-02,1.857632e+00,479220
corfrac_maj_flyany_framebackup,-1.812617e-01,3.030400e+00,1976
corfrac_maj_flyany_framebodyturn,-7.103993e-01,4.560098e+00,3444
corfrac_maj_flyany_framecrabwalkall,-3.220581e-01,-2.885298e-01,35546
corfrac_maj_flyany_framecrabwalkextreme,-4.139040e-01,3.604651e+00,542
corfrac_maj_flyany_framepivotcenter,-8.742522e-02,8.175944e-01,516
corfrac_maj_flyany_framepivottail,-6.619717e-01,2.674840e+00,7278
corfrac_maj_flyfemale_frameany,-4.200672e-02,3.328715e+00,237551
corfrac_maj_flymale_frameany,-9.623413e-02,-1.794015e-01,241147
da_flyany_frameany,-3.170747e-05,-3.422464e+00,479220
da_flyfemale_frameany,-5.517013e-05,-1.341077e-01,237551
da_flymale_frameany,7.750529e-06,-7.679026e-01,241147
dangle2wall_flyany_framenearwall,1.383353e-02,-1.078751e-01,383839
dangle2wall_flyfemale_framenearwall,1.040249e-02,-9.458717e-01,187682
dangle2wall_flymale_framenearwall,1.743405e-02,1.145757e+00,195635
dangle_biggest_wing_flyany_frameany,8.206714e-02,8.679268e+00,479220
dangle_biggest_wing_flyfemale_frameany,9.587734e-02,9.519462e+00,237551
dangle_biggest_wing_flymale_frameany,6.802738e-02,5.787947e+00,241147
dangle_smallest_wing_flyany_frameany,-8.206714e-02,-8.677618e+00,479220
dangle_smallest_wing_flyfemale_frameany,-9.584242e-02,-9.496001e+00,237551
dangle_smallest_wing_flymale_frameany,-6.824538e-02,-5.777032e+00,241147
danglesub_flyany_framemove,-1.679426e-02,8.026856e-01,212023
danglesub_flyany_framenearfly,-3.665196e-02,3.854105e+00,233601
danglesub_flyfemale_framenearfly,-1.960845e-02,4.905750e+00,133609
danglesub_flymale_framenearfly,-5.442586e-02,2.507424e+00,99475
darea_flyany_frameany,-7.557322e-05,-1.915635e+00,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.751281e-01,8.379083e-01,1976
darea_flyany_framebodyturn,-1.048808e-02,1.565396e+00,3444
darea_flyany_framechase,-2.557711e-02,-1.742252e+00,765
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.107225e-02,1.691700e+00,35546
darea_flyany_framecrabwalkextreme,-3.320394e-02,4.712156e-01,542
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.835367e-02,7.226241e-01,516
darea_flyany_framepivottail,-2.341812e-02,1.706923e+00,7278
darea_flyany_framerighting,-1.272043e-01,-1.754341e+00,555
darea_flyany_framestop,-4.724956e-03,2.772088e+00,267197
darea_flyany_frametouch,-2.735370e-02,4.303139e+00,22294
darea_flyany_framewalk,1.943695e-02,-2.596144e+00,124923
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.038369e-01,-9.872144e+01,1509
darea_flyfemale_frameany,-1.250667e-04,6.042369e-01,237551
darea_flymale_frameany,9.558546e-05,-6.529531e-01,241147
darea_inmost_wing_flyany_frameany,-4.338494e-02,-7.454019e+00,479220
darea_inmost_wing_flyfemale_frameany,-5.329735e-02,-7.271747e+00,237551
darea_inmost_wing_flymale_frameany,-3.401553e-02,-5.396596e+00,241147
darea_outmost_wing_flyany_frameany,4.335751e-02,7.447072e+00,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.311781e-02,7.273983e+00,237551
darea_outmost_wing_flymale_frameany,3.408854e-02,5.424477e+00,241147
db_flyany_frameany,1.663864e-06,7.596596e-01,479220
db_flyfemale_frameany,4.675759e-06,1.371494e+00,237551
db_flymale_frameany,8.177556e-06,-4.360388e-01,241147
dcenter_flyany_frameany,1.103693e+01,-4.626436e-01,479240
dcenter_flyany_framebackupstart,8.436390e+00,-1.230704e+00,455
dcenter_flyany_framebodyturn,1.179132e+01,9.728261e-01,3444
dcenter_flyany_framebodyturnstart,1.153948e+01,6.017141e-01,1335
dcenter_flyany_framecrabwalkallstart,1.197069e+01,1.373502e+00,4134
dcenter_flyany_framecrabwalkextreme,7.467590e+00,-1.868177e+00,542
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.091452e+01,-6.137110e-01,212043
dcenter_flyany_framenearwall,1.022782e+01,-7.936820e-01,383854
dcenter_flyany_framepivotcenter,4.503608e+00,-4.740716e+00,516
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.014699e+01,-8.104056e-01,1830
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.093881e+01,-6.821069e-01,267197
dcenter_flyany_frametouch,2.463728e+00,-1.339586e+01,22294
dcenter_flyany_framewalk,1.316109e+01,3.211715e+00,124923
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.902580e+00,-6.532644e+00,1509
dcenter_flyfemale_frameany,9.146914e+00,-5.451694e+00,237561
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.291841e+01,3.847018e+00,241157
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.817957e-02,-5.780694e+00,212023
ddcenter_flyany_framenearfly,1.345269e-01,-3.384964e+00,233601
ddcenter_flyfemale_framenearfly,7.845324e-02,-3.904489e+00,133609
ddcenter_flymale_framenearfly,1.970237e-01,-2.738328e+00,99475
ddell2nose_flyany_framenearfly,4.380548e-01,-3.682039e+00,233601
ddell2nose_flyfemale_framenearfly,3.124411e-01,-4.073169e+00,133609
ddell2nose_flymale_framenearfly,5.786459e-01,-3.152741e+00,99475
ddist2wall_flyany_framenearwall,1.443046e-02,-1.073971e-01,383839
ddist2wall_flyfemale_framenearwall,1.281122e-02,-6.142009e-01,187682
ddist2wall_flymale_framenearwall,1.580075e-02,5.158970e-01,195635
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.692723e-01,-3.558276e+00,233601
ddnose2ell_flyfemale_framenearfly,2.534576e-01,-4.493275e+00,133609
ddnose2ell_flymale_framechase,-2.458908e+00,-2.341301e+00,642
ddnose2ell_flymale_framenearfly,6.981540e-01,-2.385665e+00,99475
decc_flyany_frameany,2.094386e-05,3.139658e+00,479220
decc_flyfemale_frameany,3.713608e-05,1.747461e+00,237551
decc_flymale_frameany,1.029748e-05,6.255723e-01,241147
dell2nose_flyany_frameany,1.016802e+01,-3.259708e-01,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.242048e+00,-5.110402e+00,237561
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.208455e+01,3.889099e+00,241157
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.115409e+01,-5.937010e-01,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.470042e+00,-1.974820e-01,455
dist2wall_flyany_framebodyturnstart,7.833647e+00,1.149647e+00,1335
dist2wall_flyany_framecrabwalkall,6.005465e+00,-2.124736e+00,35547
dist2wall_flyany_framecrabwalkextreme,6.047100e+00,-2.798418e+00,542
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.587952e+00,-2.015474e+00,212043
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.745796e+00,-1.177127e+00,1830
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.375745e+01,-1.000928e+00,267197
dist2wall_flyany_frametouch,6.290283e+00,-3.836724e+00,22294
dist2wall_flyany_framewalk,8.089984e+00,-7.130938e-01,124923
dist2wall_flyany_framewinggrooming,1.236080e+01,-4.493613e+00,1509
dist2wall_flyfemale_frameany,1.237902e+01,2.129370e-01,237561
dist2wall_flymale_frameany,9.962432e+00,-1.268306e+00,241157
dmax_wing_angle_flyany_frameany,8.186541e-03,3.333255e-01,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.359291e-03,5.849158e-01,237551
dmax_wing_angle_flymale_frameany,1.123729e-02,2.374347e-01,241147
dmax_wing_area_flyany_frameany,-1.653468e-01,3.351131e+00,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.629022e-01,2.963021e+00,237551
dmax_wing_area_flymale_frameany,-1.636215e-01,2.534902e+00,241147
dmin_wing_angle_flyany_frameany,-8.186541e-03,-3.276232e-01,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.324369e-03,-6.071425e-01,237551
dmin_wing_angle_flymale_frameany,-1.145528e-02,-2.292763e-01,241147
dmin_wing_area_flyany_frameany,1.653194e-01,-3.353587e+00,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.627226e-01,-2.974773e+00,237551
dmin_wing_area_flymale_frameany,1.636945e-01,-2.524236e+00,241147
dnose2ell_angle_30tomin30_flyany_frameany,1.062333e+01,-5.851902e-01,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,8.622377e+00,-5.809411e+00,237561
dnose2ell_angle_30tomin30_flymale_frameany,1.261466e+01,3.844559e+00,241157
dnose2ell_angle_min20to20_flyany_frameany,4.614208e+01,2.862908e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,3.527249e+01,-3.317779e+00,237561
dnose2ell_angle_min20to20_flymale_frameany,5.692691e+01,6.938316e+00,241157
dnose2ell_angle_min30to30_flyany_frameany,3.686652e+01,2.727460e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,2.847470e+01,-3.421835e+00,237561
dnose2ell_angle_min30to30_flymale_frameany,4.519570e+01,6.900355e+00,241157
dnose2ell_flyany_frameany,1.017918e+01,-2.985489e-01,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.555734e+00,-1.390714e+00,455
dnose2ell_flyany_framebodyturn,1.100861e+01,1.215259e+00,3444
dnose2ell_flyany_framebodyturnstart,1.076458e+01,8.381137e-01,1335
dnose2ell_flyany_framecrabwalkallstart,1.107309e+01,1.325346e+00,4134
dnose2ell_flyany_framecrabwalkextreme,6.472711e+00,-1.709254e+00,542
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.361304e+00,-5.241618e-01,383854
dnose2ell_flyany_framepivotcenter,3.928793e+00,-4.463754e+00,516
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.289604e+00,-8.266625e-01,1830
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.008513e+01,-5.668438e-01,267197
dnose2ell_flyany_frametouch,9.201648e-01,-5.524900e+00,22294
dnose2ell_flyany_framewalk,1.229217e+01,3.229273e+00,124923
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.546964e+00,-5.797501e+00,1509
dnose2ell_flyfemale_frameany,8.293810e+00,-5.295113e+00,237561
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.205584e+01,3.861032e+00,241157
dnose2ell_flymale_framechase,1.737904e+00,-7.287436e-01,642
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097941e+01,-5.924912e-01,479240
dnose2tail_flyany_framemove,1.088984e+01,-6.926312e-01,212043
dnose2tail_flyfemale_frameany,9.058871e+00,-5.730637e+00,237561
dnose2tail_flymale_frameany,1.288953e+01,3.671906e+00,241157
dnwingsdetected_flyany_frameany,0.000000e+00,6.542494e-01,479220
dnwingsdetected_flyfemale_frameany,-1.276861e-04,-1.255213e+00,237551
dnwingsdetected_flymale_frameany,4.419769e-20,1.069283e+00,241147
dphi_flyany_framemove,-1.402944e-01,-3.544233e+00,212023
dphi_flyfemale_framemove,-4.488218e-02,-9.134916e-01,73482
dphi_flymale_framemove,-2.352070e-01,-4.450416e+00,138397
dtheta_flyany_frameany,-2.651622e-03,-1.636474e-01,479220
dtheta_flyfemale_frameany,5.496980e-03,6.076248e-01,237551
dtheta_flymale_frameany,-1.072090e-02,-8.151226e-01,241147
du_cor_flyany_frameany,3.573230e+00,-2.752956e+00,479220
du_cor_flyfemale_frameany,1.667534e+00,-5.037825e+00,237551
du_cor_flymale_frameany,5.457417e+00,-4.337137e-01,241147
du_ctr_flyany_frameany,3.813680e+00,-2.780150e+00,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.036376e+00,4.003545e+00,1976
du_ctr_flyany_framebodyturn,4.485978e+00,-3.186474e+00,3444
du_ctr_flyany_framecrabwalkall,8.921960e+00,-2.798941e+00,35546
du_ctr_flyany_framecrabwalkextreme,1.004057e+00,-6.804612e-01,542
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.846315e+00,-2.858980e+00,212023
du_ctr_flyany_framenearfly,3.233847e+00,-3.196335e+00,233601
du_ctr_flyany_framenearwall,4.587081e+00,-2.588800e+00,383839
du_ctr_flyany_framenotnearfly_notnearwall,3.978036e+00,4.024942e-01,73481
du_ctr_flyany_framepivotcenter,4.343985e-01,6.804419e-01,516
du_ctr_flyany_framerighting,3.551550e+00,-1.434677e+00,555
du_ctr_flyany_framestop,4.532681e-02,-4.173834e+00,267197
du_ctr_flyany_frametouch,1.913027e+00,-9.659998e-01,22294
du_ctr_flyany_framewalk,1.193042e+01,-3.941947e+00,124923
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.690073e-01,8.401091e+00,1509
