field,value,zscore,nflyframes
a_mm_flyany_frameany,6.205520e-01,-2.611652e+00,479460
a_mm_flyfemale_frameany,6.581049e-01,-2.885344e+00,226943
a_mm_flymale_frameany,5.867846e-01,-1.616711e+00,252194
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.801580e-01,2.387968e+00,817
absangle2wall_flyany_framebodyturnstart,1.152138e+00,1.934762e+00,1948
absangle2wall_flyany_framecrabwalkall,1.112989e+00,-1.183633e+00,30453
absangle2wall_flyany_framecrabwalkextreme,1.010260e+00,4.728027e-01,830
absangle2wall_flyany_framejump,1.528866e+00,-2.134309e+00,2510
absangle2wall_flyany_framejumpstart,1.547919e+00,-1.973089e+00,902
absangle2wall_flyany_framemove,1.262620e+00,-2.362277e+00,247242
absangle2wall_flyany_framenearwall,1.330170e+00,-1.440735e+00,368033
absangle2wall_flyany_framepivotcenterstart,1.608018e+00,-8.816308e-01,573
absangle2wall_flyany_framepivottailstart,8.527773e-01,9.751332e-01,3398
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.494267e+00,-3.719920e+00,232218
absangle2wall_flyany_frametouch,1.498209e+00,2.379032e+00,8927
absangle2wall_flyany_framewalk,1.287911e+00,-3.719743e+00,103583
absangle2wall_flyany_framewinggrooming,1.343235e+00,-3.366214e+00,37429
absangle2wall_flyfemale_framenearwall,1.389600e+00,3.093685e-01,170230
absangle2wall_flymale_framenearwall,1.277282e+00,-2.729138e+00,197495
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.728829e+00,1.117088e+00,395
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.492331e+00,1.587154e-01,679
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.587663e+00,2.771609e+00,1478
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.790372e+00,6.478478e-01,317
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586887e+00,5.074765e-01,162576
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.513580e+00,7.925434e-01,1279
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566873e+00,6.652585e-02,69452
absanglefrom1to2_nose2ell_flyany_frametouch,7.139663e-01,-1.132666e+00,8927
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.611866e+00,1.224529e-01,78571
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.783108e-01,-1.509573e-01,3478
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.926358e-01,6.546609e-01,948
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564200e+00,3.305910e-01,83936
absanglefrom1to2_nose2ell_flymale_frametouch,6.574335e-01,-1.123184e+00,5446
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.569653e+00,5.582893e-01,368018
absdangle2wall_flyfemale_framenearwall,1.522733e+00,2.145272e-01,170223
absdangle2wall_flymale_framenearwall,1.611311e+00,7.764966e-01,197487
absdtheta_flyany_frameany,1.412729e+00,7.528779e-01,479440
absdtheta_flyany_framebackup,2.485804e+00,-8.460994e-02,3497
absdtheta_flyany_framebodyturn,5.877685e+00,9.846030e-01,4768
absdtheta_flyany_framecrabwalkall,1.740141e+00,2.285076e-01,30453
absdtheta_flyany_framecrabwalkextreme,1.633968e+00,-1.690802e+00,830
absdtheta_flyany_framemove,2.359872e+00,3.275975e+00,247222
absdtheta_flyany_framenearfly,1.531302e+00,8.769248e-01,162572
absdtheta_flyany_framenearwall,1.569042e+00,6.279195e-01,368018
absdtheta_flyany_framenotnearfly_notnearwall,8.999639e-01,1.027231e+00,96153
absdtheta_flyany_framepivotcenter,7.028623e+00,1.721726e+00,1754
absdtheta_flyany_framepivottail,5.184428e+00,-3.156646e-01,13005
absdtheta_flyany_framerighting,9.368359e+00,8.129807e-01,2334
absdtheta_flyany_framestop,4.022241e-01,-3.097797e-01,232218
absdtheta_flyany_frametouch,1.791924e+00,1.058504e+00,8927
absdtheta_flyany_framewalk,1.650206e+00,5.623679e-02,103582
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.516533e-01,-8.288800e-01,37429
absdtheta_flyfemale_frameany,1.342317e+00,2.267877e-01,226934
absdtheta_flymale_frameany,1.475360e+00,1.145332e+00,252183
absdtheta_flymale_framechase,2.158820e+00,1.797908e+00,948
absdv_cor_flyany_frameany,1.292573e+00,-2.701510e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.321578e+00,-8.229565e-01,3497
absdv_cor_flyany_framebodyturn,2.315085e+00,-2.700059e+00,4768
absdv_cor_flyany_framecrabwalkall,4.803861e+00,-2.731078e+00,30453
absdv_cor_flyany_framecrabwalkextreme,4.850765e+00,2.572776e-01,830
absdv_cor_flyany_framejump,1.957619e+01,3.312955e+00,2510
absdv_cor_flyany_framemove,2.347426e+00,-2.999892e+00,247222
absdv_cor_flyany_framenearfly,1.310268e+00,-2.018591e+00,162572
absdv_cor_flyany_framenearwall,1.506398e+00,-3.111503e+00,368018
absdv_cor_flyany_framenotnearfly_notnearwall,5.994467e-01,-6.191393e-01,96153
absdv_cor_flyany_framepivotcenter,1.865048e-02,-4.041500e-01,1754
absdv_cor_flyany_framepivottail,2.126521e+00,-1.600031e+00,13005
absdv_cor_flyany_framerighting,5.533690e+00,-1.475798e+00,2334
absdv_cor_flyany_framestop,1.305275e-01,-5.947280e-01,232218
absdv_cor_flyany_frametouch,1.435910e+00,-2.463285e+00,8927
absdv_cor_flyany_framewalk,2.883121e+00,-2.880840e+00,103582
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.077346e-01,-1.804949e+00,37429
absdv_cor_flyfemale_frameany,1.089934e+00,-2.852774e+00,226934
absdv_cor_flymale_frameany,1.474692e+00,-2.281335e+00,252183
absdv_cor_flymale_framechase,2.004748e+00,-9.600766e-01,948
absphidiff_nose2ell_flyany_framenearfly,1.619358e+00,-3.167177e-01,162572
absphidiff_nose2ell_flyany_frametouch,1.503015e+00,-2.746828e+00,8927
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.611774e+00,-7.366594e-01,78569
absphidiff_nose2ell_flyfemale_frametouch,1.578855e+00,-1.686013e+00,3478
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.869704e-01,6.925033e+00,948
absphidiff_nose2ell_flymale_framenearfly,1.625800e+00,-3.669294e-04,83934
absphidiff_nose2ell_flymale_frametouch,1.436843e+00,-2.373144e+00,5446
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.136244e+00,1.342594e+00,479440
abssmoothdtheta_flyfemale_frameany,1.096801e+00,7.408548e-01,226934
abssmoothdtheta_flymale_frameany,1.171031e+00,1.731911e+00,252183
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.570950e+00,1.204632e-01,395
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685824e+00,4.209379e-01,1478
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.632335e+00,3.155603e-01,162576
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590766e+00,3.650316e-01,1279
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597732e+00,7.942925e-01,69452
absthetadiff_nose2ell_flyany_frametouch,1.632698e+00,-2.000780e+00,8927
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.657573e+00,4.016679e-01,78571
absthetadiff_nose2ell_flyfemale_frametouch,1.716874e+00,-2.319069e+00,3478
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.645414e-01,2.665659e+00,948
absthetadiff_nose2ell_flymale_framenearfly,1.610920e+00,2.588686e-01,83936
absthetadiff_nose2ell_flymale_frametouch,1.557818e+00,-1.213558e+00,5446
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.790437e-01,6.325997e+00,247242
absyaw_flyfemale_framemove,8.063993e-01,7.788736e+00,107641
absyaw_flymale_framemove,7.517066e-01,4.428487e+00,139411
accmag_flyany_frameany,9.949996e+01,-7.438324e-01,479440
accmag_flyfemale_frameany,9.042308e+01,-1.530181e+00,226934
accmag_flymale_frameany,1.075944e+02,1.519570e-01,252183
angle_biggest_wing_flyany_frameany,2.921069e-02,-9.265387e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.660766e-02,-1.270577e+00,226943
angle_biggest_wing_flymale_frameany,3.153541e-02,-3.916455e-01,252194
angle_smallest_wing_flyany_frameany,1.190841e-02,9.296735e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.587877e-03,-3.846819e-01,226943
angle_smallest_wing_flymale_frameany,1.478668e-02,3.717421e-01,252194
angleonclosestfly_flyany_framenearfly,-3.064810e-01,1.417222e+00,162576
angleonclosestfly_flyany_framestop_nearfly,-3.036173e-01,8.742094e-01,69452
angleonclosestfly_flyany_frametouch,-2.079636e-01,3.123045e+00,8927
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.159090e-01,8.088768e-01,78571
angleonclosestfly_flyfemale_frametouch,-3.058762e-01,8.084034e-01,3478
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.278070e-02,-3.376481e+00,948
angleonclosestfly_flymale_framenearfly,-2.974601e-01,1.499174e+00,83936
angleonclosestfly_flymale_frametouch,-1.190813e-01,3.145756e+00,5446
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.837161e-01,-8.235479e-01,479460
anglesub_flyfemale_frameany,1.853559e-01,-4.314430e-01,226943
anglesub_flymale_frameany,1.822756e-01,-8.215926e-01,252194
area_flyany_frameany,1.766750e+00,-1.717895e+00,479460
area_flyfemale_frameany,2.000067e+00,-1.545246e+00,226943
area_flymale_frameany,1.556832e+00,-1.353523e+00,252194
area_inmost_wing_flyany_frameany,8.481862e-01,-3.020060e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.755810e-01,-1.584114e-01,37429
area_inmost_wing_flyfemale_frameany,9.141033e-01,2.503047e-01,226943
area_inmost_wing_flymale_frameany,7.888115e-01,-7.699099e-01,252194
area_outmost_wing_flyany_frameany,8.858831e-01,-9.595424e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.643431e-01,-2.748017e+00,37429
area_outmost_wing_flyfemale_frameany,9.591602e-01,-4.664356e-01,226943
area_outmost_wing_flymale_frameany,8.199449e-01,-1.230788e+00,252194
arena_angle_flyany_frameany,-1.591125e-01,-1.770107e+00,479460
b_mm_flyany_frameany,2.256205e-01,-7.676976e-01,479460
b_mm_flyfemale_frameany,2.418027e-01,-2.567520e-01,226943
b_mm_flymale_frameany,2.110527e-01,-9.004334e-01,252194
boutfreq_flyany_framebackup,1.718600e-03,3.137222e+00,479460
boutfreq_flyany_framebodyturn,4.062904e-03,8.885886e-02,479460
boutfreq_flyany_framecrabwalkall,8.807825e-03,-2.198424e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.047345e-04,-1.866560e+00,479460
boutfreq_flyany_framejump,1.881283e-03,5.761405e+00,479460
boutfreq_flyany_framepivotcenter,1.195094e-03,1.554267e+01,479460
boutfreq_flyany_framepivottail,7.087140e-03,-5.189275e-02,479460
boutfreq_flyany_framerighting,3.754224e-04,1.566097e+00,479460
boutfreq_flyany_framestop,1.915905e-02,5.246215e+00,479460
boutfreq_flyany_frametouch,3.255746e-03,-1.739838e+00,479460
boutfreq_flyany_framewalk,1.747800e-02,-1.130103e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-6.640924e-01,479460
boutfreq_flyany_framewingflick,1.856255e-04,3.289343e-01,479460
boutfreq_flyany_framewinggrooming,1.305636e-03,-7.907650e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.586150e-05,-3.949164e-01,252183
boutfreq_flymale_framechase,3.806759e-04,-6.173643e-01,252183
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,252183
corfrac_maj_flyany_frameany,-1.242723e-01,-1.490227e+00,479440
corfrac_maj_flyany_framebackup,-2.058316e-01,8.339494e-01,3497
corfrac_maj_flyany_framebodyturn,-6.755477e-01,7.761541e+00,4768
corfrac_maj_flyany_framecrabwalkall,-3.646014e-01,-4.129640e+00,30453
corfrac_maj_flyany_framecrabwalkextreme,-4.704804e-01,1.655824e+00,830
corfrac_maj_flyany_framepivotcenter,-1.095113e-01,-4.002711e-01,1754
corfrac_maj_flyany_framepivottail,-6.824918e-01,3.520381e-01,13005
corfrac_maj_flyfemale_frameany,-1.142116e-01,-4.047768e-01,226934
corfrac_maj_flymale_frameany,-1.330856e-01,-2.440995e+00,252183
da_flyany_frameany,-1.513528e-05,-9.317983e-01,479440
da_flyfemale_frameany,-5.599278e-05,9.497133e-02,226934
da_flymale_frameany,7.640742e-06,-9.300558e-01,252183
dangle2wall_flyany_framenearwall,1.332132e-02,-1.176554e+00,368018
dangle2wall_flyfemale_framenearwall,1.762058e-02,-1.260986e+00,170223
dangle2wall_flymale_framenearwall,9.561575e-03,-7.167752e-01,197487
dangle_biggest_wing_flyany_frameany,-8.363925e-03,3.502374e-01,479440
dangle_biggest_wing_flyfemale_frameany,5.841007e-03,1.337824e+00,226934
dangle_biggest_wing_flymale_frameany,-2.113431e-02,-4.701364e-01,252183
dangle_smallest_wing_flyany_frameany,8.308622e-03,-3.519775e-01,479440
dangle_smallest_wing_flyfemale_frameany,-6.277348e-03,-1.392258e+00,226934
dangle_smallest_wing_flymale_frameany,2.151719e-02,5.221331e-01,252183
danglesub_flyany_framemove,-1.408775e-02,1.064911e+00,247222
danglesub_flyany_framenearfly,-6.415700e-02,2.002467e+00,162572
danglesub_flyfemale_framenearfly,-5.934127e-02,2.128204e+00,78569
danglesub_flymale_framenearfly,-6.948633e-02,1.681590e+00,83934
darea_flyany_frameany,-2.320952e-05,9.523102e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.181411e-01,3.414718e+00,3497
darea_flyany_framebodyturn,3.540365e-02,2.531428e+00,4768
darea_flyany_framechase,1.114723e-01,2.680218e+00,957
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.660799e-02,-3.430390e+00,30453
darea_flyany_framecrabwalkextreme,-5.873302e-02,-1.022955e+00,830
darea_flyany_framejump,3.114252e-01,2.791917e+00,2510
darea_flyany_framepivotcenter,1.927342e-01,2.502662e+00,1754
darea_flyany_framepivottail,-6.402493e-02,4.930941e-02,13005
darea_flyany_framerighting,1.366556e-01,1.678542e+00,2334
darea_flyany_framestop,-1.839809e-02,-1.456630e+00,232218
darea_flyany_frametouch,-7.791974e-02,1.645946e-01,8927
darea_flyany_framewalk,4.449464e-02,3.303627e+00,103582
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.080718e-03,5.148926e-01,37429
darea_flyfemale_frameany,-1.530172e-04,6.873003e-01,226934
darea_flymale_frameany,4.255725e-05,-1.103857e+00,252183
darea_inmost_wing_flyany_frameany,8.036959e-02,-5.076723e-01,479440
darea_inmost_wing_flyfemale_frameany,7.124319e-02,-1.230900e+00,226934
darea_inmost_wing_flymale_frameany,8.879052e-02,3.707344e-01,252183
darea_outmost_wing_flyany_frameany,-8.038523e-02,5.005515e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.043775e-02,1.240498e+00,226934
darea_outmost_wing_flymale_frameany,-8.939336e-02,-3.780008e-01,252183
db_flyany_frameany,2.963441e-06,1.346253e+00,479440
db_flyfemale_frameany,1.830052e-06,1.291559e+00,226934
db_flymale_frameany,2.826939e-06,-1.018361e+00,252183
dcenter_flyany_frameany,1.144890e+01,4.263300e-01,479460
dcenter_flyany_framebackupstart,9.293126e+00,7.081461e-01,824
dcenter_flyany_framebodyturn,1.149390e+01,3.184662e-01,4768
dcenter_flyany_framebodyturnstart,1.131855e+01,1.203253e-01,1948
dcenter_flyany_framecrabwalkallstart,1.153243e+01,3.632142e-01,4223
dcenter_flyany_framecrabwalkextreme,8.404704e+00,-1.631530e-01,830
dcenter_flyany_framecrabwalkextremestart,8.383741e+00,-3.432713e-01,241
dcenter_flyany_framejumpstart,1.116858e+01,-8.791162e-01,902
dcenter_flyany_framemove,1.118575e+01,-1.063404e-01,247242
dcenter_flyany_framenearwall,1.045521e+01,-1.814982e-01,368033
dcenter_flyany_framepivotcenter,1.098916e+01,9.111569e-01,1754
dcenter_flyany_framepivotcenterstart,1.096893e+01,6.872389e-01,573
dcenter_flyany_framepivottailstart,1.114389e+01,1.813702e+00,3398
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.180253e+01,8.137714e-01,232218
dcenter_flyany_frametouch,2.958112e+00,4.025529e-01,8927
dcenter_flyany_framewalk,1.244596e+01,7.950577e-01,103583
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.532731e+01,2.589942e+00,37429
dcenter_flyfemale_frameany,1.100155e+01,-6.376711e-01,226943
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.185343e+01,1.159930e+00,252194
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.639653e-01,1.651267e-01,247222
ddcenter_flyany_framenearfly,3.177157e-01,-1.166862e+00,162572
ddcenter_flyfemale_framenearfly,2.880778e-01,-1.269306e+00,78569
ddcenter_flymale_framenearfly,3.448034e-01,-1.079276e+00,83934
ddell2nose_flyany_framenearfly,8.024354e-01,-1.940492e+00,162572
ddell2nose_flyfemale_framenearfly,7.452396e-01,-1.982872e+00,78569
ddell2nose_flymale_framenearfly,8.538819e-01,-1.904547e+00,83934
ddist2wall_flyany_framenearwall,3.074890e-02,2.906535e+00,368018
ddist2wall_flyfemale_framenearwall,2.319999e-02,5.549057e-01,170223
ddist2wall_flymale_framenearwall,3.593069e-02,3.926294e+00,197487
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.089232e-01,-1.978703e+00,162572
ddnose2ell_flyfemale_framenearfly,7.490425e-01,-2.100186e+00,78569
ddnose2ell_flymale_framechase,-1.247982e+00,-2.375462e-01,948
ddnose2ell_flymale_framenearfly,8.656973e-01,-1.766860e+00,83934
decc_flyany_frameany,1.335389e-05,1.614730e+00,479440
decc_flyfemale_frameany,3.313659e-05,1.311097e+00,226934
decc_flymale_frameany,1.812708e-06,1.939005e-01,252183
dell2nose_flyany_frameany,1.056241e+01,4.871114e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008883e+01,-4.523806e-01,226943
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.099041e+01,1.124514e+00,252194
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.228311e+01,1.798161e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.688417e+00,-3.387252e-01,824
dist2wall_flyany_framebodyturnstart,8.940315e+00,2.679222e+00,1948
dist2wall_flyany_framecrabwalkall,6.843669e+00,-1.867990e-01,30453
dist2wall_flyany_framecrabwalkextreme,7.872870e+00,-6.392898e-01,830
dist2wall_flyany_framejump,1.663660e+01,-2.609905e+00,2510
dist2wall_flyany_framejumpstart,1.524861e+01,-2.608912e+00,902
dist2wall_flyany_framemove,9.191086e+00,-2.208604e-01,247242
dist2wall_flyany_framepivotcenterstart,1.540184e+01,-3.589623e-01,573
dist2wall_flyany_framepivottailstart,6.307288e+00,-4.019762e-01,3398
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.550525e+01,-2.293785e-01,232218
dist2wall_flyany_frametouch,9.719531e+00,1.226846e+00,8927
dist2wall_flyany_framewalk,9.184635e+00,4.061599e-02,103583
dist2wall_flyany_framewinggrooming,2.176105e+01,7.741053e-01,37429
dist2wall_flyfemale_frameany,1.276581e+01,1.621279e-01,226943
dist2wall_flymale_frameany,1.185118e+01,2.176588e-01,252194
dmax_wing_angle_flyany_frameany,1.180581e-02,1.079235e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.743658e-02,2.158887e+00,226934
dmax_wing_angle_flymale_frameany,7.409572e-03,3.792529e-02,252183
dmax_wing_area_flyany_frameany,-2.652345e-01,1.007533e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.339358e-01,1.727234e+00,226934
dmax_wing_area_flymale_frameany,-2.935332e-01,1.452030e-03,252183
dmin_wing_angle_flyany_frameany,-1.186112e-02,-1.082456e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.787292e-02,-2.264448e+00,226934
dmin_wing_angle_flymale_frameany,-7.026691e-03,3.270298e-02,252183
dmin_wing_area_flyany_frameany,2.652188e-01,-1.010712e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.347413e-01,-1.723090e+00,226934
dmin_wing_area_flymale_frameany,2.929303e-01,-4.401256e-03,252183
dnose2ell_angle_30tomin30_flyany_frameany,1.109539e+01,4.249195e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067617e+01,-5.873756e-01,226943
dnose2ell_angle_30tomin30_flymale_frameany,1.147410e+01,1.101949e+00,252194
dnose2ell_angle_min20to20_flyany_frameany,4.518533e+01,2.110030e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.149763e+01,4.553798e-01,226943
dnose2ell_angle_min20to20_flymale_frameany,4.848906e+01,2.533735e+00,252194
dnose2ell_angle_min30to30_flyany_frameany,3.609409e+01,1.927202e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.334793e+01,3.411388e-01,226943
dnose2ell_angle_min30to30_flymale_frameany,3.855545e+01,2.409875e+00,252194
dnose2ell_flyany_frameany,1.057224e+01,5.150393e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.606240e+00,8.544368e-01,824
dnose2ell_flyany_framebodyturn,1.066844e+01,4.808328e-01,4768
dnose2ell_flyany_framebodyturnstart,1.048663e+01,2.470851e-01,1948
dnose2ell_flyany_framecrabwalkallstart,1.073999e+01,6.090900e-01,4223
dnose2ell_flyany_framecrabwalkextreme,7.575619e+00,1.744727e-01,830
dnose2ell_flyany_framecrabwalkextremestart,7.567955e+00,9.996259e-02,241
dnose2ell_flyany_framejumpstart,1.045186e+01,-8.140361e-01,902
dnose2ell_flyany_framenearwall,9.592729e+00,8.198717e-02,368033
dnose2ell_flyany_framepivotcenter,1.007015e+01,7.998990e-01,1754
dnose2ell_flyany_framepivotcenterstart,1.002739e+01,6.001302e-01,573
dnose2ell_flyany_framepivottailstart,1.037244e+01,1.908945e+00,3398
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.089860e+01,8.182368e-01,232218
dnose2ell_flyany_frametouch,1.171067e+00,1.435198e+00,8927
dnose2ell_flyany_framewalk,1.160495e+01,9.399003e-01,103583
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.436733e+01,2.467423e+00,37429
dnose2ell_flyfemale_frameany,1.010685e+01,-6.142466e-01,226943
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.099289e+01,1.256670e+00,252194
dnose2ell_flymale_framechase,1.611064e+00,-1.337621e+00,948
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.145448e+01,4.740535e-01,479460
dnose2tail_flyany_framemove,1.124355e+01,7.484271e-02,247242
dnose2tail_flyfemale_frameany,1.095025e+01,-7.654522e-01,226943
dnose2tail_flymale_frameany,1.191019e+01,1.284033e+00,252194
dnwingsdetected_flyany_frameany,-6.324711e-05,-6.121796e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.172343e+00,226934
dnwingsdetected_flymale_frameany,-1.408784e-20,1.318238e+00,252183
dphi_flyany_framemove,-1.104023e-01,-2.521402e+00,247222
dphi_flyfemale_framemove,-1.702999e-01,-3.013667e+00,107632
dphi_flymale_framemove,-6.486702e-02,-1.026913e+00,139400
dtheta_flyany_frameany,-2.073439e-02,-2.518541e+00,479440
dtheta_flyfemale_frameany,-2.556158e-02,-2.469390e+00,226934
dtheta_flymale_frameany,-1.655536e-02,-1.410816e+00,252183
du_cor_flyany_frameany,3.493039e+00,-3.233921e+00,479440
du_cor_flyfemale_frameany,3.062691e+00,-3.284230e+00,226934
du_cor_flymale_frameany,3.883203e+00,-2.806838e+00,252183
du_ctr_flyany_frameany,3.747683e+00,-3.250525e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.785390e+00,-3.257829e-02,3497
du_ctr_flyany_framebodyturn,5.012451e+00,-1.307190e+00,4768
du_ctr_flyany_framecrabwalkall,8.747349e+00,-2.938813e+00,30453
du_ctr_flyany_framecrabwalkextreme,7.194069e-01,-3.007235e+00,830
du_ctr_flyany_framejump,3.172590e+01,-4.232072e-01,2510
du_ctr_flyany_framemove,7.091016e+00,-3.643581e+00,247222
du_ctr_flyany_framenearfly,3.484917e+00,-3.000819e+00,162572
du_ctr_flyany_framenearwall,4.206632e+00,-3.585489e+00,368018
du_ctr_flyany_framenotnearfly_notnearwall,2.412368e+00,-1.384601e+00,96153
du_ctr_flyany_framepivotcenter,-2.195993e-01,-1.924294e+00,1754
du_ctr_flyany_framerighting,2.953160e+00,-2.411819e+00,2334
du_ctr_flyany_framestop,5.743030e-02,-3.814117e+00,232218
du_ctr_flyany_frametouch,1.445127e+00,-3.504462e+00,8927
du_ctr_flyany_framewalk,1.299295e+01,-2.741881e+00,103582
