field,value,zscore,nflyframes
a_mm_flyany_frameany,6.784206e-01,4.330130e+00,479149
a_mm_flyfemale_frameany,7.236982e-01,3.731443e+00,238475
a_mm_flymale_frameany,6.333923e-01,4.510187e+00,239674
absangle2wall_flyany_frameattemptedcopulation,1.446434e+00,-7.249814e-01,1407
absangle2wall_flyany_framebackupstart_nearwall,7.120797e-01,-2.301076e+00,771
absangle2wall_flyany_framebodyturnstart,1.064144e+00,-1.357595e+00,1966
absangle2wall_flyany_framecrabwalkall,1.144692e+00,2.141275e-01,45073
absangle2wall_flyany_framecrabwalkextreme,1.073928e+00,1.752363e+00,1618
absangle2wall_flyany_framejump,1.563695e+00,-2.625808e+00,855
absangle2wall_flyany_framejumpstart,1.605953e+00,-2.299151e+00,367
absangle2wall_flyany_framemove,1.295344e+00,-3.798467e-01,282855
absangle2wall_flyany_framenearwall,1.417340e+00,1.180860e+00,397461
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.959903e-01,-2.265583e+00,3647
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.759446e+00,1.435435e+00,196294
absangle2wall_flyany_frametouch,1.479907e+00,1.415231e+00,40873
absangle2wall_flyany_framewalk,1.330887e+00,-8.506187e-01,174946
absangle2wall_flyany_framewinggrooming,1.753021e+00,1.418034e+00,38585
absangle2wall_flyfemale_framenearwall,1.398870e+00,-1.849935e-02,204220
absangle2wall_flymale_framenearwall,1.437124e+00,2.206358e+00,192280
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.764475e+00,2.217737e+00,468
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.628866e+00,3.079737e+00,863
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.540260e+00,2.440766e+00,2247
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.206595e+00,9.572132e-01,295
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.808260e+00,8.388963e-01,244
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609668e+00,2.009697e+00,224217
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.624570e+00,4.895535e+00,1838
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611582e+00,1.278190e+00,77693
absanglefrom1to2_nose2ell_flyany_frametouch,7.625875e-01,1.582579e+00,40873
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.968802e+00,6.273476e+00,109459
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.932382e-01,6.162028e+00,4540
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.333431e-01,3.761291e-01,1346
absanglefrom1to2_nose2ell_flymale_framechase,3.003247e-01,1.414964e+00,24736
absanglefrom1to2_nose2ell_flymale_framenearfly,1.255080e+00,-5.019715e+00,114008
absanglefrom1to2_nose2ell_flymale_frametouch,6.073343e-01,-1.622902e+00,35942
absanglefrom1to2_nose2ell_flymale_framewingextension,3.361113e-01,-2.095840e+00,12414
absdangle2wall_flyany_framenearwall,1.630652e+00,1.457627e+00,397439
absdangle2wall_flyfemale_framenearwall,1.576763e+00,8.633302e-01,204210
absdangle2wall_flymale_framenearwall,1.684029e+00,1.841967e+00,192270
absdtheta_flyany_frameany,1.470194e+00,1.310526e+00,479122
absdtheta_flyany_framebackup,2.742965e+00,1.974511e+00,3187
absdtheta_flyany_framebodyturn,6.040928e+00,1.999298e+00,5125
absdtheta_flyany_framecrabwalkall,1.789812e+00,1.222509e+00,45073
absdtheta_flyany_framecrabwalkextreme,1.723173e+00,-7.807746e-01,1617
absdtheta_flyany_framemove,2.202344e+00,2.308469e+00,282828
absdtheta_flyany_framenearfly,1.590082e+00,1.343249e+00,224201
absdtheta_flyany_framenearwall,1.619489e+00,1.435120e+00,397439
absdtheta_flyany_framenotnearfly_notnearwall,7.789914e-01,-4.059181e-01,59319
absdtheta_flyany_framepivotcenter,6.995215e+00,1.106534e+00,480
absdtheta_flyany_framepivottail,5.696494e+00,2.396290e+00,15246
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.126831e-01,-3.680379e-02,196294
absdtheta_flyany_frametouch,1.786190e+00,1.476056e+00,40873
absdtheta_flyany_framewalk,1.847814e+00,2.541718e+00,174945
absdtheta_flyany_framewingextension,1.090353e+00,-8.586073e-01,12479
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.747542e-01,4.241507e-01,38584
absdtheta_flyfemale_frameany,1.444409e+00,1.129998e+00,238463
absdtheta_flymale_frameany,1.495558e+00,1.318478e+00,239661
absdtheta_flymale_framechase,2.171032e+00,2.339941e+00,24736
absdv_cor_flyany_frameany,1.954590e+00,5.968400e-01,479122
absdv_cor_flyany_frameattemptedcopulation,9.573740e-01,8.031664e-01,1406
absdv_cor_flyany_framebackup,1.691363e+00,3.637773e+00,3187
absdv_cor_flyany_framebodyturn,3.616398e+00,2.303655e+00,5125
absdv_cor_flyany_framecrabwalkall,6.359620e+00,1.868804e+00,45073
absdv_cor_flyany_framecrabwalkextreme,4.940411e+00,5.938241e-01,1617
absdv_cor_flyany_framejump,1.548997e+01,-7.521551e-03,855
absdv_cor_flyany_framemove,3.203129e+00,1.238488e+00,282828
absdv_cor_flyany_framenearfly,1.905701e+00,9.316121e-01,224201
absdv_cor_flyany_framenearwall,2.241062e+00,7.080803e-01,397439
absdv_cor_flyany_framenotnearfly_notnearwall,6.265110e-01,-8.954440e-01,59319
absdv_cor_flyany_framepivotcenter,1.068427e-01,1.967221e-01,480
absdv_cor_flyany_framepivottail,2.916238e+00,2.119284e+00,15246
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.537607e-01,6.305614e-01,196294
absdv_cor_flyany_frametouch,2.006070e+00,1.276625e+00,40873
absdv_cor_flyany_framewalk,3.828796e+00,1.430140e+00,174945
absdv_cor_flyany_framewingextension,9.716890e-01,3.195663e-01,12479
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.500532e-01,1.461909e+00,38584
absdv_cor_flyfemale_frameany,1.931856e+00,1.411149e+00,238463
absdv_cor_flymale_frameany,1.978585e+00,-2.912012e-01,239661
absdv_cor_flymale_framechase,2.033027e+00,-1.063786e+00,24736
absphidiff_nose2ell_flyany_framenearfly,1.384126e+00,-5.760118e+00,224201
absphidiff_nose2ell_flyany_frametouch,1.420903e+00,-4.708114e+00,40873
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.402549e+00,-6.046270e+00,109452
absphidiff_nose2ell_flyfemale_frametouch,1.524787e+00,-3.087092e+00,4540
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.735099e-01,6.359356e-01,24736
absphidiff_nose2ell_flymale_framenearfly,1.369714e+00,-5.276307e+00,114001
absphidiff_nose2ell_flymale_frametouch,1.351325e+00,-3.578871e+00,35942
absphidiff_nose2ell_flymale_framewingextension,1.032665e+00,-1.548196e+00,12412
abssmoothdtheta_flyany_frameany,1.142084e+00,1.387915e+00,479122
abssmoothdtheta_flyfemale_frameany,1.155888e+00,1.331019e+00,238463
abssmoothdtheta_flymale_frameany,1.129271e+00,1.252668e+00,239661
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.523463e+00,-1.470872e+00,468
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.365135e+00,-5.847992e+00,2247
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.459337e+00,-3.401991e+00,295
absthetadiff_nose2ell_flyany_framenearfly,1.313112e+00,-5.003416e+00,224217
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.414195e+00,-4.663580e+00,1838
absthetadiff_nose2ell_flyany_framestop_nearfly,1.328483e+00,-4.110507e+00,77693
absthetadiff_nose2ell_flyany_frametouch,1.475662e+00,-4.549741e+00,40873
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.351191e+00,-4.990634e+00,109459
absthetadiff_nose2ell_flyfemale_frametouch,1.841624e+00,-4.265282e-01,4540
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.754826e-01,2.498732e-01,1346
absthetadiff_nose2ell_flymale_framechase,4.697579e-01,3.139269e+00,24736
absthetadiff_nose2ell_flymale_framenearfly,1.281697e+00,-4.744973e+00,114008
absthetadiff_nose2ell_flymale_frametouch,1.246457e+00,-3.665887e+00,35942
absthetadiff_nose2ell_flymale_framewingextension,5.014599e-01,-2.057083e+00,12414
absyaw_flyany_framemove,5.588368e-01,-1.446117e-01,282855
absyaw_flyfemale_framemove,6.061925e-01,1.600465e+00,137775
absyaw_flymale_framemove,5.135401e-01,-1.170468e+00,144522
accmag_flyany_frameany,1.225838e+02,1.343412e+00,479122
accmag_flyfemale_frameany,1.196854e+02,8.730311e-01,238463
accmag_flymale_frameany,1.252616e+02,1.712647e+00,239661
angle_biggest_wing_flyany_frameany,6.272347e-02,2.676484e+00,479149
angle_biggest_wing_flyany_framewingextension,7.554450e-01,1.140931e+00,12481
angle_biggest_wing_flyfemale_frameany,3.200227e-02,-6.682575e-01,238475
angle_biggest_wing_flymale_frameany,9.308993e-02,4.481286e+00,239674
angle_smallest_wing_flyany_frameany,1.575034e-02,8.881679e-01,479149
angle_smallest_wing_flyany_framewingextension,8.595314e-02,7.886266e-02,12481
angle_smallest_wing_flyfemale_frameany,4.213510e-03,-1.102582e+00,238475
angle_smallest_wing_flymale_frameany,2.718205e-02,2.048619e+00,239674
angleonclosestfly_flyany_framenearfly,-5.924275e-01,-6.185494e+00,224217
angleonclosestfly_flyany_framestop_nearfly,-5.272895e-01,-3.409417e+00,77693
angleonclosestfly_flyany_frametouch,-4.110384e-01,-1.664432e+00,40873
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.837149e-01,-6.816418e+00,109459
angleonclosestfly_flyfemale_frametouch,-5.518102e-01,-2.952589e+00,4540
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.021248e-01,6.059321e-01,1346
angleonclosestfly_flymale_framechase,-6.642754e-03,-2.103054e-01,24736
angleonclosestfly_flymale_framenearfly,-3.017983e-01,1.812177e+00,114008
angleonclosestfly_flymale_frametouch,-2.332216e-01,1.413407e+00,35942
angleonclosestfly_flymale_framewingextension,-1.072748e-01,-1.209301e-01,12414
anglesub_flyany_frameany,2.838001e-01,7.307160e+00,479149
anglesub_flyfemale_frameany,1.903594e-01,-1.572202e-01,238475
anglesub_flymale_frameany,3.750987e-01,9.704158e+00,239674
area_flyany_frameany,2.100340e+00,5.267578e+00,479149
area_flyfemale_frameany,2.360461e+00,4.402793e+00,238475
area_flymale_frameany,1.841602e+00,5.938373e+00,239674
area_inmost_wing_flyany_frameany,8.728964e-01,8.019722e-01,479149
area_inmost_wing_flyany_framewingextension,6.906098e-01,1.511847e+00,12481
area_inmost_wing_flyany_framewinggrooming,3.529661e-01,-9.833332e-01,38585
area_inmost_wing_flyfemale_frameany,9.187418e-01,9.677817e-01,238475
area_inmost_wing_flymale_frameany,8.284400e-01,4.697950e-01,239674
area_outmost_wing_flyany_frameany,9.537965e-01,1.489011e+00,479149
area_outmost_wing_flyany_framewingextension,1.207474e+00,-4.183444e-01,12481
area_outmost_wing_flyany_framewinggrooming,8.234150e-01,-3.334960e-01,38585
area_outmost_wing_flyfemale_frameany,9.903396e-01,9.358622e-01,238475
area_outmost_wing_flymale_frameany,9.183777e-01,1.925704e+00,239674
arena_angle_flyany_frameany,1.870086e-01,2.037042e+00,479149
b_mm_flyany_frameany,2.453550e-01,5.247482e+00,479149
b_mm_flyfemale_frameany,2.595014e-01,4.331599e+00,238475
b_mm_flymale_frameany,2.312767e-01,5.831650e+00,239674
boutfreq_flyany_framebackup,1.611190e-03,2.686765e+00,479149
boutfreq_flyany_framebodyturn,4.103108e-03,3.957890e-01,479149
boutfreq_flyany_framecrabwalkall,1.066683e-02,-1.161627e+00,479149
boutfreq_flyany_framecrabwalkextreme,8.577708e-04,1.562045e-01,479149
boutfreq_flyany_framejump,7.888987e-04,2.293387e-01,479149
boutfreq_flyany_framepivotcenter,3.568827e-04,2.811609e+00,479149
boutfreq_flyany_framepivottail,7.611411e-03,1.262004e+00,479149
boutfreq_flyany_framerighting,5.008880e-05,-1.039555e+00,479149
boutfreq_flyany_framestop,1.439844e-02,7.968966e-01,479149
boutfreq_flyany_frametouch,7.886899e-03,4.475025e+00,479149
boutfreq_flyany_framewalk,1.982056e-02,2.123500e-01,479149
boutfreq_flyany_framewingextension,1.475533e-03,8.674371e+00,479149
boutfreq_flyany_framewingflick,3.318383e-04,1.857948e+00,479149
boutfreq_flyany_framewinggrooming,1.661279e-03,9.484255e-01,479149
boutfreq_flymale_frameattemptedcopulation,3.630128e-04,1.037591e+01,239661
boutfreq_flymale_framechase,4.952829e-03,7.143457e+00,239661
boutfreq_flymale_framecopulation,2.086280e-05,1.366242e+01,239661
corfrac_maj_flyany_frameany,-7.653812e-02,1.956576e+00,479122
corfrac_maj_flyany_framebackup,-2.009090e-01,2.163614e+00,3187
corfrac_maj_flyany_framebodyturn,-7.221861e-01,3.121455e+00,5125
corfrac_maj_flyany_framecrabwalkall,-2.527806e-01,3.346247e+00,45073
corfrac_maj_flyany_framecrabwalkextreme,-3.610394e-01,4.751325e+00,1617
corfrac_maj_flyany_framepivotcenter,-7.053720e-02,1.470178e+00,480
corfrac_maj_flyany_framepivottail,-6.634571e-01,3.060471e+00,15246
corfrac_maj_flyfemale_frameany,-1.012050e-01,7.787082e-01,238463
corfrac_maj_flymale_frameany,-5.236776e-02,3.035298e+00,239661
da_flyany_frameany,-5.536441e-05,-7.076470e+00,479122
da_flyfemale_frameany,-6.795822e-05,-8.456311e-01,238463
da_flymale_frameany,-3.994991e-05,-1.909547e+00,239661
dangle2wall_flyany_framenearwall,3.845633e-03,-2.430643e+00,397439
dangle2wall_flyfemale_framenearwall,3.817707e-03,-2.740292e+00,204210
dangle2wall_flymale_framenearwall,4.492572e-03,-1.225734e+00,192270
dangle_biggest_wing_flyany_frameany,-1.637625e-02,-2.352244e-01,479122
dangle_biggest_wing_flyfemale_frameany,1.581284e-03,9.740528e-01,238463
dangle_biggest_wing_flymale_frameany,-3.393090e-02,-1.155301e+00,239661
dangle_smallest_wing_flyany_frameany,1.652880e-02,2.519315e-01,479122
dangle_smallest_wing_flyfemale_frameany,-1.264226e-03,-9.526757e-01,238463
dangle_smallest_wing_flymale_frameany,3.373444e-02,1.155713e+00,239661
danglesub_flyany_framemove,-8.918386e-03,3.593012e+00,282828
danglesub_flyany_framenearfly,-8.156396e-02,1.429896e+00,224201
danglesub_flyfemale_framenearfly,-7.683326e-02,1.802217e+00,109452
danglesub_flymale_framenearfly,-8.620477e-02,9.813181e-01,114001
darea_flyany_frameany,-7.214935e-05,-1.993357e+00,479122
darea_flyany_frameattemptedcopulation,-1.030776e+00,-2.336551e+00,1406
darea_flyany_framebackup,-2.022294e-01,6.574852e-01,3187
darea_flyany_framebodyturn,-5.973125e-02,-5.381185e-01,5125
darea_flyany_framechase,1.138113e-02,-5.530517e-01,25090
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.280487e-02,8.473999e-01,45073
darea_flyany_framecrabwalkextreme,-5.815929e-02,-3.120677e-01,1617
darea_flyany_framejump,-5.661516e-02,4.130934e-01,855
darea_flyany_framepivotcenter,1.963927e-02,1.691074e-01,480
darea_flyany_framepivottail,-7.958621e-02,-9.887027e-01,15246
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.610319e-03,2.692929e+00,196294
darea_flyany_frametouch,2.682859e-02,8.696112e+00,40873
darea_flyany_framewalk,2.166102e-02,-2.191767e+00,174945
darea_flyany_framewingextension,2.117127e-02,5.929586e-01,12479
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.918198e-03,6.965803e-01,38584
darea_flyfemale_frameany,-1.744322e-04,8.228586e-02,238463
darea_flymale_frameany,-4.330073e-05,-1.228585e+00,239661
darea_inmost_wing_flyany_frameany,1.013032e-01,6.201277e-01,479122
darea_inmost_wing_flyfemale_frameany,7.137918e-02,-1.140269e+00,238463
darea_inmost_wing_flymale_frameany,1.304654e-01,2.197194e+00,239661
darea_outmost_wing_flyany_frameany,-1.013457e-01,-6.271543e-01,479122
darea_outmost_wing_flyany_framewingextension,-5.609206e-01,-2.666034e-01,12479
darea_outmost_wing_flyfemale_frameany,-7.115675e-02,1.132304e+00,238463
darea_outmost_wing_flymale_frameany,-1.313507e-01,-2.226415e+00,239661
db_flyany_frameany,1.313137e-05,5.777668e+00,479122
db_flyfemale_frameany,4.859863e-06,1.324779e+00,238463
db_flymale_frameany,1.036045e-05,1.012756e-02,239661
dcenter_flyany_frameany,1.023875e+01,-2.468765e+00,479149
dcenter_flyany_framebackupstart,7.910352e+00,-1.065724e+00,771
dcenter_flyany_framebodyturn,1.048445e+01,-1.374322e+00,5125
dcenter_flyany_framebodyturnstart,1.046282e+01,-1.160685e+00,1966
dcenter_flyany_framecrabwalkallstart,1.080405e+01,-7.134059e-01,5111
dcenter_flyany_framecrabwalkextreme,6.974442e+00,-2.032012e+00,1618
dcenter_flyany_framecrabwalkextremestart,6.943502e+00,-2.231243e+00,409
dcenter_flyany_framejumpstart,7.113763e+00,-5.968394e+00,377
dcenter_flyany_framemove,9.829711e+00,-3.629765e+00,282855
dcenter_flyany_framenearwall,9.478118e+00,-3.082583e+00,397461
dcenter_flyany_framepivotcenter,8.750848e+00,-5.220202e-01,480
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.260417e+00,-1.749927e+00,3647
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.078912e+01,-8.663648e-01,196294
dcenter_flyany_frametouch,2.899593e+00,-2.300498e+00,40873
dcenter_flyany_framewalk,1.072254e+01,-3.555243e+00,174946
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.371884e+01,1.964033e-01,38585
dcenter_flyfemale_frameany,1.027528e+01,-2.384620e+00,238475
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.022424e+01,-2.072416e+00,239674
dcenter_flymale_framewingextension,3.258783e+00,-1.782961e+00,12414
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.518925e-01,-9.683447e-01,282828
ddcenter_flyany_framenearfly,3.896910e-01,-9.683543e-01,224201
ddcenter_flyfemale_framenearfly,3.570389e-01,-1.162917e+00,109452
ddcenter_flymale_framenearfly,4.233176e-01,-7.573002e-01,114001
ddell2nose_flyany_framenearfly,1.045647e+00,-1.389620e+00,224201
ddell2nose_flyfemale_framenearfly,9.835419e-01,-1.508514e+00,109452
ddell2nose_flymale_framenearfly,1.112662e+00,-1.229358e+00,114001
ddist2wall_flyany_framenearwall,1.588784e-02,-1.048511e+00,397439
ddist2wall_flyfemale_framenearwall,1.952440e-02,-6.472191e-01,204210
ddist2wall_flymale_framenearwall,1.327637e-02,-8.562407e-01,192270
ddnose2ell_flyany_frameattemptedcopulation,-9.001016e-01,-2.258905e+00,1406
ddnose2ell_flyany_framenearfly,1.021786e+00,-1.605408e+00,224201
ddnose2ell_flyfemale_framenearfly,9.746816e-01,-1.824370e+00,109452
ddnose2ell_flymale_framechase,-2.453976e-01,1.775739e+00,24736
ddnose2ell_flymale_framenearfly,1.072156e+00,-1.289995e+00,114001
decc_flyany_frameany,6.774584e-05,1.212354e+01,479122
decc_flyfemale_frameany,4.854609e-05,2.920699e+00,238463
decc_flymale_frameany,5.551518e-05,3.691388e+00,239661
dell2nose_flyany_frameany,9.229595e+00,-2.653685e+00,479149
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.973912e+00,-3.142009e+00,238475
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.505981e+00,-1.737272e+00,239674
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.044974e+01,-1.069464e+00,479149
dist2wall_flyany_frameattemptedcopulation,1.202064e+01,-4.097944e-01,1407
dist2wall_flyany_framebackupstart,4.750399e+00,-2.937278e+00,771
dist2wall_flyany_framebodyturnstart,6.869364e+00,-1.425554e+00,1966
dist2wall_flyany_framecrabwalkall,6.561083e+00,-1.009754e+00,45073
dist2wall_flyany_framecrabwalkextreme,7.161784e+00,-8.479485e-01,1618
dist2wall_flyany_framejump,1.411347e+01,-3.948992e+00,855
dist2wall_flyany_framejumpstart,1.297891e+01,-3.603436e+00,367
dist2wall_flyany_framemove,7.822964e+00,-2.079669e+00,282855
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.446241e+00,-2.767705e+00,3647
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.412540e+01,-5.414848e-01,196294
dist2wall_flyany_frametouch,8.414835e+00,-5.830859e-01,40873
dist2wall_flyany_framewalk,7.520115e+00,-2.119113e+00,174946
dist2wall_flyany_framewinggrooming,1.782022e+01,-1.176761e+00,38585
dist2wall_flyfemale_frameany,1.018355e+01,-1.973633e+00,238475
dist2wall_flymale_frameany,1.072359e+01,-2.965026e-02,239674
dmax_wing_angle_flyany_frameany,1.147723e-02,9.181902e-01,479122
dmax_wing_angle_flyany_framewingextension,-6.492057e-01,-4.884228e-01,12479
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.050129e-02,8.229210e-01,238463
dmax_wing_angle_flymale_frameany,1.249191e-02,5.815973e-01,239661
dmax_wing_area_flyany_frameany,-5.042318e-01,-4.917943e+00,479122
dmax_wing_area_flyany_framewingextension,-6.865738e-01,-1.917386e-01,12479
dmax_wing_area_flyfemale_frameany,-4.578715e-01,-3.039720e+00,238463
dmax_wing_area_flymale_frameany,-5.499336e-01,-4.871205e+00,239661
dmin_wing_angle_flyany_frameany,-1.132468e-02,-8.886577e-01,479122
dmin_wing_angle_flyany_framewingextension,-1.532622e-01,1.452868e+00,12479
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.018423e-02,-7.927260e-01,238463
dmin_wing_angle_flymale_frameany,-1.268837e-02,-5.796823e-01,239661
dmin_wing_area_flyany_frameany,5.041894e-01,4.914599e+00,479122
dmin_wing_area_flyany_framewingextension,5.468323e-01,1.901137e-01,12479
dmin_wing_area_flyfemale_frameany,4.580939e-01,3.028299e+00,238463
dmin_wing_area_flymale_frameany,5.490484e-01,4.858614e+00,239661
dnose2ell_angle_30tomin30_flyany_frameany,9.724325e+00,-2.806357e+00,479149
dnose2ell_angle_30tomin30_flyfemale_frameany,9.962368e+00,-2.287715e+00,238475
dnose2ell_angle_30tomin30_flymale_frameany,9.510013e+00,-2.698798e+00,239674
dnose2ell_angle_min20to20_flyany_frameany,3.965223e+01,-3.618066e-01,479149
dnose2ell_angle_min20to20_flyfemale_frameany,4.475360e+01,3.809524e+00,238475
dnose2ell_angle_min20to20_flymale_frameany,3.453590e+01,-3.725409e+00,239674
dnose2ell_angle_min30to30_flyany_frameany,3.194928e+01,-3.817687e-01,479149
dnose2ell_angle_min30to30_flyfemale_frameany,3.606537e+01,3.794039e+00,238475
dnose2ell_angle_min30to30_flymale_frameany,2.782659e+01,-3.758395e+00,239674
dnose2ell_flyany_frameany,9.219168e+00,-2.651874e+00,479149
dnose2ell_flyany_frameattemptedcopulation,9.314464e-01,9.081227e-01,1407
dnose2ell_flyany_framebackupstart,7.125194e+00,-9.339290e-01,771
dnose2ell_flyany_framebodyturn,9.564580e+00,-1.335474e+00,5125
dnose2ell_flyany_framebodyturnstart,9.555671e+00,-1.099405e+00,1966
dnose2ell_flyany_framecrabwalkallstart,9.847764e+00,-7.045241e-01,5111
dnose2ell_flyany_framecrabwalkextreme,5.811167e+00,-2.064452e+00,1618
dnose2ell_flyany_framecrabwalkextremestart,5.744218e+00,-2.249877e+00,409
dnose2ell_flyany_framejumpstart,6.301518e+00,-5.945808e+00,377
dnose2ell_flyany_framenearwall,8.412510e+00,-3.309615e+00,397461
dnose2ell_flyany_framepivotcenter,7.886063e+00,-5.822126e-01,480
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.376408e+00,-1.621711e+00,3647
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.808631e+00,-9.656808e-01,196294
dnose2ell_flyany_frametouch,9.578536e-01,-4.620740e+00,40873
dnose2ell_flyany_framewalk,9.692508e+00,-3.774689e+00,174946
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.283116e+01,1.406017e-01,38585
dnose2ell_flyfemale_frameany,9.508508e+00,-1.928619e+00,238475
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.952343e+00,-2.742360e+00,239674
dnose2ell_flymale_framechase,1.383615e+00,-2.451141e+00,24736
dnose2ell_flymale_framewingextension,7.513375e-01,-1.946716e+00,12414
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.017765e+01,-2.553455e+00,479149
dnose2tail_flyany_framemove,9.764274e+00,-3.688404e+00,282855
dnose2tail_flyfemale_frameany,1.066489e+01,-1.261861e+00,238475
dnose2tail_flymale_frameany,9.713587e+00,-3.079497e+00,239674
dnwingsdetected_flyany_frameany,1.898371e-04,3.512053e+00,479122
dnwingsdetected_flyfemale_frameany,1.271408e-04,-2.437479e-01,238463
dnwingsdetected_flymale_frameany,-6.325262e-04,-1.308752e+00,239661
dphi_flyany_framemove,-3.778712e-02,-8.930387e-01,282828
dphi_flyfemale_framemove,7.732550e-02,1.470931e+00,137763
dphi_flymale_framemove,-1.462334e-01,-2.756073e+00,144509
dtheta_flyany_frameany,-1.960994e-02,-2.248811e+00,479122
dtheta_flyfemale_frameany,-8.736099e-03,-4.765745e-01,238463
dtheta_flymale_frameany,-3.024215e-02,-2.837127e+00,239661
du_cor_flyany_frameany,6.926122e+00,7.693712e-01,479122
du_cor_flyfemale_frameany,6.459268e+00,5.173385e-01,238463
du_cor_flymale_frameany,7.397645e+00,8.785382e-01,239661
du_ctr_flyany_frameany,7.362588e+00,8.201703e-01,479122
du_ctr_flyany_frameattemptedcopulation,7.066800e-01,-2.056600e-01,1406
du_ctr_flyany_framebackup,-9.312525e+00,-3.629836e+00,3187
du_ctr_flyany_framebodyturn,6.369963e+00,3.127092e+00,5125
du_ctr_flyany_framecrabwalkall,1.286662e+01,1.727439e+00,45073
du_ctr_flyany_framecrabwalkextreme,1.095717e+00,9.915676e-02,1617
du_ctr_flyany_framejump,2.950330e+01,-1.006041e+00,855
du_ctr_flyany_framemove,1.220777e+01,1.129266e+00,282828
du_ctr_flyany_framenearfly,7.078178e+00,1.600128e+00,224201
