field,value,zscore,nflyframes
a_mm_flyany_frameany,6.292842e-01,-1.492307e+00,479440
a_mm_flyfemale_frameany,6.817168e-01,-3.041407e-01,239720
a_mm_flymale_frameany,5.768412e-01,-2.922003e+00,239685
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.130326e+00,3.557018e-01,240
absangle2wall_flyany_framecrabwalkall,1.096546e+00,-2.620033e+00,13842
absangle2wall_flyany_framecrabwalkextreme,8.271392e-01,-2.567894e+00,240
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.323969e+00,7.410448e-01,159321
absangle2wall_flyany_framenearwall,1.261847e+00,-4.474816e+00,239550
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.305321e-01,-6.027906e+00,499
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.436608e+00,-6.271118e+00,320119
absangle2wall_flyany_frametouch,1.496280e+00,1.892743e+00,6471
absangle2wall_flyany_framewalk,1.371172e+00,1.232522e+00,79208
absangle2wall_flyany_framewinggrooming,1.105669e+00,-7.957782e+00,1658
absangle2wall_flyfemale_framenearwall,1.280865e+00,-4.009451e+00,113334
absangle2wall_flymale_framenearwall,1.243060e+00,-4.268792e+00,126181
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.512115e+00,2.010606e+00,310
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570346e+00,6.201079e-01,101956
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520617e+00,-4.199718e-01,73928
absanglefrom1to2_nose2ell_flyany_frametouch,8.164732e-01,3.322680e+00,6471
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537594e+00,-8.041061e-01,47409
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.028546e-01,2.031735e+00,3115
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602376e+00,1.388813e+00,54512
absanglefrom1to2_nose2ell_flymale_frametouch,8.300762e-01,2.838414e+00,3356
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.248527e-01,-7.410709e+00,239544
absdangle2wall_flyfemale_framenearwall,9.738941e-01,-5.453991e+00,113330
absdangle2wall_flymale_framenearwall,6.757458e-01,-8.332944e+00,126179
absdtheta_flyany_frameany,6.085582e-01,-8.262620e+00,479420
absdtheta_flyany_framebackup,2.343003e+00,-5.973324e-01,532
absdtheta_flyany_framebodyturn,3.970799e+00,-6.494939e+00,599
absdtheta_flyany_framecrabwalkall,1.420832e+00,-3.035869e+00,13842
absdtheta_flyany_framecrabwalkextreme,2.174879e+00,3.381364e+00,240
absdtheta_flyany_framemove,1.189706e+00,-8.491282e+00,159301
absdtheta_flyany_framenearfly,5.621961e-01,-8.671724e+00,101954
absdtheta_flyany_framenearwall,8.247833e-01,-7.408964e+00,239544
absdtheta_flyany_framenotnearfly_notnearwall,4.199973e-01,-4.411782e+00,195721
absdtheta_flyany_framepivotcenter,4.219064e+00,-5.570530e+00,391
absdtheta_flyany_framepivottail,4.864920e+00,-1.339164e+00,2121
absdtheta_flyany_framerighting,4.759671e+00,-9.082631e+00,1850
absdtheta_flyany_framestop,3.058353e-01,-5.638175e+00,320119
absdtheta_flyany_frametouch,6.599764e-01,-1.078181e+01,6471
absdtheta_flyany_framewalk,9.503204e-01,-7.497923e+00,79208
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,8.060033e-01,-2.966714e+00,228
absdtheta_flyany_framewinggrooming,5.680164e-01,-3.488528e+00,1658
absdtheta_flyfemale_frameany,6.695819e-01,-6.596029e+00,239710
absdtheta_flymale_frameany,5.474846e-01,-8.934653e+00,239675
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.334159e-01,-8.502161e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.154277e+00,-2.570922e+00,532
absdv_cor_flyany_framebodyturn,1.935297e+00,-4.031964e+00,599
absdv_cor_flyany_framecrabwalkall,2.877349e+00,-9.335727e+00,13842
absdv_cor_flyany_framecrabwalkextreme,3.368131e+00,-6.828311e+00,240
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.324616e+00,-9.879772e+00,159301
absdv_cor_flyany_framenearfly,4.493169e-01,-8.244566e+00,101954
absdv_cor_flyany_framenearwall,8.398158e-01,-8.080521e+00,239544
absdv_cor_flyany_framenotnearfly_notnearwall,2.729571e-01,-3.468724e+00,195721
absdv_cor_flyany_framepivotcenter,2.225154e-02,-6.843965e-01,391
absdv_cor_flyany_framepivottail,1.518199e+00,-4.035962e+00,2121
absdv_cor_flyany_framerighting,4.014808e+00,-4.832697e+00,1850
absdv_cor_flyany_framestop,1.358433e-01,-1.108009e+00,320119
absdv_cor_flyany_frametouch,4.623537e-01,-9.808003e+00,6471
absdv_cor_flyany_framewalk,1.548027e+00,-1.036580e+01,79208
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.361399e+00,-2.230013e+00,228
absdv_cor_flyany_framewinggrooming,2.173531e-01,8.989546e+00,1658
absdv_cor_flyfemale_frameany,5.917352e-01,-6.648102e+00,239710
absdv_cor_flymale_frameany,4.751542e-01,-9.109303e+00,239675
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.482574e+00,-3.554220e+00,101954
absphidiff_nose2ell_flyany_frametouch,1.457895e+00,-3.683171e+00,6471
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.493591e+00,-3.848478e+00,47409
absphidiff_nose2ell_flyfemale_frametouch,1.431596e+00,-6.364247e+00,3115
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.471823e+00,-3.210505e+00,54510
absphidiff_nose2ell_flymale_frametouch,1.484222e+00,-1.275906e+00,3356
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.729123e-01,-8.698484e+00,479420
abssmoothdtheta_flyfemale_frameany,4.189318e-01,-7.351023e+00,239710
abssmoothdtheta_flymale_frameany,3.268342e-01,-8.910684e+00,239675
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705261e+00,3.836163e-01,310
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.679339e+00,1.005843e+00,101956
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.649002e+00,1.626937e+00,73928
absthetadiff_nose2ell_flyany_frametouch,1.903084e+00,1.736917e+00,6471
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.731510e+00,1.601353e+00,47409
absthetadiff_nose2ell_flyfemale_frametouch,1.901747e+00,9.818710e-01,3115
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.627664e+00,4.267693e-01,54512
absthetadiff_nose2ell_flymale_frametouch,1.904387e+00,1.394660e+00,3356
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.553405e-01,-3.710778e+00,159321
absyaw_flyfemale_framemove,4.276298e-01,-5.612551e+00,97059
absyaw_flymale_framemove,4.829639e-01,-1.927047e+00,62259
accmag_flyany_frameany,4.404664e+01,-7.938979e+00,479420
accmag_flyfemale_frameany,4.754937e+01,-6.588529e+00,239710
accmag_flymale_frameany,4.054565e+01,-8.636529e+00,239675
angle_biggest_wing_flyany_frameany,3.016768e-01,2.930684e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.138488e-01,1.848903e+01,239720
angle_biggest_wing_flymale_frameany,3.894933e-01,2.916224e+01,239685
angle_smallest_wing_flyany_frameany,1.786398e-01,3.603391e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.486483e-01,2.840301e+01,239720
angle_smallest_wing_flymale_frameany,2.086622e-01,2.941865e+01,239685
angleonclosestfly_flyany_framenearfly,-3.135331e-01,1.833124e+00,101956
angleonclosestfly_flyany_framestop_nearfly,-3.163569e-01,1.193848e+00,73928
angleonclosestfly_flyany_frametouch,-3.475030e-01,1.299685e-02,6471
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.105197e-01,1.236382e+00,47409
angleonclosestfly_flyfemale_frametouch,-1.869149e-01,3.407045e+00,3115
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.152500e-01,1.546705e+00,54512
angleonclosestfly_flymale_frametouch,-5.079412e-01,-3.227141e+00,3356
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.530784e-01,-3.550648e+00,479440
anglesub_flyfemale_frameany,1.515759e-01,-3.830665e+00,239720
anglesub_flymale_frameany,1.546007e-01,-2.495582e+00,239685
area_flyany_frameany,1.870121e+00,1.161642e+00,479440
area_flyfemale_frameany,2.123846e+00,1.070287e+00,239720
area_flymale_frameany,1.616336e+00,1.025487e+00,239685
area_inmost_wing_flyany_frameany,7.225128e-01,-4.124381e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.399966e-01,-2.393426e+00,1658
area_inmost_wing_flyfemale_frameany,8.513648e-01,-1.114981e+00,239720
area_inmost_wing_flymale_frameany,5.937466e-01,-7.073661e+00,239685
area_outmost_wing_flyany_frameany,8.855355e-01,-1.126787e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.894414e-01,-2.528755e+00,1658
area_outmost_wing_flyfemale_frameany,9.993282e-01,6.536874e-01,239720
area_outmost_wing_flymale_frameany,7.717808e-01,-3.207444e+00,239685
arena_angle_flyany_frameany,-4.996123e-01,-5.607715e+00,479440
b_mm_flyany_frameany,2.353896e-01,3.330028e+00,479440
b_mm_flyfemale_frameany,2.477434e-01,2.132547e+00,239720
b_mm_flymale_frameany,2.230319e-01,4.347013e+00,239685
boutfreq_flyany_framebackup,2.669781e-04,-4.564661e+00,479440
boutfreq_flyany_framebodyturn,5.005840e-04,-6.850200e+00,479440
boutfreq_flyany_framecrabwalkall,3.887869e-03,-7.540595e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.480894e-04,-4.428963e+00,479440
boutfreq_flyany_framejump,8.343067e-06,-3.580634e+00,479440
boutfreq_flyany_framepivotcenter,2.461205e-04,1.068164e+00,479440
boutfreq_flyany_framepivottail,1.042883e-03,-7.353722e+00,479440
boutfreq_flyany_framerighting,2.461205e-04,3.623744e-01,479440
boutfreq_flyany_framestop,1.210996e-02,-1.466875e+00,479440
boutfreq_flyany_frametouch,1.019940e-03,-5.497290e+00,479440
boutfreq_flyany_framewalk,9.027198e-03,-6.630979e+00,479440
boutfreq_flyany_framewingextension,1.668613e-05,-9.143704e-01,479440
boutfreq_flyany_framewingflick,4.901552e-04,4.978877e+00,479440
boutfreq_flyany_framewinggrooming,2.794927e-04,-5.732675e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.251695e-05,-4.852642e-01,239675
boutfreq_flymale_framechase,0.000000e+00,-1.616265e+00,239675
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,239675
corfrac_maj_flyany_frameany,1.783115e-02,7.788021e+00,479420
corfrac_maj_flyany_framebackup,-1.987645e-01,2.017517e+00,532
corfrac_maj_flyany_framebodyturn,-8.233046e-01,-8.951486e+00,599
corfrac_maj_flyany_framecrabwalkall,-3.716839e-01,-5.692451e+00,13842
corfrac_maj_flyany_framecrabwalkextreme,-7.194553e-01,-4.337774e+00,240
corfrac_maj_flyany_framepivotcenter,-1.532820e-01,-2.606492e+00,391
corfrac_maj_flyany_framepivottail,-7.892726e-01,-1.163412e+01,2121
corfrac_maj_flyfemale_frameany,-7.103440e-03,5.666225e+00,239710
corfrac_maj_flymale_frameany,4.272313e-02,9.095094e+00,239675
da_flyany_frameany,-5.387293e-06,2.230823e-01,479420
da_flyfemale_frameany,-1.221097e-05,1.221942e+00,239710
da_flymale_frameany,-1.390473e-06,-1.194130e+00,239675
dangle2wall_flyany_framenearwall,2.351604e-02,-9.860489e-01,239544
dangle2wall_flyfemale_framenearwall,3.737485e-02,-7.265691e-01,113330
dangle2wall_flymale_framenearwall,9.872410e-03,-1.107996e+00,126179
dangle_biggest_wing_flyany_frameany,2.585579e-02,4.121919e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.690530e-02,8.112766e+00,239710
dangle_biggest_wing_flymale_frameany,-2.519586e-02,-1.999158e-01,239675
dangle_smallest_wing_flyany_frameany,-2.602316e-02,-4.135130e+00,479420
dangle_smallest_wing_flyfemale_frameany,-7.697552e-02,-8.103270e+00,239710
dangle_smallest_wing_flymale_frameany,2.493283e-02,2.023602e-01,239675
danglesub_flyany_framemove,-8.316384e-04,6.055098e+00,159301
danglesub_flyany_framenearfly,-3.316538e-02,5.120968e+00,101954
danglesub_flyfemale_framenearfly,-4.214052e-02,4.398318e+00,47409
danglesub_flymale_framenearfly,-2.417866e-02,5.311512e+00,54510
darea_flyany_frameany,-1.683725e-05,-1.339850e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.444147e-01,2.898630e+00,532
darea_flyany_framebodyturn,-1.102189e-01,-2.532852e+00,599
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.631003e-02,6.269563e-01,13842
darea_flyany_framecrabwalkextreme,-8.082687e-02,-1.788530e+00,240
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.992605e-02,-9.971356e-01,391
darea_flyany_framepivottail,3.685064e-03,1.442153e+00,2121
darea_flyany_framerighting,1.620638e-03,6.948919e-02,1850
darea_flyany_framestop,-5.523938e-03,3.096651e+00,320119
darea_flyany_frametouch,-1.755186e-02,5.196288e+00,6471
darea_flyany_framewalk,2.518143e-02,-1.081623e+00,79208
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,3.070338e-02,-9.793050e-01,228
darea_flyany_framewinggrooming,-1.117771e-02,-4.624194e-01,1658
darea_flyfemale_frameany,-7.565087e-05,1.018780e+00,239710
darea_flymale_frameany,5.098574e-05,-1.026012e+00,239675
darea_inmost_wing_flyany_frameany,-5.902079e-02,-9.241310e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.372671e-01,-1.188860e+01,239710
darea_inmost_wing_flymale_frameany,1.922832e-02,-3.819105e+00,239675
darea_outmost_wing_flyany_frameany,5.872376e-02,9.216739e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.370355e-01,1.190424e+01,239710
darea_outmost_wing_flymale_frameany,-1.960321e-02,3.827280e+00,239675
db_flyany_frameany,4.439340e-07,2.026913e-02,479420
db_flyfemale_frameany,-4.720082e-06,5.913453e-01,239710
db_flymale_frameany,7.887094e-06,-4.817250e-01,239675
dcenter_flyany_frameany,1.319047e+01,5.637803e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.658743e+01,1.500603e+01,599
dcenter_flyany_framebodyturnstart,1.651710e+01,1.550357e+01,240
dcenter_flyany_framecrabwalkallstart,1.453789e+01,8.272057e+00,1864
dcenter_flyany_framecrabwalkextreme,2.017238e+01,2.279956e+01,240
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.438295e+01,1.004849e+01,159321
dcenter_flyany_framenearwall,1.274705e+01,7.638405e+00,239550
dcenter_flyany_framepivotcenter,1.261851e+01,2.877115e+00,391
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.532484e+01,1.342344e+01,499
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.245959e+01,2.426511e+00,320119
dcenter_flyany_frametouch,2.801038e+00,-4.346453e+00,6471
dcenter_flyany_framewalk,1.445971e+01,6.671998e+00,79208
dcenter_flyany_framewingflick,1.321367e+01,6.884001e+00,228
dcenter_flyany_framewinggrooming,1.434620e+01,1.260769e+00,1658
dcenter_flyfemale_frameany,1.411077e+01,8.176165e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.227170e+01,2.527113e+00,239685
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.598123e-02,-5.009527e+00,159301
ddcenter_flyany_framenearfly,6.754597e-02,-5.382762e+00,101954
ddcenter_flyfemale_framenearfly,7.846706e-02,-5.065695e+00,47409
ddcenter_flymale_framenearfly,5.623772e-02,-5.497123e+00,54510
ddell2nose_flyany_framenearfly,3.439559e-01,-5.340981e+00,101954
ddell2nose_flyfemale_framenearfly,3.714687e-01,-4.875156e+00,47409
ddell2nose_flymale_framenearfly,3.164415e-01,-5.687967e+00,54510
ddist2wall_flyany_framenearwall,1.120286e-02,-2.477620e+00,239544
ddist2wall_flyfemale_framenearwall,7.805440e-03,-3.182660e+00,113330
ddist2wall_flymale_framenearwall,1.460041e-02,-7.216863e-01,126179
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.643810e-01,-5.296776e+00,101954
ddnose2ell_flyfemale_framenearfly,4.911590e-01,-4.457497e+00,47409
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.369881e-01,-5.765239e+00,54510
decc_flyany_frameany,4.966848e-06,7.711293e-02,479420
decc_flyfemale_frameany,1.371140e-07,-9.275073e-01,239710
decc_flymale_frameany,1.527185e-05,1.160794e+00,239675
dell2nose_flyany_frameany,1.232248e+01,5.718617e+00,479440
dell2nose_flyany_framewingflick,1.220977e+01,6.567259e+00,228
dell2nose_flyfemale_frameany,1.319197e+01,8.185629e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.145453e+01,2.625461e+00,239685
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.740678e+01,6.017354e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,5.647365e+00,-4.435107e+00,240
dist2wall_flyany_framecrabwalkall,6.242067e+00,-2.166267e+00,13842
dist2wall_flyany_framecrabwalkextreme,5.324937e+00,-4.556424e+00,240
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.159542e+01,3.860922e+00,159321
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.679179e+00,-5.007638e+00,499
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.020133e+01,3.461760e+00,320119
dist2wall_flyany_frametouch,1.210248e+01,5.015686e+00,6471
dist2wall_flyany_framewalk,9.407275e+00,1.350410e-01,79208
dist2wall_flyany_framewinggrooming,2.219210e+01,1.104563e+00,1658
dist2wall_flyfemale_frameany,1.971597e+01,7.349733e+00,239720
dist2wall_flymale_frameany,1.509913e+01,3.871965e+00,239685
dmax_wing_angle_flyany_frameany,2.373246e-02,3.151389e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.918668e+00,1.979476e+00,228
dmax_wing_angle_flyfemale_frameany,-4.288068e-02,-7.225098e+00,239710
dmax_wing_angle_flymale_frameany,9.024802e-02,8.348519e+00,239675
dmax_wing_area_flyany_frameany,-5.811423e-01,-6.502743e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.830674e-01,-7.497605e+00,239710
dmax_wing_area_flymale_frameany,-4.792995e-01,-3.143124e+00,239675
dmin_wing_angle_flyany_frameany,-2.389984e-02,-3.174289e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-6.189738e+00,2.021198e+00,228
dmin_wing_angle_flyfemale_frameany,4.281046e-02,7.194261e+00,239710
dmin_wing_angle_flymale_frameany,-9.051105e-02,-8.344328e+00,239675
dmin_wing_area_flyany_frameany,5.808452e-01,6.492236e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.828358e-01,7.462849e+00,239710
dmin_wing_area_flymale_frameany,4.789246e-01,3.144869e+00,239675
dnose2ell_angle_30tomin30_flyany_frameany,1.279869e+01,5.323256e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.373390e+01,7.800719e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.186490e+01,2.337879e+00,239685
dnose2ell_angle_min20to20_flyany_frameany,5.552272e+01,1.070258e+01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.251611e+01,8.453541e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,5.851966e+01,8.624968e+00,239685
dnose2ell_angle_min30to30_flyany_frameany,4.419898e+01,1.043730e+01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.226695e+01,8.552085e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,4.612382e+01,8.352546e+00,239685
dnose2ell_flyany_frameany,1.236442e+01,5.818622e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.585380e+01,1.517451e+01,599
dnose2ell_flyany_framebodyturnstart,1.585310e+01,1.571262e+01,240
dnose2ell_flyany_framecrabwalkallstart,1.375640e+01,8.373969e+00,1864
dnose2ell_flyany_framecrabwalkextreme,1.953529e+01,2.213653e+01,240
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.192382e+01,7.921753e+00,239550
dnose2ell_flyany_framepivotcenter,1.172105e+01,2.745231e+00,391
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.470618e+01,1.350159e+01,499
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.160794e+01,2.533635e+00,320119
dnose2ell_flyany_frametouch,1.050401e+00,-1.894645e+00,6471
dnose2ell_flyany_framewalk,1.364591e+01,6.835891e+00,79208
dnose2ell_flyany_framewingflick,1.275667e+01,6.165724e+00,228
dnose2ell_flyany_framewinggrooming,1.331390e+01,9.912661e-01,1658
dnose2ell_flyfemale_frameany,1.319714e+01,8.148005e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.153306e+01,2.896101e+00,239685
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.324208e+01,5.784767e+00,479440
dnose2tail_flyany_framemove,1.453547e+01,1.037432e+01,159321
dnose2tail_flyfemale_frameany,1.405723e+01,8.091454e+00,239720
dnose2tail_flymale_frameany,1.242818e+01,2.839236e+00,239685
dnwingsdetected_flyany_frameany,-1.264885e-04,-1.803930e+00,479420
dnwingsdetected_flyfemale_frameany,1.264885e-04,-7.137824e-01,239710
dnwingsdetected_flymale_frameany,-3.795210e-04,1.307999e-02,239675
dphi_flyany_framemove,-2.387153e-02,-7.392931e-01,159301
dphi_flyfemale_framemove,2.058060e-02,2.340684e-01,97049
dphi_flymale_framemove,-6.877638e-02,-1.393091e+00,62249
dtheta_flyany_frameany,1.064251e-02,1.469804e+00,479420
dtheta_flyfemale_frameany,1.111173e-02,1.192395e+00,239710
dtheta_flymale_frameany,1.007073e-02,1.033083e+00,239675
du_cor_flyany_frameany,1.640248e+00,-7.182303e+00,479420
du_cor_flyfemale_frameany,2.154995e+00,-5.916443e+00,239710
du_cor_flymale_frameany,1.125664e+00,-7.307102e+00,239675
du_ctr_flyany_frameany,1.831906e+00,-7.189599e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.399685e+00,2.430444e+00,532
du_ctr_flyany_framebodyturn,3.022532e+00,-8.579027e+00,599
du_ctr_flyany_framecrabwalkall,5.347855e+00,-8.183722e+00,13842
du_ctr_flyany_framecrabwalkextreme,1.098210e+00,4.611929e-01,240
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.087748e+00,-7.102609e+00,159301
du_ctr_flyany_framenearfly,1.440777e+00,-7.191763e+00,101954
du_ctr_flyany_framenearwall,3.045723e+00,-6.327401e+00,239544
du_ctr_flyany_framenotnearfly_notnearwall,8.767266e-01,-3.735058e+00,195721
du_ctr_flyany_framepivotcenter,1.369714e-01,-1.486909e+00,391
du_ctr_flyany_framerighting,1.749616e+00,-5.887094e+00,1850
du_ctr_flyany_framestop,9.982321e-02,-8.786888e-01,320119
du_ctr_flyany_frametouch,4.536626e-01,-8.534730e+00,6471
du_ctr_flyany_framewalk,7.883747e+00,-9.190259e+00,79208
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,7.140575e+00,-4.030428e+00,228
du_ctr_flyany_framewinggrooming,1.515212e-01,8.993448e-01,1658
du_ctr_flyfemale_frameany,2.390754e+00,-5.895060e+00,239710
du_ctr_flymale_frameany,1.273234e+00,-7.322640e+00,239675
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.832523e+00,-7.188776e+00,479420
du_tail_flyany_framepivottail,-9.663687e-01,-7.388024e+00,2121
