field,value,zscore,nflyframes
a_mm_flyany_frameany,6.299105e-01,-1.826289e+00,431518
a_mm_flyfemale_frameany,6.683506e-01,-2.122759e+00,216734
a_mm_flymale_frameany,5.911324e-01,-1.344887e+00,214621
absangle2wall_flyany_frameattemptedcopulation,1.550028e+00,-2.949591e-01,308
absangle2wall_flyany_framebackupstart_nearwall,8.742220e-01,2.683560e+00,289
absangle2wall_flyany_framebodyturnstart,1.351480e+00,9.973868e+00,1058
absangle2wall_flyany_framecrabwalkall,1.046783e+00,-4.416506e+00,52069
absangle2wall_flyany_framecrabwalkextreme,7.458163e-01,-3.692423e+00,5896
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.255680e+00,-1.573028e+00,274498
absangle2wall_flyany_framenearwall,1.211007e+00,-5.865722e+00,343683
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.731433e-01,2.943540e+00,1563
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.331800e+00,-7.206286e+00,157020
absangle2wall_flyany_frametouch,1.310072e+00,-2.548341e+00,38160
absangle2wall_flyany_framewalk,1.409401e+00,5.850622e+00,121578
absangle2wall_flyany_framewinggrooming,1.415926e+00,-2.057454e+00,7234
absangle2wall_flyfemale_framenearwall,1.216548e+00,-5.632982e+00,164592
absangle2wall_flymale_framenearwall,1.205402e+00,-5.235523e+00,178928
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.654526e+00,-5.412898e-01,239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.609782e+00,1.605857e+00,599
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564264e+00,1.733958e+00,3317
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.537850e+00,5.028630e+00,749
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.446622e+00,-5.683866e+00,258193
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.546897e+00,1.204773e+00,926
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.381048e+00,-4.155062e+00,90761
absanglefrom1to2_nose2ell_flyany_frametouch,6.186381e-01,-4.207931e+00,38160
absanglefrom1to2_nose2ell_flyfemale_framechase,3.359825e-01,7.033898e-01,1540
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.745412e+00,1.971369e+00,128808
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.769046e-01,1.305096e-01,9723
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.659398e-01,2.571680e+00,275
absanglefrom1to2_nose2ell_flymale_framechase,2.023369e-01,-3.106386e+00,21538
absanglefrom1to2_nose2ell_flymale_framenearfly,1.147711e+00,-7.225940e+00,129385
absanglefrom1to2_nose2ell_flymale_frametouch,4.575693e-01,-5.017129e+00,28437
absanglefrom1to2_nose2ell_flymale_framewingextension,2.470245e-01,-2.418603e+00,3233
absdangle2wall_flyany_framenearwall,1.212842e+00,-2.637800e+00,343670
absdangle2wall_flyfemale_framenearwall,1.103947e+00,-3.212674e+00,164585
absdangle2wall_flymale_framenearwall,1.317892e+00,-1.728739e+00,178922
absdtheta_flyany_frameany,1.162527e+00,-1.693827e+00,431499
absdtheta_flyany_framebackup,1.624059e+00,-6.017038e+00,1306
absdtheta_flyany_framebodyturn,5.089967e+00,-1.946895e+00,2605
absdtheta_flyany_framecrabwalkall,1.443069e+00,-3.016260e+00,52065
absdtheta_flyany_framecrabwalkextreme,1.489555e+00,-3.393947e+00,5895
absdtheta_flyany_framemove,1.620462e+00,-4.313709e+00,274479
absdtheta_flyany_framenearfly,1.183923e+00,-2.195243e+00,258182
absdtheta_flyany_framenearwall,1.213066e+00,-2.577935e+00,343670
absdtheta_flyany_framenotnearfly_notnearwall,8.863903e-01,1.105589e+00,56958
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.425614e+00,-3.343905e+00,5567
absdtheta_flyany_framerighting,6.825434e+00,-4.548383e+00,1395
absdtheta_flyany_framestop,3.321434e-01,-3.596125e+00,157020
absdtheta_flyany_frametouch,1.163114e+00,-5.651263e+00,38160
absdtheta_flyany_framewalk,1.561511e+00,-1.124335e+00,121577
absdtheta_flyany_framewingextension,1.631172e+00,1.252194e+00,3269
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.934264e-01,-3.113516e+00,7233
absdtheta_flyfemale_frameany,1.040713e+00,-2.294055e+00,216724
absdtheta_flymale_frameany,1.285252e+00,-7.929316e-01,214612
absdtheta_flymale_framechase,2.111395e+00,1.398395e+00,21538
absdv_cor_flyany_frameany,1.658190e+00,-2.223403e-01,431499
absdv_cor_flyany_frameattemptedcopulation,6.775889e-01,-5.789825e-01,308
absdv_cor_flyany_framebackup,1.364959e+00,-3.376606e-01,1306
absdv_cor_flyany_framebodyturn,2.937424e+00,-9.436602e-01,2605
absdv_cor_flyany_framecrabwalkall,4.896499e+00,-2.696331e+00,52065
absdv_cor_flyany_framecrabwalkextreme,4.580458e+00,-1.332410e+00,5895
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.447571e+00,-2.759861e+00,274479
absdv_cor_flyany_framenearfly,1.552729e+00,-4.201819e-01,258182
absdv_cor_flyany_framenearwall,1.779243e+00,-1.059220e+00,343670
absdv_cor_flyany_framenotnearfly_notnearwall,1.059139e+00,2.805400e+00,56958
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.571571e+00,-6.323204e-02,5567
absdv_cor_flyany_framerighting,5.341524e+00,-1.717720e+00,1395
absdv_cor_flyany_framestop,1.701975e-01,3.253759e+00,157020
absdv_cor_flyany_frametouch,1.191311e+00,-4.533852e+00,38160
absdv_cor_flyany_framewalk,2.772804e+00,-3.899459e+00,121577
absdv_cor_flyany_framewingextension,1.526100e+00,2.384193e+00,3269
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.775392e-01,5.715314e+00,7233
absdv_cor_flyfemale_frameany,1.593137e+00,4.095986e-01,216724
absdv_cor_flymale_frameany,1.724473e+00,-8.225806e-01,214612
absdv_cor_flymale_framechase,2.023232e+00,-1.199527e+00,21538
absphidiff_nose2ell_flyany_framenearfly,1.275209e+00,-7.827770e+00,258182
absphidiff_nose2ell_flyany_frametouch,1.308277e+00,-8.522083e+00,38160
absphidiff_nose2ell_flyfemale_framechase,5.459357e-01,1.393025e+00,1540
absphidiff_nose2ell_flyfemale_framenearfly,1.294633e+00,-8.098559e+00,128802
absphidiff_nose2ell_flyfemale_frametouch,1.440877e+00,-6.668403e+00,9723
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.969639e-01,-1.933934e+00,21538
absphidiff_nose2ell_flymale_framenearfly,1.256521e+00,-7.366491e+00,129380
absphidiff_nose2ell_flymale_frametouch,1.178019e+00,-6.981427e+00,28437
absphidiff_nose2ell_flymale_framewingextension,7.581311e-01,-3.530958e+00,3233
abssmoothdtheta_flyany_frameany,8.068587e-01,-2.651129e+00,431499
abssmoothdtheta_flyfemale_frameany,7.385541e-01,-3.037990e+00,216724
abssmoothdtheta_flymale_frameany,8.755253e-01,-1.859292e+00,214612
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.493110e+00,-5.419035e-01,239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.255476e+00,-6.980653e+00,3317
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.192856e+00,-6.892572e+00,749
absthetadiff_nose2ell_flyany_framenearfly,1.180179e+00,-6.766508e+00,258193
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.278485e+00,-6.667783e+00,926
absthetadiff_nose2ell_flyany_framestop_nearfly,1.242002e+00,-5.525741e+00,90761
absthetadiff_nose2ell_flyany_frametouch,1.381675e+00,-5.339387e+00,38160
absthetadiff_nose2ell_flyfemale_framechase,5.291100e-01,2.649445e+00,1540
absthetadiff_nose2ell_flyfemale_framenearfly,1.229903e+00,-6.597808e+00,128808
absthetadiff_nose2ell_flyfemale_frametouch,1.702090e+00,-2.461903e+00,9723
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.735347e-01,1.646313e+00,275
absthetadiff_nose2ell_flymale_framechase,3.731207e-01,-5.568231e-01,21538
absthetadiff_nose2ell_flymale_framenearfly,1.131764e+00,-6.656703e+00,129385
absthetadiff_nose2ell_flymale_frametouch,1.059134e+00,-4.811032e+00,28437
absthetadiff_nose2ell_flymale_framewingextension,5.663320e-01,-1.748535e+00,3233
absyaw_flyany_framemove,6.806043e-01,2.722499e+00,274498
absyaw_flyfemale_framemove,6.880678e-01,2.701897e+00,132939
absyaw_flymale_framemove,6.687094e-01,2.202121e+00,141418
accmag_flyany_frameany,1.033402e+02,1.630969e-01,431499
accmag_flyfemale_frameany,9.305570e+01,-7.010925e-01,216724
accmag_flymale_frameany,1.137357e+02,1.175197e+00,214612
angle_biggest_wing_flyany_frameany,1.201224e-01,9.074090e+00,431518
angle_biggest_wing_flyany_framewingextension,3.953879e-01,-7.539871e+00,3269
angle_biggest_wing_flyfemale_frameany,1.410558e-01,1.065800e+01,216734
angle_biggest_wing_flymale_frameany,9.905249e-02,5.197129e+00,214621
angle_smallest_wing_flyany_frameany,7.090430e-02,1.263300e+01,431518
angle_smallest_wing_flyany_framewingextension,1.924367e-01,5.694511e+00,3269
angle_smallest_wing_flyfemale_frameany,8.596729e-02,1.526592e+01,216734
angle_smallest_wing_flymale_frameany,5.573209e-02,6.426534e+00,214621
angleonclosestfly_flyany_framenearfly,-5.051706e-01,-3.947566e+00,258193
angleonclosestfly_flyany_framestop_nearfly,-4.659023e-01,-2.489922e+00,90761
angleonclosestfly_flyany_frametouch,-1.113170e-01,5.598445e+00,38160
angleonclosestfly_flyfemale_framechase,-7.825069e-02,-1.351631e+00,1540
angleonclosestfly_flyfemale_framenearfly,-7.507840e-01,-4.979863e+00,128808
angleonclosestfly_flyfemale_frametouch,-1.508383e-01,3.533059e+00,9723
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.459812e-01,8.292716e-01,275
angleonclosestfly_flymale_framechase,-1.313545e-02,-5.915250e-01,21538
angleonclosestfly_flymale_framenearfly,-2.566327e-01,2.884575e+00,129385
angleonclosestfly_flymale_frametouch,-7.511043e-02,3.842661e+00,28437
angleonclosestfly_flymale_framewingextension,1.840371e-01,1.327351e+00,3233
anglesub_flyany_frameany,3.170713e-01,1.001612e+01,431518
anglesub_flyfemale_frameany,2.588042e-01,6.490089e+00,216734
anglesub_flymale_frameany,3.760799e-01,9.631377e+00,214621
area_flyany_frameany,1.839560e+00,-5.445693e-01,431518
area_flyfemale_frameany,2.072248e+00,-6.234362e-01,216734
area_flymale_frameany,1.604645e+00,-4.723223e-01,214621
area_inmost_wing_flyany_frameany,9.457485e-01,2.478540e+00,431518
area_inmost_wing_flyany_framewingextension,6.539896e-01,2.323244e-01,3269
area_inmost_wing_flyany_framewinggrooming,4.183708e-01,2.268058e+00,7234
area_inmost_wing_flyfemale_frameany,1.004068e+00,2.558369e+00,216734
area_inmost_wing_flymale_frameany,8.865933e-01,1.878368e+00,214621
area_outmost_wing_flyany_frameany,1.048634e+00,3.852428e+00,431518
area_outmost_wing_flyany_framewingextension,8.912514e-01,-7.651477e+00,3269
area_outmost_wing_flyany_framewinggrooming,7.822686e-01,-2.031865e+00,7234
area_outmost_wing_flyfemale_frameany,1.133552e+00,3.943391e+00,216734
area_outmost_wing_flymale_frameany,9.626692e-01,2.976364e+00,214621
arena_angle_flyany_frameany,4.592914e-01,4.743204e+00,431518
b_mm_flyany_frameany,2.314233e-01,6.398389e-01,431518
b_mm_flyfemale_frameany,2.467960e-01,7.747621e-01,216734
b_mm_flymale_frameany,2.158910e-01,3.475791e-01,214621
boutfreq_flyany_framebackup,6.766809e-04,-4.122393e+00,431518
boutfreq_flyany_framebodyturn,2.454127e-03,-3.324043e+00,431518
boutfreq_flyany_framecrabwalkall,1.323699e-02,2.167008e+00,431518
boutfreq_flyany_framecrabwalkextreme,2.963955e-03,1.548007e+01,431518
boutfreq_flyany_framejump,8.806122e-05,-2.375960e+00,431518
boutfreq_flyany_framepivotcenter,1.344092e-04,-1.870612e+00,431518
boutfreq_flyany_framepivottail,3.622097e-03,-5.539610e+00,431518
boutfreq_flyany_framerighting,1.761224e-04,1.730187e-01,431518
boutfreq_flyany_framestop,2.322267e-02,9.222417e+00,431518
boutfreq_flyany_frametouch,9.070305e-03,6.910978e+00,431518
boutfreq_flyany_framewalk,2.015675e-02,8.091570e-01,431518
boutfreq_flyany_framewingextension,9.223254e-04,4.861996e+00,431518
boutfreq_flyany_framewingflick,3.499275e-04,3.837108e+00,431518
boutfreq_flyany_framewinggrooming,4.148147e-04,-4.673673e+00,431518
boutfreq_flymale_frameattemptedcopulation,9.319143e-05,1.821108e+00,214612
boutfreq_flymale_framechase,6.262464e-03,9.609788e+00,214612
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,214612
corfrac_maj_flyany_frameany,-1.208509e-01,-1.592963e+00,431499
corfrac_maj_flyany_framebackup,-2.020720e-01,9.091153e-01,1306
corfrac_maj_flyany_framebodyturn,-7.466397e-01,1.227336e+00,2605
corfrac_maj_flyany_framecrabwalkall,-3.416763e-01,-2.394962e+00,52065
corfrac_maj_flyany_framecrabwalkextreme,-5.400232e-01,3.409555e-02,5895
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.728879e-01,-9.620407e+00,5567
corfrac_maj_flyfemale_frameany,-1.182152e-01,-1.072120e+00,216724
corfrac_maj_flymale_frameany,-1.233480e-01,-1.926334e+00,214612
da_flyany_frameany,3.003024e-06,1.718488e+00,431499
da_flyfemale_frameany,-5.994488e-05,-2.755063e-01,216724
da_flymale_frameany,7.173753e-05,1.233810e+00,214612
dangle2wall_flyany_framenearwall,4.597957e-02,3.228140e+00,343670
dangle2wall_flyfemale_framenearwall,6.084127e-02,3.122597e+00,164585
dangle2wall_flymale_framenearwall,3.080472e-02,2.408976e+00,178922
dangle_biggest_wing_flyany_frameany,3.883996e-03,1.380470e+00,431499
dangle_biggest_wing_flyfemale_frameany,-3.215269e-03,4.043450e-01,216724
dangle_biggest_wing_flymale_frameany,1.088072e-02,1.805972e+00,214612
dangle_smallest_wing_flyany_frameany,-3.828460e-03,-1.372738e+00,431499
dangle_smallest_wing_flyfemale_frameany,3.121741e-03,-4.267255e-01,216724
dangle_smallest_wing_flymale_frameany,-1.067930e-02,-1.767920e+00,214612
danglesub_flyany_framemove,-4.018820e-03,5.372614e+00,274479
danglesub_flyany_framenearfly,-2.822525e-02,4.635924e+00,258182
danglesub_flyfemale_framenearfly,-2.741639e-02,4.376524e+00,128802
danglesub_flymale_framenearfly,-2.842350e-02,4.492036e+00,129380
darea_flyany_frameany,1.334468e-05,1.334654e+00,431499
darea_flyany_frameattemptedcopulation,-3.970089e-01,-2.042999e-01,308
darea_flyany_framebackup,-1.222251e-01,3.193240e+00,1306
darea_flyany_framebodyturn,-3.350682e-02,1.124783e+00,2605
darea_flyany_framechase,4.370055e-02,3.600293e-01,23078
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.537203e-02,-1.716502e+00,52065
darea_flyany_framecrabwalkextreme,-6.845347e-02,-7.074840e-01,5895
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.676684e-02,3.620140e+00,5567
darea_flyany_framerighting,4.932902e-01,4.994379e+00,1395
darea_flyany_framestop,-1.160894e-02,4.661784e-01,157020
darea_flyany_frametouch,-2.831843e-02,4.271101e+00,38160
darea_flyany_framewalk,3.656846e-02,1.253753e+00,121577
darea_flyany_framewingextension,-4.243430e-02,-3.896280e-02,3269
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.520319e-02,-2.842285e+00,7233
darea_flyfemale_frameany,-2.377712e-04,-8.693241e-02,216724
darea_flymale_frameany,2.581382e-04,4.605560e-01,214612
darea_inmost_wing_flyany_frameany,-3.147814e-03,-5.141195e+00,431499
darea_inmost_wing_flyfemale_frameany,3.037235e-03,-4.446797e+00,216724
darea_inmost_wing_flymale_frameany,-9.471351e-03,-4.265820e+00,214612
darea_outmost_wing_flyany_frameany,3.248345e-03,5.140354e+00,431499
darea_outmost_wing_flyany_framewingextension,9.876125e-01,4.264782e+00,3269
darea_outmost_wing_flyfemale_frameany,-2.699890e-03,4.459224e+00,216724
darea_outmost_wing_flymale_frameany,9.271494e-03,4.276418e+00,214612
db_flyany_frameany,2.800566e-07,-1.752350e-02,431499
db_flyfemale_frameany,-8.212276e-06,8.602888e-02,216724
db_flymale_frameany,5.808911e-06,-5.589898e-01,214612
dcenter_flyany_frameany,9.208921e+00,-5.714750e+00,431518
dcenter_flyany_framebackupstart,4.916042e+00,-7.629384e+00,290
dcenter_flyany_framebodyturn,1.007357e+01,-3.669872e+00,2605
dcenter_flyany_framebodyturnstart,9.864923e+00,-4.050976e+00,1058
dcenter_flyany_framecrabwalkallstart,9.378138e+00,-5.019121e+00,5711
dcenter_flyany_framecrabwalkextreme,8.874568e+00,1.085175e+00,5896
dcenter_flyany_framecrabwalkextremestart,8.274233e+00,-1.847187e-01,1279
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.144226e+00,-6.133805e+00,274498
dcenter_flyany_framenearwall,8.257258e+00,-7.445047e+00,343683
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.112635e+00,-3.085239e+00,1563
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.202062e+00,-4.201852e+00,157020
dcenter_flyany_frametouch,2.797501e+00,-3.712289e+00,38160
dcenter_flyany_framewalk,1.062898e+01,-4.238980e+00,121578
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.743833e+01,5.950670e+00,7234
dcenter_flyfemale_frameany,9.237376e+00,-5.467634e+00,216734
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.174806e+00,-4.979962e+00,214621
dcenter_flymale_framewingextension,3.274221e+00,-1.523465e+00,3233
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.387385e-01,-1.219068e+00,274479
ddcenter_flyany_framenearfly,1.127860e-01,-3.834716e+00,258182
ddcenter_flyfemale_framenearfly,1.019914e-01,-3.757110e+00,128802
ddcenter_flymale_framenearfly,1.247811e-01,-3.778907e+00,129380
ddell2nose_flyany_framenearfly,3.487694e-01,-4.317854e+00,258182
ddell2nose_flyfemale_framenearfly,3.265302e-01,-4.174857e+00,128802
ddell2nose_flymale_framenearfly,3.734416e-01,-4.370642e+00,129380
ddist2wall_flyany_framenearwall,1.905893e-02,7.580187e-01,343670
ddist2wall_flyfemale_framenearwall,1.768962e-02,2.622350e-01,164585
ddist2wall_flymale_framenearwall,1.947385e-02,9.664887e-01,178922
ddnose2ell_flyany_frameattemptedcopulation,2.905076e-02,-7.517698e-01,308
ddnose2ell_flyany_framenearfly,3.499905e-01,-4.365302e+00,258182
ddnose2ell_flyfemale_framenearfly,3.134552e-01,-4.287623e+00,128802
ddnose2ell_flymale_framechase,-2.117529e-01,1.931400e+00,21538
ddnose2ell_flymale_framenearfly,3.883916e-01,-4.161553e+00,129380
decc_flyany_frameany,-3.788020e-06,-1.786506e+00,431499
decc_flyfemale_frameany,1.594074e-05,1.992856e-01,216724
decc_flymale_frameany,-3.150989e-05,-2.300477e+00,214612
dell2nose_flyany_frameany,8.248588e+00,-5.763966e+00,431518
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.047759e+00,-5.892071e+00,216734
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.445217e+00,-4.713002e+00,214621
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.251576e+01,1.145829e+00,431518
dist2wall_flyany_frameattemptedcopulation,1.055972e+01,-9.820456e-01,308
dist2wall_flyany_framebackupstart,7.406205e+00,5.168121e+00,290
dist2wall_flyany_framebodyturnstart,1.146949e+01,8.711791e+00,1058
dist2wall_flyany_framecrabwalkall,9.029442e+00,7.048675e+00,52069
dist2wall_flyany_framecrabwalkextreme,8.253459e+00,1.585799e+00,5896
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.137796e+01,4.562461e+00,274498
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.507924e+00,6.047454e+00,1563
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.452165e+01,-2.316995e-01,157020
dist2wall_flyany_frametouch,1.017463e+01,2.832421e+00,38160
dist2wall_flyany_framewalk,1.341791e+01,6.837167e+00,121578
dist2wall_flyany_framewinggrooming,2.435540e+01,3.290032e+00,7234
dist2wall_flyfemale_frameany,1.347616e+01,1.507600e+00,216734
dist2wall_flymale_frameany,1.154751e+01,6.260216e-01,214621
dmax_wing_angle_flyany_frameany,-3.449478e-03,-1.124617e+00,431499
dmax_wing_angle_flyany_framewingextension,-3.972462e-01,4.442853e-01,3269
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.233184e-03,2.778281e-02,216724
dmax_wing_angle_flymale_frameany,-1.034438e-02,-1.375403e+00,214612
dmax_wing_area_flyany_frameany,-7.708924e-01,-1.195147e+01,431499
dmax_wing_area_flyany_framewingextension,-1.403048e+00,-2.182682e+00,3269
dmax_wing_area_flyfemale_frameany,-9.452169e-01,-1.344604e+01,216724
dmax_wing_area_flymale_frameany,-5.946182e-01,-6.057042e+00,214612
dmin_wing_angle_flyany_frameany,3.505014e-03,1.139101e+00,431499
dmin_wing_angle_flyany_framewingextension,-8.678101e-01,-6.955045e-01,3269
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.326711e-03,-6.950936e-02,216724
dmin_wing_angle_flymale_frameany,1.054580e-02,1.424535e+00,214612
dmin_wing_area_flyany_frameany,7.709929e-01,1.195131e+01,431499
dmin_wing_area_flyany_framewingextension,3.132618e+00,6.046219e+00,3269
dmin_wing_area_flyfemale_frameany,9.455542e-01,1.341798e+01,216724
dmin_wing_area_flymale_frameany,5.944184e-01,6.059121e+00,214612
dnose2ell_angle_30tomin30_flyany_frameany,8.640136e+00,-6.063973e+00,431518
dnose2ell_angle_30tomin30_flyfemale_frameany,8.805767e+00,-5.577771e+00,216734
dnose2ell_angle_30tomin30_flymale_frameany,8.467973e+00,-5.436093e+00,214621
dnose2ell_angle_min20to20_flyany_frameany,5.182964e+01,6.763933e+00,431518
dnose2ell_angle_min20to20_flyfemale_frameany,4.928962e+01,5.101120e+00,216734
dnose2ell_angle_min20to20_flymale_frameany,5.438863e+01,5.653133e+00,214621
dnose2ell_angle_min30to30_flyany_frameany,4.067795e+01,6.049396e+00,431518
dnose2ell_angle_min30to30_flyfemale_frameany,3.897096e+01,4.670311e+00,216734
dnose2ell_angle_min30to30_flymale_frameany,4.239761e+01,5.082448e+00,214621
dnose2ell_flyany_frameany,8.206399e+00,-5.847665e+00,431518
dnose2ell_flyany_frameattemptedcopulation,6.743633e-01,4.074205e-01,308
dnose2ell_flyany_framebackupstart,4.063585e+00,-7.397099e+00,290
dnose2ell_flyany_framebodyturn,9.159506e+00,-3.686641e+00,2605
dnose2ell_flyany_framebodyturnstart,8.941363e+00,-4.087774e+00,1058
dnose2ell_flyany_framecrabwalkallstart,8.490247e+00,-4.829261e+00,5711
dnose2ell_flyany_framecrabwalkextreme,8.049622e+00,1.399967e+00,5896
dnose2ell_flyany_framecrabwalkextremestart,7.426784e+00,2.335960e-01,1279
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.241669e+00,-7.509029e+00,343683
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.206930e+00,-3.107194e+00,1563
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.168535e+00,-4.390545e+00,157020
dnose2ell_flyany_frametouch,9.122652e-01,-5.424175e+00,38160
dnose2ell_flyany_framewalk,9.630355e+00,-4.448054e+00,121578
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.668491e+01,6.166806e+00,7234
dnose2ell_flyfemale_frameany,8.392332e+00,-5.284727e+00,216734
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.013780e+00,-5.327859e+00,214621
dnose2ell_flymale_framechase,1.419106e+00,-1.889256e+00,21538
dnose2ell_flymale_framewingextension,9.716472e-01,-1.585956e+00,3233
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.137678e+00,-5.818905e+00,431518
dnose2tail_flyany_framemove,9.048493e+00,-6.319396e+00,274498
dnose2tail_flyfemale_frameany,9.448127e+00,-4.907665e+00,216734
dnose2tail_flymale_frameany,8.819830e+00,-5.505525e+00,214621
dnwingsdetected_flyany_frameany,-7.028525e-05,-7.644643e-01,431499
dnwingsdetected_flyfemale_frameany,-1.399384e-04,-1.305854e+00,216724
dnwingsdetected_flymale_frameany,1.655412e-20,1.045816e+00,214612
dphi_flyany_framemove,3.568992e-02,8.588657e-01,274479
dphi_flyfemale_framemove,-5.459832e-02,-9.836136e-01,132929
dphi_flymale_framemove,1.379556e-01,2.570284e+00,141409
dtheta_flyany_frameany,4.981024e-04,2.562005e-01,431499
dtheta_flyfemale_frameany,1.995912e-02,2.124861e+00,216724
dtheta_flymale_frameany,-1.917254e-02,-1.671619e+00,214612
du_cor_flyany_frameany,4.699922e+00,-1.278363e+00,431499
du_cor_flyfemale_frameany,4.564993e+00,-7.780687e-01,216724
du_cor_flymale_frameany,4.839130e+00,-1.546220e+00,214612
du_ctr_flyany_frameany,5.044889e+00,-1.215539e+00,431499
du_ctr_flyany_frameattemptedcopulation,5.917431e-01,-3.533717e-01,308
du_ctr_flyany_framebackup,-5.959050e+00,4.044372e+00,1306
du_ctr_flyany_framebodyturn,4.517252e+00,-3.063259e+00,2605
du_ctr_flyany_framecrabwalkall,6.714269e+00,-5.723917e+00,52065
du_ctr_flyany_framecrabwalkextreme,8.673953e-01,-2.030588e+00,5895
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.635872e+00,-3.181458e+00,274479
du_ctr_flyany_framenearfly,4.616942e+00,-1.197538e+00,258182
du_ctr_flyany_framenearwall,4.766293e+00,-2.448187e+00,343670
du_ctr_flyany_framenotnearfly_notnearwall,5.986701e+00,1.880810e+00,56958
